Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_rng_h4 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),knks_thd4 (),Knock nl1 (),Knock nl2 (),Knock  nl3 (),Knock nl4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Calc 0-60mph (s),Calc 60-130mph (s),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_4_16:Alex_a3_259L_29.33_5455s_rs3_eqt5bar_hpfp_LC_980_v1.bin]
1068.326,-0.02038736,0.24847093,910.541,1272.2803,101.822716,12.75,14.355469,10.047167,0.0,0.0,2.0,3.0,0.0,5480.0,138.0,28.875,72.94118,-7.078125,1.1169434,387.69748,214.77364,222.67534,6.9252715,6.4980807,1134.3956,0.0,52.745056,20.25,10.5,10.875,6.288,0.0,0.39050293,4.34375,0.0,0.0,0.0,0.0,0.0,2.0703125,1.6430664,1.2341309,1.6845703,3.359375,3.2617188,3.0273438,3.0078125,1.650238,1.6627502,1.5280151,1.5216827,0.81347656,0.82128906,44.970703,-12.5,172.60873,239.20961,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,37.79297,0.0,1.7017916,174.49994,239.70627,524.625,649.875,-3.19375,13.28125,248.40625,0.0,327.90625,79.82713,45.0,138.98926,0.0,72.06681,117.15625,-3.9764404,34.68933,59.002686,89.715576,2.9199219,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,314.72174,0.0,7500.0,250.0,0.0,220.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,12.0,100.0,1023.96875,1023.96875,377.4375,297.46875,377.4375,0.0,116.15,116.04,116.39,115.76,0.0,115.76,116.39,-11402.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.958105,12.072948,3115.0269,0.0,0.0,68.45,10.266662,213.79999,11576.0,0.0,0.0,5439.0,3692.0,8.43,0.06,889.5,1.4,294.4,-600.0,0
1068.346,-0.04077472,0.25484198,920.301,1588.8878,101.81443,12.75,14.355469,10.267864,0.0,0.0,2.0,3.0,0.0,5497.0,130.5,28.125,72.94118,-3.8359375,1.3553467,470.46573,215.72885,223.07335,6.965072,6.4980807,1152.7538,0.0,53.056335,20.25,10.125,10.125,6.516,0.0,0.0076904297,5.5234375,0.0,0.0,0.0,0.0,0.0,1.5966797,1.4172363,1.2414551,1.8505859,3.3984375,3.4960938,2.96875,3.125,1.6737366,1.7597961,1.4923096,1.5808105,0.796875,0.82128906,44.458008,-12.5,172.80624,294.34338,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,39.941406,0.0,1.7139019,174.9228,294.6723,525.375,649.875,-3.28125,12.5,252.9375,0.0,347.875,79.82713,45.0,140.17944,0.0,72.39613,2.3125,-3.060913,45.526123,68.933105,99.998474,3.4204102,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,314.96222,0.0,7500.0,250.0,0.0,223.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,24.0,100.0,1023.96875,1023.96875,399.875,306.375,399.875,0.0,116.39,116.72,116.52,115.6,0.0,115.6,116.72,-11459.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.714062,12.072948,3128.881,0.0,0.0,68.45,10.296511,213.79999,11560.0,0.0,0.0,5439.0,3692.0,8.43,0.06,893.9,1.4,296.85,-600.0,0
1068.366,-0.04077472,0.25484198,920.301,1588.8878,101.81443,12.75,14.355469,10.267864,0.0,0.0,2.0,3.0,0.0,5497.0,130.5,28.125,72.94118,-3.8359375,1.3553467,470.46573,215.72885,223.07335,6.965072,6.4980807,1152.7538,0.0,53.056335,20.25,10.125,10.125,6.516,0.0,0.0076904297,5.5234375,0.0,0.0,0.0,0.0,0.0,1.5966797,1.4172363,1.2414551,1.8505859,3.3984375,3.4960938,2.96875,3.125,1.6737366,1.7597961,1.4923096,1.5808105,0.796875,0.82128906,44.458008,-12.5,172.80624,294.34338,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,39.941406,0.0,1.7139019,174.9228,294.6723,525.375,649.875,-3.28125,12.5,252.9375,0.0,347.875,79.82713,45.0,140.17944,0.0,72.39613,2.3125,-3.060913,45.526123,68.933105,99.998474,3.4204102,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,314.96222,0.0,7500.0,250.0,0.0,223.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,24.0,100.0,1023.96875,1023.96875,399.875,306.375,399.875,0.0,116.39,116.72,116.52,115.6,0.0,115.6,116.72,-11459.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.714062,12.072948,3128.881,0.0,0.0,68.45,10.296511,213.79999,11560.0,0.0,0.0,5439.0,3692.0,8.43,0.06,893.9,1.4,296.85,-600.0,0
1068.386,-0.03058104,0.25802752,939.97314,1740.6426,101.81443,12.75,14.433594,10.296511,0.0,0.0,2.0,3.0,0.0,5514.0,137.625,27.375,72.94118,-0.9375,1.3812256,479.9515,215.97296,222.74432,6.9756856,6.4980807,1149.6544,0.2890625,43.429565,20.25,9.375,9.375,6.284,3.572,0.0126953125,6.359375,0.0,0.0,0.0,0.0,0.0,1.217041,1.2597656,1.5161133,1.2109375,3.28125,3.3203125,2.96875,3.046875,1.6082764,1.6600037,1.4988708,1.5346527,0.78222656,0.8203125,44.023132,-12.5,175.07635,318.99722,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,40.820312,0.0,1.7180551,177.65082,315.39337,525.375,649.875,-3.4125,11.71875,263.34375,0.0,355.53125,79.82713,45.0,142.82227,0.0,72.464485,3.8125,-2.1453857,42.099,73.03467,99.998474,3.7646484,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,315.39337,0.0,7500.0,250.0,0.0,226.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,37.0,100.0,1023.96875,1023.96875,408.59375,315.375,408.59375,0.0,116.67,117.05,116.95,116.35,0.0,116.35,117.05,-11442.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.49873,12.058594,3132.4216,0.0,0.0,68.45,10.625763,213.79999,11635.0,0.0,0.0,5481.0,3725.0,8.53,0.07,893.9,1.4,296.85,-600.0,0
1068.406,-0.07135576,0.25802752,974.8376,1880.9944,101.81443,12.75,14.433594,10.625763,0.0,0.0,2.0,3.0,0.0,5518.0,192.0,26.25,72.94118,0.203125,1.3978882,485.73087,227.74857,227.02155,6.9756856,6.4980807,1196.3844,0.3203125,42.07611,20.25,7.875,8.25,4.344,3.772,0.046325684,8.1328125,0.0,0.0,0.0,0.0,0.0,2.4230957,2.3596191,1.4160156,1.4245605,3.359375,3.4765625,3.0078125,3.046875,1.6478729,1.7475891,1.4904022,1.5130615,0.7998047,0.8203125,44.25354,-8.59375,180.09108,341.24704,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,41.210938,0.0,1.7448491,182.00397,315.40167,515.625,649.875,-3.71875,10.15625,268.65625,0.0,358.5,79.82713,45.0,146.68579,0.0,72.806244,13.90625,-1.2298584,41.63208,73.028564,99.998474,4.0893555,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,315.50946,0.0,7500.0,250.0,0.0,229.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,49.0,100.0,1023.96875,1023.96875,413.34375,327.9375,413.34375,0.0,116.9,117.2,117.15,116.18,0.0,116.18,117.2,-11517.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,12.058594,3303.2124,0.0,0.0,68.45,11.353088,213.79999,11618.0,0.0,0.0,5481.0,3725.0,8.53,0.07,917.9,1.4,316.7,-600.0,0
1068.426,-0.07135576,0.25802752,974.8376,1880.9944,101.81443,12.75,14.433594,10.625763,0.0,0.0,2.0,3.0,0.0,5518.0,192.0,26.25,72.94118,0.203125,1.3978882,485.73087,227.74857,227.02155,6.9756856,6.4980807,1196.3844,0.3203125,42.07611,20.25,7.875,8.25,4.344,3.772,0.046325684,8.1328125,0.0,0.0,0.0,0.0,0.0,2.4230957,2.3596191,1.4160156,1.4245605,3.359375,3.4765625,3.0078125,3.046875,1.6478729,1.7475891,1.4904022,1.5130615,0.7998047,0.8203125,44.25354,-8.59375,180.09108,341.24704,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,41.210938,0.0,1.7448491,182.00397,315.40167,515.625,649.875,-3.71875,10.15625,268.65625,0.0,358.5,79.82713,45.0,146.68579,0.0,72.806244,13.90625,-1.2298584,41.63208,73.028564,99.998474,4.0893555,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,315.50946,0.0,7500.0,250.0,0.0,229.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,49.0,100.0,1023.96875,1023.96875,413.34375,327.9375,413.34375,0.0,116.9,117.2,117.15,116.18,0.0,116.18,117.2,-11517.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.757129,12.058594,3303.2124,0.0,0.0,68.45,11.353088,213.79999,11618.0,0.0,0.0,5481.0,3725.0,8.53,0.07,917.9,1.4,316.7,-600.0,0
1068.446,-0.08154944,0.25802752,1001.2471,1959.8389,101.81443,12.75,14.453125,11.353088,0.0,0.0,2.0,3.0,0.0,5517.0,177.0,25.125,72.94118,-1.34375,1.4233398,495.11713,226.9048,232.52461,6.9544587,6.4980807,1327.0378,0.3359375,44.66858,20.25,6.75,7.125,4.832,3.964,0.099853516,8.7421875,0.0,0.0,0.0,0.0,0.0,1.4904785,1.9934082,1.3647461,1.5795898,3.4765625,3.4375,2.9882812,3.1054688,1.7131042,1.6893768,1.4748383,1.5118408,0.8417969,0.8203125,45.672607,-8.59375,184.8493,355.44208,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,41.210938,0.0,1.7876048,187.1117,315.42654,517.125,649.875,-3.8062499,12.5,277.6875,0.0,358.375,79.82713,45.0,150.79956,0.0,72.70061,29.96875,-0.31433105,41.479492,73.03467,99.998474,4.3554688,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,315.4763,0.0,7500.0,250.0,0.0,232.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,61.0,100.0,1023.96875,1023.96875,413.96875,332.65625,413.96875,0.0,117.28,117.05,117.49,116.84,0.0,116.84,117.49,-11500.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.3744135,12.058594,3290.9746,0.0,0.0,68.45,12.043212,213.79999,11684.0,0.0,0.0,5481.0,3725.0,8.53,0.07,917.9,1.4,316.7,-600.0,0
1068.466,-0.04077472,0.25802752,1030.636,2025.5852,101.81443,12.75,14.394531,12.043212,0.0,0.0,2.0,3.0,0.0,5514.0,175.125,24.375,72.94118,-1.8515625,1.4365234,500.75552,227.87593,231.21385,6.9093513,6.4980807,1314.8784,0.328125,45.65735,20.25,6.0,6.375,4.896,4.348,0.13946533,9.7578125,0.0,0.0,0.0,0.0,0.0,1.3269043,1.1462402,1.2976074,1.003418,3.3789062,3.359375,2.9492188,2.9492188,1.6649628,1.654892,1.4588165,1.4537048,0.79785156,0.8203125,45.77942,-7.8125,190.09225,367.13382,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,41.210938,0.0,1.8377719,192.81642,315.43484,517.5,649.875,-3.8062499,12.5,283.96875,0.0,358.21875,79.82713,45.0,154.90723,0.0,73.01129,41.84375,0.0,41.015625,73.046875,99.998474,4.448242,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,315.39337,0.0,7500.0,250.0,0.0,235.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,70.0,100.0,1023.96875,1023.96875,415.25,348.84375,415.25,0.0,117.39,117.58,117.73,117.05,0.0,117.05,117.73,-11566.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,12.058594,3305.0596,0.0,0.0,68.45,12.803638,213.79999,11705.0,0.0,0.0,5507.0,3732.0,9.0,0.08,917.9,1.4,316.7,-600.0,0
1068.486,-0.04077472,0.25802752,1030.636,2025.5852,101.81443,12.75,14.394531,12.043212,0.0,0.0,2.0,3.0,0.0,5514.0,175.125,24.375,72.94118,-1.8515625,1.4365234,500.75552,227.87593,231.21385,6.9093513,6.4980807,1314.8784,0.328125,45.65735,20.25,6.0,6.375,4.896,4.348,0.13946533,9.7578125,0.0,0.0,0.0,0.0,0.0,1.3269043,1.1462402,1.2976074,1.003418,3.3789062,3.359375,2.9492188,2.9492188,1.6649628,1.654892,1.4588165,1.4537048,0.79785156,0.8203125,45.77942,-7.8125,190.09225,367.13382,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,41.210938,0.0,1.8377719,192.81642,315.43484,517.5,649.875,-3.8062499,12.5,283.96875,0.0,358.21875,79.82713,45.0,154.90723,0.0,73.01129,41.84375,0.0,41.015625,73.046875,99.998474,4.448242,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,315.39337,0.0,7500.0,250.0,0.0,235.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,70.0,100.0,1023.96875,1023.96875,415.25,348.84375,415.25,0.0,117.39,117.58,117.73,117.05,0.0,117.05,117.73,-11566.27,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.728417,12.058594,3305.0596,0.0,0.0,68.45,12.803638,213.79999,11705.0,0.0,0.0,5507.0,3732.0,9.0,0.08,917.9,1.4,316.7,-600.0,0
1068.506,-0.04077472,0.26439857,1079.6138,2197.9834,101.81443,12.75,14.394531,12.803638,0.0,0.0,2.0,3.0,0.0,5533.0,174.75,23.625,72.94118,-1.734375,1.4544678,510.27444,229.32466,237.82072,6.8589377,6.4980807,1339.4355,0.3515625,47.335815,20.25,5.25,5.625,4.924,4.588,0.20489502,10.328125,0.0,0.0,0.0,0.0,0.0,1.8969727,1.4916992,1.348877,1.1743164,3.3203125,3.3789062,2.9492188,2.890625,1.63414,1.6345215,1.427536,1.3697052,0.78125,0.8203125,46.354675,-7.8125,198.38655,396.7159,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,41.69922,0.0,1.8938025,200.6687,315.50946,518.25,649.875,-3.5874999,10.9375,295.5625,0.0,360.78125,79.82713,45.0,160.7605,0.0,72.9678,61.46875,0.0,40.975952,73.00415,99.998474,4.458008,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,315.92407,0.0,7500.0,250.0,0.0,238.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,79.0,100.0,1023.96875,1023.96875,421.875,359.875,421.875,0.0,117.83,117.58,117.92,117.15,0.0,117.15,117.92,-11587.08,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.484375,12.058594,3326.0718,0.0,0.0,68.45,14.006627,213.79999,11715.0,0.0,0.0,5507.0,3732.0,9.0,0.08,950.0,1.3,340.8,-600.0,0
1068.526,-0.06116208,0.2675841,1123.7727,2300.0151,101.81443,12.75,14.4140625,14.006627,0.0,0.0,2.0,3.0,0.0,5544.0,161.625,22.125,72.94118,-1.9453125,1.487793,523.64905,227.41425,240.00179,6.816484,6.4980807,1414.7759,0.3515625,51.364136,20.25,4.125,4.125,5.344,4.744,0.29718018,10.1796875,0.0,0.0,0.0,0.0,0.0,1.0668945,1.3952637,1.5209961,1.4038086,3.2421875,3.4375,2.8515625,2.890625,1.5921783,1.6316223,1.379242,1.3739777,0.77246094,0.8203125,47.97058,-7.8125,206.47421,400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,45.703125,0.0,1.9709259,208.78633,315.6836,519.375,649.875,-3.5,9.375,296.21875,0.0,395.375,79.82713,45.0,166.6626,0.0,73.334404,89.15625,0.0,39.224243,73.00415,99.998474,4.453125,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,316.23914,0.0,7500.0,250.0,0.0,241.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,88.0,100.0,1023.96875,1023.96875,452.1875,363.34375,452.1875,0.0,117.87,118.17,118.23,117.28,0.0,117.28,118.23,-11596.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.355175,12.058594,3298.3633,0.0,0.0,68.45,15.179645,213.79999,11728.0,0.0,0.0,5543.0,3768.0,9.7,0.1,950.0,1.3,340.8,-600.0,0
1068.546,-0.06116208,0.2675841,1123.7727,2300.0151,101.81443,12.75,14.4140625,14.006627,0.0,0.0,2.0,3.0,0.0,5544.0,161.625,22.125,72.94118,-1.9453125,1.487793,523.64905,227.41425,240.00179,6.816484,6.4980807,1414.7759,0.3515625,51.364136,20.25,4.125,4.125,5.344,4.744,0.29718018,10.1796875,0.0,0.0,0.0,0.0,0.0,1.0668945,1.3952637,1.5209961,1.4038086,3.2421875,3.4375,2.8515625,2.890625,1.5921783,1.6316223,1.379242,1.3739777,0.77246094,0.8203125,47.97058,-7.8125,206.47421,400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,45.703125,0.0,1.9709259,208.78633,315.6836,519.375,649.875,-3.5,9.375,296.21875,0.0,395.375,79.82713,45.0,166.6626,0.0,73.334404,89.15625,0.0,39.224243,73.00415,99.998474,4.453125,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,316.23914,0.0,7500.0,250.0,0.0,241.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,88.0,100.0,1023.96875,1023.96875,452.1875,363.34375,452.1875,0.0,117.87,118.17,118.23,117.28,0.0,117.28,118.23,-11596.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.355175,12.058594,3298.3633,0.0,0.0,68.45,15.179645,213.79999,11728.0,0.0,0.0,5543.0,3768.0,9.7,0.1,950.0,1.3,340.8,-600.0,0
1068.566,-0.04077472,0.2675841,1179.1566,2300.0151,101.81443,12.75,14.394531,15.179645,0.0,0.0,2.0,3.0,0.0,5570.0,168.375,21.0,72.94118,-1.875,1.5096436,533.0436,230.95383,240.00179,6.760763,6.4980807,1472.4731,0.359375,50.62561,20.25,2.625,3.0,5.148,5.016,0.3616333,10.765625,0.0,0.0,0.0,0.0,0.0,1.7358398,1.3208008,1.1071777,1.1413574,3.28125,3.28125,2.7929688,2.8320312,1.61026,1.5670776,1.3607788,1.3449097,0.7685547,0.8203125,48.919678,-7.8125,216.77641,400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,51.5625,0.0,2.0506556,218.98518,316.065,519.75,649.875,-3.5,8.59375,299.96875,0.0,448.84375,79.82713,45.0,176.45874,0.0,73.396545,108.5,0.0,37.902832,72.99805,99.998474,4.458008,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,316.96054,0.0,7500.0,250.0,0.0,244.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,100.0,100.0,1023.96875,1023.96875,488.875,368.78125,488.875,0.0,118.52,118.17,118.32,117.98,0.0,117.98,118.52,-11609.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.297753,12.058594,3349.7007,0.0,0.0,68.45,16.673855,213.79999,11798.0,0.0,0.0,5543.0,3768.0,9.7,0.1,950.0,1.3,340.8,-600.0,0
1068.586,-0.04077472,0.2675841,1179.1566,2300.0151,101.81443,12.75,14.394531,15.179645,0.0,0.0,2.0,3.0,0.0,5570.0,168.375,21.0,72.94118,-1.875,1.5096436,533.0436,230.95383,240.00179,6.760763,6.4980807,1472.4731,0.359375,50.62561,20.25,2.625,3.0,5.148,5.016,0.3616333,10.765625,0.0,0.0,0.0,0.0,0.0,1.7358398,1.3208008,1.1071777,1.1413574,3.28125,3.28125,2.7929688,2.8320312,1.61026,1.5670776,1.3607788,1.3449097,0.7685547,0.8203125,48.919678,-7.8125,216.77641,400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,51.5625,0.0,2.0506556,218.98518,316.065,519.75,649.875,-3.5,8.59375,299.96875,0.0,448.84375,79.82713,45.0,176.45874,0.0,73.396545,108.5,0.0,37.902832,72.99805,99.998474,4.458008,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,316.96054,0.0,7500.0,250.0,0.0,244.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,100.0,100.0,1023.96875,1023.96875,488.875,368.78125,488.875,0.0,118.52,118.17,118.32,117.98,0.0,117.98,118.52,-11609.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.297753,12.058594,3349.7007,0.0,0.0,68.45,16.673855,213.79999,11798.0,0.0,0.0,5543.0,3768.0,9.7,0.1,950.0,1.3,340.8,-600.0,0
1068.606,-0.03058104,0.27076963,1233.2971,2300.0151,101.81443,12.75,14.394531,16.673855,0.0,0.0,2.0,3.0,0.0,5579.0,160.875,19.875,72.94118,-1.8984375,1.5256958,543.39996,227.41425,240.00179,6.7262697,6.4980807,1583.3378,0.359375,53.848267,20.25,1.875,1.875,5.544,5.208,0.4796753,10.6328125,0.0,0.0,0.0,0.0,0.0,1.114502,1.2963867,1.1230469,1.0925293,3.3984375,3.3203125,2.7539062,2.7148438,1.6579437,1.5820312,1.3311005,1.2910461,0.7734375,0.8203125,50.845337,-7.8125,226.36397,400.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,101.0,58.30078,0.0,2.1508267,228.74458,316.45474,526.875,649.875,-3.8062499,7.8125,303.25,0.0,511.5,79.82713,45.0,183.80127,0.0,73.744514,143.90625,0.0,38.952637,73.028564,99.998474,4.458008,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,317.35852,0.0,7500.0,250.0,0.0,247.0,0.0,0.859375,0.859375,0.859375,0.859375,0.859375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.0,0.0,0.0,32768.0,-269.58145,113.0,100.0,1023.96875,1023.96875,531.125,367.125,531.125,0.0,118.47,118.82,119.0,117.98,0.0,117.98,119.0,-11679.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.369531,12.058594,3298.3633,0.0,0.0,68.45,18.064415,213.79999,11798.0,0.0,0.0,5543.0,3768.0,9.7,0.1,974.6,1.3,352.8,-600.0,0
