time,STATUS_MOTORDREHZAHL_EINH,STATUS_MOTORDREHZAHL_WERT,STATUS_ZUENDWINKEL_EINH,STATUS_ZUENDWINKEL_WERT
458812,1/min,1640,[Grad KW],28.5
459016,1/min,1650,[Grad KW],28.5
459219,1/min,1650,[Grad KW],28.5
459422,1/min,1660,[Grad KW],28.5
459625,1/min,1660,[Grad KW],28.5
459844,1/min,1670,[Grad KW],28.5
460047,1/min,1670,[Grad KW],26.25
460250,1/min,1670,[Grad KW],26.25
460453,1/min,1670,[Grad KW],24.75
460656,1/min,1680,[Grad KW],24.75
460859,1/min,1680,[Grad KW],25.5
461062,1/min,1670,[Grad KW],25.5
461266,1/min,1670,[Grad KW],24.75
461469,1/min,1670,[Grad KW],24.75
461672,1/min,1670,[Grad KW],24.75
461891,1/min,1670,[Grad KW],24.75
462094,1/min,1670,[Grad KW],25.5
462281,1/min,1670,[Grad KW],25.5
462500,1/min,1670,[Grad KW],25.5
462703,1/min,1670,[Grad KW],25.5
462906,1/min,1670,[Grad KW],25.5
463109,1/min,1670,[Grad KW],25.5
463312,1/min,1670,[Grad KW],24.75
463516,1/min,1670,[Grad KW],24.75
463719,1/min,1670,[Grad KW],27
463922,1/min,1680,[Grad KW],27
464125,1/min,1680,[Grad KW],29.25
464344,1/min,1690,[Grad KW],29.25
464547,1/min,1690,[Grad KW],28.5
464750,1/min,1700,[Grad KW],28.5
464953,1/min,1700,[Grad KW],27.75
465156,1/min,1700,[Grad KW],27.75
465359,1/min,1700,[Grad KW],27
465562,1/min,1710,[Grad KW],27
465766,1/min,1710,[Grad KW],27
465969,1/min,1710,[Grad KW],27
466172,1/min,1710,[Grad KW],27.75
466375,1/min,1710,[Grad KW],27.75
466578,1/min,1710,[Grad KW],27.75
466781,1/min,1720,[Grad KW],27.75
466984,1/min,1720,[Grad KW],27
467203,1/min,1720,[Grad KW],27
467406,1/min,1720,[Grad KW],27.75
467609,1/min,1730,[Grad KW],27.75
467812,1/min,1730,[Grad KW],27.75
468016,1/min,1730,[Grad KW],27.75
468234,1/min,1730,[Grad KW],26.25
468437,1/min,1720,[Grad KW],26.25
468641,1/min,1720,[Grad KW],25.5
468844,1/min,1720,[Grad KW],25.5
469047,1/min,1720,[Grad KW],27.75
469250,1/min,1730,[Grad KW],27.75
469453,1/min,1730,[Grad KW],28.5
469656,1/min,1730,[Grad KW],28.5
469859,1/min,1730,[Grad KW],28.5
470062,1/min,1730,[Grad KW],28.5
470266,1/min,1730,[Grad KW],25.5
470469,1/min,1720,[Grad KW],25.5
470672,1/min,1720,[Grad KW],24.75
470875,1/min,1730,[Grad KW],24.75
471094,1/min,1730,[Grad KW],24.75
471297,1/min,1720,[Grad KW],24.75
471500,1/min,1720,[Grad KW],25.5
471703,1/min,1720,[Grad KW],25.5
471922,1/min,1720,[Grad KW],25.5
472125,1/min,1700,[Grad KW],25.5
472328,1/min,1700,[Grad KW],24.75
472531,1/min,1690,[Grad KW],24.75
472734,1/min,1690,[Grad KW],19.5
472953,1/min,1680,[Grad KW],19.5
473156,1/min,1680,[Grad KW],18.75
473375,1/min,1660,[Grad KW],18.75
473562,1/min,1660,[Grad KW],18.75
473781,1/min,1640,[Grad KW],18.75
473984,1/min,1640,[Grad KW],18.75
474187,1/min,1620,[Grad KW],18.75
474391,1/min,1620,[Grad KW],18.75
474594,1/min,1600,[Grad KW],18.75
474812,1/min,1600,[Grad KW],18
475016,1/min,1580,[Grad KW],18
475219,1/min,1580,[Grad KW],18
475422,1/min,1560,[Grad KW],18
475625,1/min,1560,[Grad KW],18
475828,1/min,1540,[Grad KW],18
476031,1/min,1540,[Grad KW],18
476250,1/min,1520,[Grad KW],18
476453,1/min,1520,[Grad KW],6
476656,1/min,1510,[Grad KW],6
476859,1/min,1510,[Grad KW],23.25
477078,1/min,1520,[Grad KW],23.25
477281,1/min,1520,[Grad KW],23.25
477484,1/min,1500,[Grad KW],23.25
477687,1/min,1500,[Grad KW],23.25
477891,1/min,1510,[Grad KW],23.25
478094,1/min,1510,[Grad KW],23.25
478297,1/min,1510,[Grad KW],23.25
478500,1/min,1510,[Grad KW],23.25
478703,1/min,1510,[Grad KW],23.25
478906,1/min,1510,[Grad KW],23.25
479109,1/min,1510,[Grad KW],23.25
479312,1/min,1510,[Grad KW],23.25
479516,1/min,1510,[Grad KW],23.25
479719,1/min,1510,[Grad KW],25.5
479922,1/min,1520,[Grad KW],25.5
480125,1/min,1520,[Grad KW],27.75
480344,1/min,1530,[Grad KW],27.75
480531,1/min,1530,[Grad KW],27.75
480750,1/min,1540,[Grad KW],27.75
480953,1/min,1540,[Grad KW],28.5
481172,1/min,1550,[Grad KW],28.5
481375,1/min,1550,[Grad KW],27.75
481594,1/min,1570,[Grad KW],27.75
481797,1/min,1570,[Grad KW],27
482000,1/min,1590,[Grad KW],27
482203,1/min,1590,[Grad KW],24
482406,1/min,1620,[Grad KW],24
482609,1/min,1620,[Grad KW],24
482812,1/min,1650,[Grad KW],24
483016,1/min,1650,[Grad KW],26.25
483219,1/min,1670,[Grad KW],26.25
483437,1/min,1670,[Grad KW],29.25
483625,1/min,1680,[Grad KW],29.25
483844,1/min,1680,[Grad KW],29.25
484047,1/min,1690,[Grad KW],29.25
484250,1/min,1690,[Grad KW],29.25
484453,1/min,1710,[Grad KW],29.25
484656,1/min,1710,[Grad KW],29.25
484875,1/min,1720,[Grad KW],29.25
485078,1/min,1720,[Grad KW],29.25
485281,1/min,1730,[Grad KW],29.25
485484,1/min,1730,[Grad KW],29.25
485703,1/min,1740,[Grad KW],29.25
485906,1/min,1740,[Grad KW],28.5
486125,1/min,1740,[Grad KW],28.5
486312,1/min,1740,[Grad KW],27
486516,1/min,1750,[Grad KW],27
486734,1/min,1750,[Grad KW],26.25
486937,1/min,1740,[Grad KW],26.25
487141,1/min,1740,[Grad KW],26.25
487344,1/min,1740,[Grad KW],26.25
487547,1/min,1740,[Grad KW],26.25
487750,1/min,1740,[Grad KW],26.25
487953,1/min,1740,[Grad KW],25.5
488156,1/min,1720,[Grad KW],25.5
488375,1/min,1720,[Grad KW],25.5
488578,1/min,1730,[Grad KW],25.5
488781,1/min,1730,[Grad KW],26.25
488984,1/min,1710,[Grad KW],26.25
489203,1/min,1710,[Grad KW],27
489391,1/min,1720,[Grad KW],27
489594,1/min,1720,[Grad KW],27
489797,1/min,1720,[Grad KW],27
490016,1/min,1720,[Grad KW],27
490219,1/min,1720,[Grad KW],27
490406,1/min,1720,[Grad KW],27
490625,1/min,1720,[Grad KW],27
490812,1/min,1720,[Grad KW],26.25
491016,1/min,1710,[Grad KW],26.25
491219,1/min,1710,[Grad KW],24.75
491422,1/min,1690,[Grad KW],24.75
491625,1/min,1690,[Grad KW],24.75
491828,1/min,1690,[Grad KW],24.75
492031,1/min,1690,[Grad KW],24.75
492234,1/min,1680,[Grad KW],24.75
492437,1/min,1680,[Grad KW],24.75
492656,1/min,1670,[Grad KW],24.75
492859,1/min,1670,[Grad KW],24.75
493062,1/min,1660,[Grad KW],24.75
493266,1/min,1660,[Grad KW],24.75
493469,1/min,1630,[Grad KW],24.75
493672,1/min,1630,[Grad KW],24.75
493875,1/min,1620,[Grad KW],24.75
494094,1/min,1620,[Grad KW],24.75
494297,1/min,1620,[Grad KW],24.75
494500,1/min,1620,[Grad KW],24.75
494703,1/min,1610,[Grad KW],24.75
494906,1/min,1610,[Grad KW],24.75
495125,1/min,1630,[Grad KW],24.75
495312,1/min,1630,[Grad KW],24.75
495531,1/min,1600,[Grad KW],24.75
495734,1/min,1600,[Grad KW],24
495937,1/min,1600,[Grad KW],24
496156,1/min,1600,[Grad KW],24
496359,1/min,1590,[Grad KW],24
496562,1/min,1590,[Grad KW],24
496781,1/min,1590,[Grad KW],24
496984,1/min,1590,[Grad KW],24
497187,1/min,1580,[Grad KW],24
497406,1/min,1580,[Grad KW],24
497609,1/min,1580,[Grad KW],24
497828,1/min,1580,[Grad KW],24
498031,1/min,1580,[Grad KW],24
498234,1/min,1580,[Grad KW],24
498437,1/min,1580,[Grad KW],24
498641,1/min,1580,[Grad KW],25.5
498844,1/min,1590,[Grad KW],25.5
499047,1/min,1590,[Grad KW],26.25
499266,1/min,1590,[Grad KW],26.25
499469,1/min,1590,[Grad KW],26.25
499672,1/min,1590,[Grad KW],26.25
499875,1/min,1590,[Grad KW],26.25
500078,1/min,1590,[Grad KW],26.25
500297,1/min,1590,[Grad KW],26.25
500500,1/min,1600,[Grad KW],26.25
500719,1/min,1600,[Grad KW],24
500922,1/min,1600,[Grad KW],24
501125,1/min,1600,[Grad KW],24
501328,1/min,1590,[Grad KW],24
501531,1/min,1590,[Grad KW],24
501734,1/min,1580,[Grad KW],24
501953,1/min,1580,[Grad KW],24
502156,1/min,1580,[Grad KW],24
502359,1/min,1580,[Grad KW],24.75
502578,1/min,1580,[Grad KW],24.75
502781,1/min,1580,[Grad KW],27
502984,1/min,1580,[Grad KW],27
503187,1/min,1580,[Grad KW],27
503406,1/min,1580,[Grad KW],27
503609,1/min,1580,[Grad KW],27
503812,1/min,1590,[Grad KW],27
504016,1/min,1590,[Grad KW],27
504234,1/min,1590,[Grad KW],27
504437,1/min,1590,[Grad KW],27
504641,1/min,1590,[Grad KW],27
504844,1/min,1590,[Grad KW],24.75
505047,1/min,1590,[Grad KW],24.75
505266,1/min,1590,[Grad KW],28.5
505469,1/min,1610,[Grad KW],28.5
505672,1/min,1610,[Grad KW],29.25
505875,1/min,1610,[Grad KW],29.25
506078,1/min,1610,[Grad KW],29.25
506297,1/min,1620,[Grad KW],29.25
506500,1/min,1620,[Grad KW],29.25
506719,1/min,1630,[Grad KW],29.25
506922,1/min,1630,[Grad KW],28.5
507125,1/min,1630,[Grad KW],28.5
507328,1/min,1630,[Grad KW],26.25
507531,1/min,1620,[Grad KW],26.25
507734,1/min,1620,[Grad KW],26.25
507937,1/min,1630,[Grad KW],26.25
508141,1/min,1630,[Grad KW],25.5
508359,1/min,1630,[Grad KW],25.5
508547,1/min,1630,[Grad KW],24.75
508766,1/min,1630,[Grad KW],24.75
508969,1/min,1630,[Grad KW],24.75
509172,1/min,1620,[Grad KW],24.75
509375,1/min,1620,[Grad KW],24.75
509578,1/min,1630,[Grad KW],24.75
509797,1/min,1630,[Grad KW],24.75
510000,1/min,1620,[Grad KW],24.75
510187,1/min,1620,[Grad KW],24.75
510406,1/min,1610,[Grad KW],24.75
510609,1/min,1610,[Grad KW],24.75
510812,1/min,1610,[Grad KW],24.75
511016,1/min,1610,[Grad KW],24.75
511219,1/min,1610,[Grad KW],24.75
511422,1/min,1610,[Grad KW],24.75
511641,1/min,1600,[Grad KW],24.75
511844,1/min,1600,[Grad KW],24.75
512047,1/min,1600,[Grad KW],24.75
512250,1/min,1600,[Grad KW],24.75
512469,1/min,1600,[Grad KW],24.75
512672,1/min,1600,[Grad KW],22.5
512875,1/min,1570,[Grad KW],22.5
513078,1/min,1570,[Grad KW],18
513281,1/min,1570,[Grad KW],18
513500,1/min,1570,[Grad KW],23.25
513703,1/min,1550,[Grad KW],23.25
513906,1/min,1550,[Grad KW],23.25
514109,1/min,1540,[Grad KW],23.25
514312,1/min,1540,[Grad KW],23.25
514516,1/min,1520,[Grad KW],23.25
514734,1/min,1520,[Grad KW],23.25
514937,1/min,1550,[Grad KW],23.25
515125,1/min,1550,[Grad KW],24.75
515328,1/min,1520,[Grad KW],24.75
515547,1/min,1520,[Grad KW],25.5
515750,1/min,1520,[Grad KW],25.5
515969,1/min,1520,[Grad KW],18
516172,1/min,1540,[Grad KW],18
516375,1/min,1540,[Grad KW],25.5
516578,1/min,1530,[Grad KW],25.5
516797,1/min,1530,[Grad KW],23.25
517000,1/min,1550,[Grad KW],23.25
517203,1/min,1550,[Grad KW],22.5
517406,1/min,1590,[Grad KW],22.5
517625,1/min,1590,[Grad KW],23.25
517828,1/min,1630,[Grad KW],23.25
518031,1/min,1630,[Grad KW],24.75
518234,1/min,1650,[Grad KW],24.75
518437,1/min,1650,[Grad KW],27
518641,1/min,1670,[Grad KW],27
518844,1/min,1670,[Grad KW],26.25
519047,1/min,1710,[Grad KW],26.25
519250,1/min,1710,[Grad KW],24.75
519469,1/min,1740,[Grad KW],24.75
519672,1/min,1740,[Grad KW],27
519875,1/min,1780,[Grad KW],27
520078,1/min,1780,[Grad KW],27
520281,1/min,1790,[Grad KW],27
520484,1/min,1790,[Grad KW],30
520687,1/min,1800,[Grad KW],30
520875,1/min,1800,[Grad KW],30
521078,1/min,1810,[Grad KW],30
521281,1/min,1810,[Grad KW],29.25
521484,1/min,1810,[Grad KW],29.25
521687,1/min,1810,[Grad KW],29.25
521891,1/min,1820,[Grad KW],29.25
522109,1/min,1820,[Grad KW],30
522297,1/min,1820,[Grad KW],30
522516,1/min,1820,[Grad KW],30
522719,1/min,1840,[Grad KW],30
522937,1/min,1840,[Grad KW],30.75
523141,1/min,1850,[Grad KW],30.75
523359,1/min,1850,[Grad KW],30.75
523547,1/min,1850,[Grad KW],30.75
523750,1/min,1850,[Grad KW],30.75
523953,1/min,1870,[Grad KW],30.75
524156,1/min,1870,[Grad KW],30
524359,1/min,1870,[Grad KW],30
524562,1/min,1870,[Grad KW],30.75
524781,1/min,1880,[Grad KW],30.75
524984,1/min,1880,[Grad KW],30.75
525187,1/min,1890,[Grad KW],30.75
525391,1/min,1890,[Grad KW],30
525609,1/min,1910,[Grad KW],30
525812,1/min,1910,[Grad KW],30
526016,1/min,1920,[Grad KW],30
526219,1/min,1920,[Grad KW],30.75
526437,1/min,1920,[Grad KW],30.75
526641,1/min,1920,[Grad KW],30.75
526844,1/min,1920,[Grad KW],30.75
527047,1/min,1920,[Grad KW],30.75
527250,1/min,1910,[Grad KW],30.75
527453,1/min,1910,[Grad KW],30
527656,1/min,1910,[Grad KW],30
527859,1/min,1910,[Grad KW],30
528078,1/min,1910,[Grad KW],30
528281,1/min,1910,[Grad KW],30
528484,1/min,1900,[Grad KW],30
528687,1/min,1900,[Grad KW],30
528906,1/min,1890,[Grad KW],30
529109,1/min,1890,[Grad KW],30
529312,1/min,1890,[Grad KW],30
529531,1/min,1890,[Grad KW],30.75
529734,1/min,1870,[Grad KW],30.75
529937,1/min,1870,[Grad KW],24.75
530141,1/min,1860,[Grad KW],24.75
530328,1/min,1860,[Grad KW],25.5
530547,1/min,1830,[Grad KW],25.5
530750,1/min,1830,[Grad KW],25.5
530953,1/min,1810,[Grad KW],25.5
531156,1/min,1810,[Grad KW],25.5
531375,1/min,1790,[Grad KW],25.5
531578,1/min,1790,[Grad KW],27
531781,1/min,1800,[Grad KW],27
531984,1/min,1800,[Grad KW],30
532187,1/min,1800,[Grad KW],30
532391,1/min,1800,[Grad KW],27.75
532609,1/min,1790,[Grad KW],27.75
532812,1/min,1790,[Grad KW],27
533016,1/min,1790,[Grad KW],27
533219,1/min,1790,[Grad KW],27
533437,1/min,1770,[Grad KW],27
533641,1/min,1770,[Grad KW],27
533844,1/min,1760,[Grad KW],27
534062,1/min,1760,[Grad KW],26.25
534250,1/min,1750,[Grad KW],26.25
534469,1/min,1750,[Grad KW],26.25
534672,1/min,1740,[Grad KW],26.25
534875,1/min,1740,[Grad KW],26.25
535078,1/min,1730,[Grad KW],26.25
535281,1/min,1730,[Grad KW],27
535500,1/min,1720,[Grad KW],27
535687,1/min,1720,[Grad KW],27.75
535906,1/min,1720,[Grad KW],27.75
536109,1/min,1720,[Grad KW],29.25
536312,1/min,1720,[Grad KW],29.25
536531,1/min,1720,[Grad KW],28.5
536719,1/min,1710,[Grad KW],28.5
536937,1/min,1710,[Grad KW],26.25
537141,1/min,1710,[Grad KW],26.25
537328,1/min,1710,[Grad KW],26.25
537531,1/min,1700,[Grad KW],26.25
537750,1/min,1700,[Grad KW],26.25
537953,1/min,1690,[Grad KW],26.25
538156,1/min,1690,[Grad KW],25.5
538359,1/min,1680,[Grad KW],25.5
538578,1/min,1680,[Grad KW],24.75
538781,1/min,1700,[Grad KW],24.75
539000,1/min,1700,[Grad KW],26.25
539203,1/min,1650,[Grad KW],26.25
539391,1/min,1650,[Grad KW],27.75
539594,1/min,1650,[Grad KW],27.75
539812,1/min,1650,[Grad KW],26.25
540016,1/min,1640,[Grad KW],26.25
540219,1/min,1640,[Grad KW],25.5
540422,1/min,1630,[Grad KW],25.5
540625,1/min,1630,[Grad KW],25.5
540828,1/min,1620,[Grad KW],25.5
541031,1/min,1620,[Grad KW],25.5
541219,1/min,1620,[Grad KW],25.5
541437,1/min,1620,[Grad KW],27.75
541641,1/min,1620,[Grad KW],27.75
541844,1/min,1620,[Grad KW],29.25
542047,1/min,1610,[Grad KW],29.25
542250,1/min,1610,[Grad KW],25.5
542469,1/min,1600,[Grad KW],25.5
542672,1/min,1600,[Grad KW],24
542875,1/min,1580,[Grad KW],24
543078,1/min,1580,[Grad KW],24
543281,1/min,1560,[Grad KW],24
543469,1/min,1560,[Grad KW],23.25
543687,1/min,1540,[Grad KW],23.25
543891,1/min,1540,[Grad KW],23.25
544078,1/min,1530,[Grad KW],23.25
544281,1/min,1530,[Grad KW],23.25
544484,1/min,1510,[Grad KW],23.25
544703,1/min,1510,[Grad KW],23.25
544891,1/min,1490,[Grad KW],23.25
545094,1/min,1490,[Grad KW],23.25
545297,1/min,1470,[Grad KW],23.25
545500,1/min,1470,[Grad KW],23.25
545703,1/min,1470,[Grad KW],23.25
545922,1/min,1470,[Grad KW],25.5
546109,1/min,1460,[Grad KW],25.5
546328,1/min,1460,[Grad KW],25.5
546531,1/min,1450,[Grad KW],25.5
546734,1/min,1450,[Grad KW],25.5
546937,1/min,1450,[Grad KW],25.5
547141,1/min,1450,[Grad KW],28.5
547344,1/min,1450,[Grad KW],28.5
547547,1/min,1450,[Grad KW],24
547750,1/min,1460,[Grad KW],24
547953,1/min,1460,[Grad KW],24
548156,1/min,1470,[Grad KW],24
548359,1/min,1470,[Grad KW],22.5
548562,1/min,1490,[Grad KW],22.5
548781,1/min,1490,[Grad KW],22.5
548984,1/min,1520,[Grad KW],22.5
549187,1/min,1520,[Grad KW],23.25
549406,1/min,1550,[Grad KW],23.25
549609,1/min,1550,[Grad KW],23.25
549812,1/min,1570,[Grad KW],23.25
550016,1/min,1570,[Grad KW],23.25
550219,1/min,1590,[Grad KW],23.25
550422,1/min,1590,[Grad KW],23.25
550625,1/min,1610,[Grad KW],23.25
550828,1/min,1610,[Grad KW],24.75
551031,1/min,1620,[Grad KW],24.75
551250,1/min,1620,[Grad KW],24.75
551453,1/min,1640,[Grad KW],24.75
551672,1/min,1640,[Grad KW],25.5
551859,1/min,1650,[Grad KW],25.5
552078,1/min,1650,[Grad KW],25.5
552281,1/min,1650,[Grad KW],25.5
552484,1/min,1650,[Grad KW],25.5
552687,1/min,1660,[Grad KW],25.5
552891,1/min,1660,[Grad KW],25.5
553094,1/min,1670,[Grad KW],25.5
553297,1/min,1670,[Grad KW],25.5
553500,1/min,1690,[Grad KW],25.5
553703,1/min,1690,[Grad KW],24.75
553922,1/min,1710,[Grad KW],24.75
554109,1/min,1710,[Grad KW],25.5
554312,1/min,1730,[Grad KW],25.5
554531,1/min,1730,[Grad KW],25.5
554719,1/min,1760,[Grad KW],25.5
554937,1/min,1760,[Grad KW],27
555141,1/min,1780,[Grad KW],27
555344,1/min,1780,[Grad KW],30
555547,1/min,1770,[Grad KW],30
555750,1/min,1770,[Grad KW],28.5
555953,1/min,1760,[Grad KW],28.5
556172,1/min,1760,[Grad KW],30
556375,1/min,1760,[Grad KW],30
556594,1/min,1760,[Grad KW],30
556797,1/min,1760,[Grad KW],30
557000,1/min,1760,[Grad KW],30
557203,1/min,1760,[Grad KW],30
557422,1/min,1760,[Grad KW],30
557625,1/min,1760,[Grad KW],30
557844,1/min,1760,[Grad KW],30
558047,1/min,1760,[Grad KW],30
558250,1/min,1760,[Grad KW],30
558469,1/min,1760,[Grad KW],30
558672,1/min,1760,[Grad KW],30
558891,1/min,1760,[Grad KW],30
559094,1/min,1760,[Grad KW],27.75
559297,1/min,1770,[Grad KW],27.75
559500,1/min,1770,[Grad KW],27
559703,1/min,1790,[Grad KW],27
559922,1/min,1790,[Grad KW],27
560125,1/min,1800,[Grad KW],27
560328,1/min,1800,[Grad KW],27.75
560531,1/min,1810,[Grad KW],27.75
560734,1/min,1810,[Grad KW],28.5
560953,1/min,1830,[Grad KW],28.5
561141,1/min,1830,[Grad KW],28.5
561359,1/min,1840,[Grad KW],28.5
561562,1/min,1840,[Grad KW],29.25
561766,1/min,1850,[Grad KW],29.25
561969,1/min,1850,[Grad KW],30.75
562172,1/min,1850,[Grad KW],30.75
562375,1/min,1850,[Grad KW],30.75
562578,1/min,1860,[Grad KW],30.75
562781,1/min,1860,[Grad KW],30.75
563000,1/min,1850,[Grad KW],30.75
563203,1/min,1850,[Grad KW],30.75
563422,1/min,1850,[Grad KW],30.75
563625,1/min,1850,[Grad KW],30.75
563844,1/min,1850,[Grad KW],30.75
564047,1/min,1850,[Grad KW],30
564250,1/min,1860,[Grad KW],30
564453,1/min,1860,[Grad KW],30
564656,1/min,1860,[Grad KW],30
564875,1/min,1860,[Grad KW],30
565062,1/min,1870,[Grad KW],30
565266,1/min,1870,[Grad KW],30
565484,1/min,1870,[Grad KW],30
565672,1/min,1870,[Grad KW],30
565875,1/min,1870,[Grad KW],30
566078,1/min,1870,[Grad KW],30
566281,1/min,1870,[Grad KW],30
566484,1/min,1870,[Grad KW],30
566687,1/min,1850,[Grad KW],30
566891,1/min,1850,[Grad KW],30
567109,1/min,1850,[Grad KW],30
567312,1/min,1850,[Grad KW],30.75
567531,1/min,1850,[Grad KW],30.75
567734,1/min,1850,[Grad KW],30
567953,1/min,1850,[Grad KW],30
568156,1/min,1850,[Grad KW],30
568359,1/min,1860,[Grad KW],30
568562,1/min,1860,[Grad KW],30.75
568766,1/min,1860,[Grad KW],30.75
568969,1/min,1860,[Grad KW],30.75
569172,1/min,1860,[Grad KW],30.75
569391,1/min,1860,[Grad KW],30.75
569594,1/min,1850,[Grad KW],30.75
569812,1/min,1850,[Grad KW],30.75
570016,1/min,1860,[Grad KW],30.75
570219,1/min,1860,[Grad KW],28.5
570422,1/min,1880,[Grad KW],28.5
570641,1/min,1880,[Grad KW],27
570844,1/min,1910,[Grad KW],27
571047,1/min,1910,[Grad KW],26.25
571250,1/min,1960,[Grad KW],26.25
571453,1/min,1960,[Grad KW],26.25
571672,1/min,1990,[Grad KW],26.25
571875,1/min,1990,[Grad KW],27
572094,1/min,2050,[Grad KW],27
572281,1/min,2050,[Grad KW],27
572484,1/min,2090,[Grad KW],27
572687,1/min,2090,[Grad KW],27.75
572906,1/min,2140,[Grad KW],27.75
573094,1/min,2140,[Grad KW],27.75
573312,1/min,2180,[Grad KW],27.75
573516,1/min,2180,[Grad KW],27.75
573719,1/min,2230,[Grad KW],27.75
573922,1/min,2230,[Grad KW],27.75
574141,1/min,2260,[Grad KW],27.75
574344,1/min,2260,[Grad KW],28.5
574547,1/min,2310,[Grad KW],28.5
574734,1/min,2310,[Grad KW],28.5
574953,1/min,2340,[Grad KW],28.5
575156,1/min,2340,[Grad KW],29.25
575375,1/min,2370,[Grad KW],29.25
575578,1/min,2370,[Grad KW],29.25
575797,1/min,2390,[Grad KW],29.25
576000,1/min,2390,[Grad KW],33.75
576203,1/min,2390,[Grad KW],33.75
576422,1/min,2390,[Grad KW],30.75
576625,1/min,2370,[Grad KW],30.75
576828,1/min,2370,[Grad KW],30.75
577031,1/min,2350,[Grad KW],30.75
577234,1/min,2350,[Grad KW],30.75
577422,1/min,2340,[Grad KW],30.75
577625,1/min,2340,[Grad KW],30.75
577844,1/min,2330,[Grad KW],30.75
578047,1/min,2330,[Grad KW],33.75
578266,1/min,2320,[Grad KW],33.75
578469,1/min,2320,[Grad KW],33.75
578672,1/min,2340,[Grad KW],33.75
578875,1/min,2340,[Grad KW],31.5
579094,1/min,2350,[Grad KW],31.5
579297,1/min,2350,[Grad KW],30.75
579516,1/min,2370,[Grad KW],30.75
579719,1/min,2370,[Grad KW],30.75
579922,1/min,2400,[Grad KW],30.75
580141,1/min,2400,[Grad KW],30
580344,1/min,2430,[Grad KW],30
580547,1/min,2430,[Grad KW],29.25
580750,1/min,2450,[Grad KW],29.25
580953,1/min,2450,[Grad KW],33
581156,1/min,2470,[Grad KW],33
581359,1/min,2470,[Grad KW],30.75
581562,1/min,2500,[Grad KW],30.75
581766,1/min,2500,[Grad KW],30.75
581969,1/min,2510,[Grad KW],30.75
582187,1/min,2510,[Grad KW],32.25
582391,1/min,2530,[Grad KW],32.25
582594,1/min,2530,[Grad KW],32.25
582812,1/min,2550,[Grad KW],32.25
583031,1/min,2550,[Grad KW],32.25
583234,1/min,2550,[Grad KW],32.25
583437,1/min,2550,[Grad KW],32.25
583641,1/min,2550,[Grad KW],32.25
583844,1/min,2550,[Grad KW],32.25
584062,1/min,2550,[Grad KW],32.25
584266,1/min,2550,[Grad KW],32.25
584484,1/min,2550,[Grad KW],32.25
584687,1/min,2550,[Grad KW],34.5
584891,1/min,2550,[Grad KW],34.5
585078,1/min,2550,[Grad KW],35.25
585297,1/min,2550,[Grad KW],35.25
585484,1/min,2550,[Grad KW],35.25
585703,1/min,2550,[Grad KW],35.25
585906,1/min,2550,[Grad KW],35.25
586109,1/min,2550,[Grad KW],35.25
586312,1/min,2550,[Grad KW],35.25
586516,1/min,2550,[Grad KW],35.25
586719,1/min,2550,[Grad KW],34.5
586922,1/min,2550,[Grad KW],34.5
587125,1/min,2550,[Grad KW],33.75
587344,1/min,2550,[Grad KW],33.75
587547,1/min,2550,[Grad KW],36
587766,1/min,2550,[Grad KW],36
587969,1/min,2550,[Grad KW],33
588172,1/min,2550,[Grad KW],33
588391,1/min,2550,[Grad KW],34.5
588594,1/min,2550,[Grad KW],34.5
588797,1/min,2550,[Grad KW],35.25
589016,1/min,2550,[Grad KW],35.25
589219,1/min,2550,[Grad KW],35.25
589422,1/min,2550,[Grad KW],35.25
589625,1/min,2550,[Grad KW],33
589828,1/min,2550,[Grad KW],33
590031,1/min,2550,[Grad KW],36
590234,1/min,2550,[Grad KW],36
590437,1/min,2550,[Grad KW],36
590641,1/min,2550,[Grad KW],36
590844,1/min,2550,[Grad KW],36
591047,1/min,2550,[Grad KW],36
591250,1/min,2550,[Grad KW],33
591453,1/min,2550,[Grad KW],33
591672,1/min,2550,[Grad KW],33
591875,1/min,2550,[Grad KW],33
592078,1/min,2550,[Grad KW],33
592281,1/min,2550,[Grad KW],33
592484,1/min,2550,[Grad KW],36
592703,1/min,2550,[Grad KW],36
592906,1/min,2550,[Grad KW],33
593094,1/min,2550,[Grad KW],33
593297,1/min,2550,[Grad KW],36
593500,1/min,2550,[Grad KW],36
593703,1/min,2550,[Grad KW],36
593906,1/min,2550,[Grad KW],36
594094,1/min,2550,[Grad KW],36
594297,1/min,2550,[Grad KW],36
594516,1/min,2550,[Grad KW],36
594719,1/min,2550,[Grad KW],36
594922,1/min,2550,[Grad KW],36
595125,1/min,2550,[Grad KW],36
595328,1/min,2550,[Grad KW],34.5
595547,1/min,2550,[Grad KW],34.5
595750,1/min,2550,[Grad KW],34.5
595969,1/min,2550,[Grad KW],34.5
596172,1/min,2550,[Grad KW],35.25
596375,1/min,2550,[Grad KW],35.25
596578,1/min,2550,[Grad KW],35.25
596781,1/min,2550,[Grad KW],35.25
596984,1/min,2550,[Grad KW],35.25
597187,1/min,2550,[Grad KW],35.25
597391,1/min,2550,[Grad KW],35.25
597594,1/min,2550,[Grad KW],35.25
597797,1/min,2550,[Grad KW],36
598016,1/min,2550,[Grad KW],36
598219,1/min,2550,[Grad KW],30.75
598422,1/min,2550,[Grad KW],30.75
598625,1/min,2550,[Grad KW],30
598828,1/min,2550,[Grad KW],30
