﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC I-factor (%),MHD 4.6.3 000021571D8202 v1.09 stg2 93_98
221.050,14.55,84.3,14.88,2.7,8.3,4,81,14.13,97.5,140.7,130.6,77.55,219,2770.3,2616.6,4134,85,0,70.6,7.4,7.4,7.4,7.4,7.4,7.4,236,87.1,0,1.67,10.9,0,11.6,5,1,0,-1.9,0,-1.9,0,0,2,114.6,219.42,184.6,0,0,0,0,6.83,0.68,78.8,0,0
221.223,14.55,83.1,14.94,7.1,10.9,4,81,13.96,126,155.6,171.6,77.99,219,2413.9,2465.7,4213,85,-0.9,97.5,8.3,7.1,8.3,7.1,8.3,8.3,398,83.8,0,1.76,8,0,6.3,6.7,1,0,-1.9,0,-1.9,0,0,2,135.3,200.17,206.64,0,0,0,-0.11,-0.29,0.43,42,-0.01,0
221.372,14.55,4.7,14.96,8.9,6.7,4,82,13.72,131.2,122.8,180.6,77.17,219,2492.1,2490.1,4276,86,-4.5,47.6,7.3,6.1,7.3,6.1,7.3,7.3,423,71,0,1.39,0,1,3.2,3.2,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2,109.6,106.81,176.9,0,0,0,-0.84,-2.33,0.54,78.5,-0.06,0
221.630,14.55,0,14.93,8.9,0,4,82,14.13,91.5,56,126.2,79.42,219,2336.8,2209.8,4248,86,-3.3,22.7,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,225,70.9,0,1,0,1,0.4,0.4,1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,2,48.6,29.09,78.09,0,0,0,0,-0.73,0.42,82.8,-0.05,0
221.807,14.55,0,14.93,5.4,0,4,82,28.8,28.5,17.3,39.6,69.2,219,2146.1,2180.9,4240,86,0,17.1,0.9,0.9,0.9,0.9,0.9,0.9,-15,71,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,15.7,24.34,37.9,0,0,0,0,-0.39,0.23,60,-0.04,0
222.041,14.55,0,14.93,3.6,0,5,82,38.79,14.2,15,18.6,64.73,219,2213.5,2177.7,3992,86,0,7.3,0,0,0,0,0,0,-46,100,0,1,0,0,0.1,0.1,1,0,0,0,0,0,0,2,12.3,16.74,24.78,0,0,0,0,-0.27,0.23,60,-0.03,0
222.262,14.55,0,14.94,2.7,0,5,82,77.67,12,12.5,14.7,63.4,219,2236.9,2177.3,3702,86,0,6.6,0,0,0,0,0,0,-45,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.3,15.33,17.37,0,0,0,0,-0.17,0.16,60,-0.03,0
222.362,14.55,0,14.95,2,0,5,82,102.31,11.2,12.5,13.9,60.36,219,2255.3,2177.3,3604,86,0,7.2,0,0,0,0,0,0,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12,15.42,15.99,0,0,0,0,-0.14,0.15,60,-0.04,0
222.462,14.55,0,14.96,1.9,0,5,82,106.37,11.2,12.5,13.8,60.45,219,2261.9,2177.3,3589,86,0,7.4,0,0,0,0,0,0,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12,15.41,15.54,0,0,0,0,-0.12,0.14,60,-0.04,0
222.864,14.55,0,14.96,1.7,0,5,82,115.48,12,12.5,14,60.02,219,2269.8,2177.3,3585,86,0,7.5,0,0,0,0,0,0,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.2,15.31,15.01,0,0,0,0,-0.09,0.14,60,-0.04,0
223.069,14.55,0,14.98,1.2,0,5,82,137.54,12,12.4,14,61.57,219,2295.5,2177.3,3562,85,0,7.9,0,0,0,0,0,0,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.2,15.25,14.91,0,0,0,0,-0.08,0.14,60,-0.04,0
223.217,14.55,0,14.98,1.1,0,5,82,143.39,12,12.4,14,61.58,219,2306.1,2177.3,3544,85,0,8.1,0,0,0,0,0,0,-44,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.2,15.16,14.83,0,0,0,0,-0.07,0.14,60,-0.03,0
223.377,14.55,0,14.98,1,0,5,82,147.56,12,12.4,13.9,59.48,219,2314.7,2177.3,3534,85,0,8.2,0,0,0,0,0,0,-43,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.2,15.15,14.81,0,0,0,0,-0.07,0.14,60,-0.03,0
223.583,14.55,0,14.99,0.9,0,5,82,141.72,12,12.4,14,59.06,219,2322.1,2177.3,3530,85,0,8.3,0,0,0,0,0,0,-43,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.3,15.1,14.76,0,0,0,0,-0.06,0.15,60,-0.03,0
223.830,14.55,0,14.99,0.8,0,5,82,169.91,12,12.4,13.9,59.16,219,2331.3,2177.3,3512,85,0,8.3,0,0,0,0,0,0,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.2,15.03,14.7,0,0,0,0,-0.06,0.15,60,-0.03,0
224.018,14.55,0,15,0.8,0,5,82,194.39,12,12.4,13.7,61.19,219,2344,2177.3,3498,84,0,8.5,0,0,0,0,0,0,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.2,14.97,14.64,0,0,0,0,-0.05,0.15,60,-0.03,0
224.200,14.55,0,15,0.8,0,5,82,205.81,12,12.4,13.7,58.7,219,2351.4,2177.3,3490,84,0,8.6,0,0,0,0,0,0,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.2,14.91,14.59,0,0,0,0,-0.05,0.15,60,-0.03,0
224.405,14.55,0,15,0.7,0,5,81,235.18,12,12.4,13.7,58.25,219,2360.7,2177.3,3470,83,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.3,14.84,14.51,0,0,0,0,-0.05,0.15,60,-0.03,0
224.611,14.55,0,15,0.8,0,5,81,235.18,12,12.4,13.8,58.74,219,2369.3,2177.3,3452,83,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.4,14.76,14.43,0,0,0,0,-0.06,0.15,60,-0.03,0
224.829,14.55,0,15,0.9,0,5,81,235.18,12,12.4,13.8,60.21,219,2376.4,2177.3,3428,82,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.5,14.64,14.33,0,0,0,0,-0.06,0.15,60,-0.03,0
225.071,14.55,0,14.99,0.9,0,5,81,235.18,12,12.4,13.7,57.84,219,2384.7,2177.3,3411,82,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.5,14.55,14.23,0,0,0,0,-0.06,0.15,60,-0.03,0
225.182,14.55,0,14.99,0.8,0,5,81,235.18,12,12.4,13.7,57.09,219,2393.8,2177.3,3376,81,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.6,14.43,14.13,0,0,0,0,-0.06,0.15,60,-0.03,0
225.433,14.55,0,14.99,0.8,0,5,81,235.18,12,12.4,13.7,57.17,219,2398.4,2177.3,3359,81,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.7,14.31,14,0,0,0,0,-0.06,0.14,60,-0.03,0
225.782,14.55,0,15,0.8,0,5,79,235.18,12,12.4,13.4,58.58,219,2406.8,2177.3,3336,80,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.3,14.2,13.91,0,0,0,0,-0.06,0.14,60,-0.03,0
225.933,14.55,0,15.01,0.8,0,5,79,235.18,12,12.4,13.1,56.41,219,2417.6,2177.3,3298,79,0,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.4,14.02,13.75,0,0,0,0,-0.05,0.15,60,-0.03,0
226.153,14.55,0,15.01,0.8,0,5,79,235.18,12,12.4,13.1,56.14,221,2423,2177.3,3278,79,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.5,13.88,13.63,0,0,0,0,-0.05,0.15,60,-0.03,0
226.674,14.55,0,15.01,0.8,0,5,79,235.18,12,12.3,13.1,55.77,221,2430.3,2177.3,3246,78,0,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.6,13.77,13.5,0,0,0,0,-0.05,0.13,60,-0.03,0
226.822,14.54,0,15.02,0.8,0,5,79,235.18,12,12.3,12.9,57.51,221,2444.6,2177.3,3164,76,0,8.1,-1,-1,-1,-1,-1,-1,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.3,13.41,13.18,0,0,0,0,-0.05,0.14,60,-0.03,0
226.988,14.54,0,15.02,0.8,0,5,79,235.18,12,12.3,12.5,55.38,221,2450.9,2177.3,3138,75,0,8,-1,-1,-1,-1,-1,-1,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.4,13.32,13.09,0,0,0,0,-0.05,0.14,60,-0.03,0
227.210,14.54,0,15.02,0.8,0,5,79,235.18,12,12.3,12.5,54.66,221,2455.2,2177.3,3110,75,0,8,-1,-1,-1,-1,-1,-1,-40,100,0,1,0,0,0,0,1,0,0,0,0,0,0,2,12.4,13.18,12.92,0,0,0,0,-0.05,0.13,60,-0.01,0
