﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.3 000021571D8202 v1.09 stg2 93_98
501.027,14.66,0,2.5,0,4,79,15.2,13.5,14,18.3,63.41,210,2498.9,2522.9,3990,0.7,8.1,18,18,18,18,18,18,-10,100,0,1,0,0,0.1,0.1,0,0,0,0,0,0,2,14.6,20.03,25.76,0,0,0,0,-0.21,0.19,-0.03,0
501.243,14.66,0,1.9,0,4,79,15.58,13.5,14,18.4,66.72,210,2343.2,2341.9,3993,3.3,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-28,100,0,1,0,0,0.1,0.1,0,0,0,0,0,0,2,14.4,20.1,21.36,0,0,0,0,-0.15,0.15,-0.04,0
501.436,14.66,0,1.5,0,4,79,17.05,14.2,14.1,18.5,63.74,210,2351.4,2229.7,3956,0,8.5,-1,-1,-1,-1,-1,-1,-48,100,0,1,0,0,0,0,0,0,0,0,0,0,2,14.3,19.27,19.51,0,0,0,0,-0.12,0.15,-0.04,0
501.643,14.66,0,1.3,0,4,79,33.56,13.5,13.9,17.8,63.76,210,2366.7,2193.8,3945,0,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,0,1,0,0,0,0,0,0,0,0,0,0,2,13.5,18.2,18.37,0,0,0,0,-0.1,0.16,-0.04,0
501.951,14.66,0,1.1,0,4,79,41.95,12.8,13,16.8,63.7,210,2376.9,2183.7,3914,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.8,16.88,17.01,0,0,0,0,-0.08,0.16,-0.03,0
502.179,14.66,0,1,0,4,79,59.58,12,12.5,15.6,64.41,210,2392.8,2178.3,3850,0,8.9,0,0,0,0,0,0,-48,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.7,16.47,16.14,0,0,0,0,-0.07,0.15,-0.03,0
502.364,14.66,0,0.8,0,4,79,79.37,12,12.5,15.6,62.38,210,2402.9,2177.5,3808,0,9.1,0,0,0,0,0,0,-47,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.6,16.35,15.98,0,0,0,0,-0.06,0.15,-0.03,0
502.599,14.66,0,0.8,0,4,77,99.63,12,12.5,15.3,61.61,210,2410.7,2177.5,3756,0,9.3,0,0,0,0,0,0,-47,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.7,16.14,15.76,0,0,0,0,-0.06,0.16,-0.03,0
502.792,14.66,0,0.9,0,4,77,117.19,12,12.5,15.1,61.29,210,2418.7,2177.5,3718,0,9.2,0,0,0,0,0,0,-46,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.5,15.96,15.59,0,0,0,0,-0.07,0.15,-0.03,0
502.978,14.66,0,0.9,0,4,77,136.73,12,12.5,14.9,61.15,210,2426.1,2177.5,3670,0,8.8,0,0,0,0,0,0,-46,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.7,15.77,15.4,0,0,0,0,-0.06,0.15,-0.03,0
503.184,14.66,0,0.8,0,4,77,157.6,12,12.5,14.9,62.02,210,2431.4,2177.5,3631,0,8.9,0,0,0,0,0,0,-45,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.5,15.58,15.22,0,0,0,0,-0.06,0.15,-0.03,0
503.390,14.66,0,0.8,0,4,77,187.88,12,12.5,14.4,61.08,210,2438.2,2177.5,3593,0,8.8,0,0,0,0,0,0,-45,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.5,15.37,15.03,0,0,0,0,-0.06,0.14,-0.03,0
503.617,14.66,0,0.8,0,4,77,196.03,12,12.4,14.4,59.67,210,2444.4,2177.5,3544,0,8.7,0,0,0,0,0,0,-45,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.6,15.17,14.84,0,0,0,0,-0.06,0.15,-0.03,0
503.817,14.66,0,0.8,0,4,75,233.56,12,12.4,14.2,59.07,210,2449.8,2177.5,3498,0,8.7,0,0,0,0,0,0,-44,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.6,15,14.66,0,0,0,0,-0.06,0.15,-0.03,0
504.021,14.66,0,0.8,0,4,75,230.3,12,12.4,14.2,58.74,210,2456.5,2177.5,3464,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.6,14.78,14.45,0,0,0,0,-0.06,0.15,-0.03,0
504.212,14.66,0,0.8,0,4,75,235.2,12,12.4,13.9,58.6,210,2462.5,2177.5,3421,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.7,14.58,14.26,0,0,0,0,-0.06,0.15,-0.03,0
504.419,14.66,0,0.8,0,4,75,235.2,12,12.4,13.5,59.23,212,2467.5,2177.5,3385,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.4,14.35,14.05,0,0,0,0,-0.05,0.14,-0.03,0
504.628,14.66,0,0.8,0,4,75,235.2,12,12.4,13.4,58.38,212,2472.6,2177.5,3338,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.5,14.2,13.89,0,0,0,0,-0.05,0.14,-0.03,0
504.853,14.66,0,0.8,0,4,75,235.2,12,12.4,13.4,56.97,212,2477.8,2177.5,3298,0,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.6,13.99,13.67,0,0,0,0,-0.05,0.15,-0.03,0
505.035,14.66,0,0.7,0,4,75,235.2,12,12.3,13.2,56.46,212,2483.3,2177.5,3248,0,8.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.5,13.79,13.49,0,0,0,0,-0.05,0.13,-0.03,0
505.241,14.66,0,0.7,0,4,75,235.2,12,12.3,12.8,56.22,212,2488.1,2177.5,3199,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.4,13.55,13.3,0,0,0,0,-0.05,0.14,-0.03,0
505.458,14.66,0,0.7,0,4,75,235.2,12,12.3,12.7,56.27,212,2491.8,2177.5,3169,0,8.2,-1,-1,-1,-1,-1,-1,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.4,13.38,13.08,0,0,0,0,-0.05,0.14,-0.03,0
505.692,14.66,0,0.7,0,4,75,235.2,12,12.3,12.6,56.13,212,2497,2177.5,3138,0,8.2,-1,-1,-1,-1,-1,-1,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.5,13.28,12.98,0,0,0,0,-0.05,0.14,-0.03,0
505.807,14.66,0,0.7,0,4,73,235.2,12,12.3,12.3,56.99,212,2502.3,2177.5,3110,0,8.2,-1,-1,-1,-1,-1,-1,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,13.19,12.87,0,0,0,0,-0.05,0.14,-0.03,0
505.976,14.66,0,0.7,0,4,73,235.2,12,12.3,12.3,56.84,212,2504.1,2177.5,3096,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,13.13,12.78,0,0,0,0,-0.04,0.14,-0.01,0
506.164,14.66,0,0.7,0,4,73,235.2,12,12.3,12.3,55.19,212,2508.1,2177.5,3086,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,13.06,12.71,0,0,0,0,-0.04,0.14,-0.01,0
506.371,14.66,0,0.7,0,4,73,235.2,12,12.3,12.3,54.74,212,2512.4,2177.5,3064,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.4,12.98,12.61,0,0,0,0,-0.04,0.13,-0.01,0
506.687,14.66,0,0.7,0,4,73,235.2,12,12.3,12.3,54.45,212,2516.8,2177.4,3046,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.4,12.89,12.53,0,0,0,0,-0.04,0.13,-0.01,0
506.922,14.66,0,0.7,0,4,73,235.2,12,12.3,12.1,54.29,212,2521.3,2174.8,3024,0,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.4,12.75,12.39,0,0,0,0,-0.04,0.13,-0.01,0
507.089,14.66,0,0.6,0,4,73,235.2,12,12.3,11.8,54.42,212,2525.7,2171.4,3005,0,8.2,-2,-2,-2,-2,-2,-2,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,12.68,12.33,0,0,0,0,-0.04,0.13,-0.01,0
507.316,14.66,0,0.6,0,4,73,235.2,12,12.3,11.8,54.32,212,2529.1,2168.5,2993,0,8.2,-2,-2,-2,-2,-2,-2,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,12.62,12.26,0,0,0,0,-0.04,0.13,-0.01,0
507.504,14.66,0,0.6,0,4,73,235.2,12,12.3,11.8,54.94,212,2533.4,2164.8,2975,0,8.2,-2,-2,-2,-2,-2,-2,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,12.53,12.19,0,0,0,0,-0.04,0.14,-0.01,0
507.707,14.66,0,0.6,0,4,73,235.2,12,12.2,11.8,55.09,212,2536.2,2161.1,2954,0,8.2,-2,-2,-2,-2,-2,-2,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.4,12.45,12.09,0,0,0,0,-0.04,0.12,-0.01,0
507.913,14.66,0,0.6,0,4,73,235.2,12,12.2,11.6,53.71,212,2540.1,2158,2941,0,8.2,-2,-2,-2,-2,-2,-2,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,12.37,12.03,0,0,0,0,-0.04,0.12,-0.01,0
508.119,14.66,0,0.6,0,4,73,235.2,12,12.2,11.6,53.24,212,2543.2,2154.4,2924,0,8.2,-3,-3,-3,-3,-3,-3,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,12.29,11.95,0,0,0,0,-0.04,0.12,-0.01,0
508.325,14.66,0,0.6,0,4,73,235.2,12,12.2,11.6,52.79,212,2546.7,2151,2912,0,8.2,-3,-3,-3,-3,-3,-3,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.4,12.23,11.88,0,0,0,0,-0.04,0.12,-0.01,0
508.530,14.66,0,0.6,0,4,73,235.2,12,12.2,11.4,52.69,212,2549.3,2147.5,2888,0,8.2,-3,-3,-3,-3,-3,-3,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,12.14,11.8,0,0,0,0,-0.04,0.12,-0.01,0
508.765,14.66,0,0.6,0,4,73,235.2,12,12.2,11.3,52.52,212,2553.9,2143.8,2870,0,8.1,-3,-3,-3,-3,-3,-3,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,12.07,11.74,0,0,0,0,-0.04,0.13,-0.01,0
508.989,14.66,0,0.6,0,4,72,235.2,12,12.2,11.3,52.5,212,2555.9,2140.3,2856,0,8.1,-3,-3,-3,-3,-3,-3,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,12.01,11.67,0,0,0,0,-0.04,0.13,-0.01,0
509.145,14.66,0,0.5,0,4,72,235.2,12,12.2,11.3,52.45,212,2560.6,2136.6,2830,0,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,11.93,11.59,0,0,0,0,-0.04,0.11,-0.01,0
509.556,14.66,0,0.5,0,4,72,235.2,12,12.2,11.2,52.42,212,2561.5,2133.9,2826,0,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.1,11.79,11.47,0,0,0,0,-0.04,0.11,-0.01,0
509.737,14.66,0,0.5,0,4,72,235.2,12,12.2,10.9,53.11,212,2568.6,2127.7,2796,0,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.1,11.69,11.4,0,0,0,0,-0.04,0.11,-0.01,0
509.968,14.66,0,0.5,0,4,72,235.2,12,12.2,10.9,53.55,212,2571.6,2124.4,2782,0,8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,11.64,11.34,0,0,0,0,-0.04,0.11,-0.01,0
510.177,14.66,0,0.5,0,4,72,235.2,12,12.2,10.9,52.04,212,2573.6,2121.5,2764,0,7.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,11.57,11.27,0,0,0,0,-0.04,0.11,-0.01,0
510.399,14.66,0,0.5,0,4,72,235.2,12,12.2,10.8,51.58,212,2576.3,2118.3,2748,0,7.8,-4,-4,-4,-4,-4,-4,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,11.5,11.2,0,0,0,0,-0.04,0.12,-0.01,0
510.584,14.66,0,0.5,0,4,72,235.2,12,12.2,10.7,51.13,212,2578.1,2114.7,2732,0,7.8,-4,-4,-4,-4,-4,-4,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,11.42,11.12,0,0,0,0,-0.03,0.12,-0.01,0
510.810,14.66,0,0.5,0,4,72,235.2,12,12.2,10.7,50.89,212,2581.9,2112.3,2713,0,7.8,-4,-4,-4,-4,-4,-4,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,11.37,11.07,0,0,0,0,-0.03,0.12,-0.01,0
511.030,14.66,0,0.5,0,4,72,235.2,12,12.1,10.7,50.62,212,2584.3,2108.8,2706,0,7.8,-4,-4,-4,-4,-4,-4,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,11.32,11.01,0,0,0,0,-0.03,0.1,-0.01,0
511.333,14.66,0,0.5,0,4,72,235.2,12,12.1,10.6,50.47,212,2586.8,2105.5,2688,0,7.8,-4,-4,-4,-4,-4,-4,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.1,11.22,10.94,0,0,0,0,-0.03,0.1,-0.01,0
511.510,14.66,0,0.5,0,4,72,235.2,12,12.1,10.4,50.27,212,2591.1,2100.2,2654,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,11.08,10.8,0,0,0,0,-0.03,0.1,-0.01,0
511.715,14.66,0,0.4,0,4,72,235.2,12,12.1,10.4,50.13,212,2593.9,2096.5,2640,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.1,11.01,10.73,0,0,0,0,-0.03,0.1,-0.01,0
511.923,14.66,0,0.4,0,4,72,235.2,12,12.1,10.3,49.95,212,2596.5,2092.8,2624,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,10.94,10.64,0,0,0,0,-0.03,0.1,-0.01,0
512.126,14.66,0,0.4,0,4,72,235.2,12,12.1,10.3,49.88,212,2599.4,2089.1,2608,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,10.89,10.59,0,0,0,0,-0.03,0.11,-0.01,0
512.332,14.66,0,0.4,0,4,72,235.2,12,12.1,10.3,49.91,212,2599.8,2086.6,2592,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,10.83,10.54,0,0,0,0,-0.03,0.11,-0.01,0
512.543,14.66,0,0.4,0,4,72,235.2,12,12.1,10.2,49.92,212,2603,2083.6,2582,0,7.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.2,10.75,10.48,0,0,0,0,-0.03,0.11,-0.01,0
512.761,14.66,0,0.4,0,4,72,235.2,12,12.1,10.1,49.53,212,2605,2080.4,2568,0,7.6,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.3,10.7,10.41,0,0,0,0,-0.03,0.11,-0.01,0
512.949,14.66,0,0.4,0,4,72,235.2,12,12.1,9.9,50.04,212,2608.4,2076.7,2546,0,7.5,-5,-5,-5,-5,-5,-5,-42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.1,10.63,10.34,0,0,0,0,-0.03,0.11,-0.01,0
513.170,14.66,0,0.4,0,4,72,235.2,12,12.1,9.9,50.56,212,2610.8,2074.9,2544,0,7.5,-5,-5,-5,-5,-5,-5,-41,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.1,10.57,10.29,0,0,0,0,-0.03,0.11,-0.01,0
513.359,14.66,0,0.4,0,4,72,235.2,12,12.1,9.8,50.82,212,2613.4,2071.9,2521,0,7.5,-5,-5,-5,-5,-5,-5,-40,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.1,10.53,10.24,0,0,0,0,-0.03,0.11,-0.01,0
513.464,14.66,0,0.4,0,4,72,235.2,12,12.1,9.8,49.59,212,2615.1,2069.5,2515,0,7.5,-5,-5,-5,-5,-5,-5,-40,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.1,10.46,10.18,0,0,0,0,-0.03,0.11,-0.01,0
513.875,14.66,0,0.4,0,4,72,235.2,12,12.1,9.8,49.23,212,2616.4,2068.1,2503,0,7.5,-5,-5,-5,-5,-5,-5,-40,100,0,1,0,0,0,0,0,0,0,0,0,0,2,12.8,11.92,10.49,0,0,0,0,-0.03,0.09,-0.01,0
514.307,14.66,9.8,0.4,0,4,72,50.38,15.8,16.1,12.7,48.59,212,2271.9,2117.3,2484,0,9.4,7.2,7.2,7.2,7.2,7.2,7.2,-27,100,0,1,0,0,0,0,0,0,0,0,0,0,2,20.5,17.64,16.27,0,0,0,0,-0.04,0.14,-0.01,0
514.499,14.66,15.3,0.4,0,4,72,20.39,21.8,23.1,17.7,55.98,214,2226.5,2253.5,2482,0,12.7,29.3,29.3,29.3,29.3,29.3,29.3,42,100,0,1,0,0,0,0,0,0,0,0,0,0,2,24.4,21.19,19.34,0,0,0,0,-0.04,0.15,-0.01,0
514.899,14.66,16.5,0.4,0,4,72,15.81,27,27.5,22,56.56,214,2370.4,2377.5,2472,0,14.6,28.9,28.9,28.9,28.9,28.9,28.9,54,98.7,0,1,0,0,0.1,0.1,0,0,0,0,0,0,2,28.7,25.21,23.24,0,0,0,0,-0.05,0.17,-0.01,0
515.229,14.66,18,0.4,0,4,72,15.9,31.5,33.1,25.7,57.3,214,2532.2,2541.1,2479,2.8,16.7,22.1,22.1,22.1,22.1,22.1,22.1,76,96.4,0,1,0,0,0.1,0.1,0,0,0,0,0,0,2,34.2,29.46,28.05,0,0,0,0,-0.06,0.17,-0.01,0
515.424,14.66,18,0.5,0,4,72,14.4,34.5,35.5,28.1,59.73,214,2596.5,2608.9,2481,-0.3,16.8,23.8,23.8,23.8,23.8,23.8,23.8,89,95.1,0,1,0,0,0.1,0.1,0,0,0,0,0,0,2,35.6,30.69,29.63,0,0,0,0,-0.07,0.18,-0.01,0
515.625,14.66,18,0.6,0,4,72,14.36,36,36.2,28.9,58.71,214,2614.9,2622.9,2490,-1.2,16.9,23.9,23.9,23.9,23.9,23.9,23.9,92,94.5,0,1,0,0,0.1,0.1,0,0,0,0,0,0,2,36.3,31.33,30.28,0,0,0,0,-0.08,0.18,-0.01,0
