﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7639995 
29.799,14.6,0,53.76,11.39,0.58,0,72.5,0,75.2,15.25,15.98,96.26,2415.47,1214,0,0,0,8.4,-30,64,37.24,48.84,33.21,0
29.893,14.6,0,53.76,11.39,0.58,0,72.31,0,75.2,15.83,15.46,96.26,2422.33,1210,0,0,0,8.4,-30,64,37.26,48.59,33.22,0
29.993,14.6,0,53.76,11.39,0.58,0,72.85,0,75.2,15.79,15.49,96.26,2408.39,1216,0,0.96,0,8.4,-30,64,37.22,49.1,33.19,0
30.078,14.6,0,53.76,11.37,0.58,0,72.5,0,75.2,15.68,15.6,96.26,2412.01,1225,0,0.13,0,8.4,-30.4,64,37.22,49.44,33.19,0
30.171,14.6,0,53.76,11.32,0.58,0,72.16,0,75.2,15.6,15.78,96.26,2386.92,1231,0,0.49,2.48,8.4,-30.8,56,37.22,49.78,33.19,0
30.257,14.6,0,53.76,11.32,0.58,0,72.16,0,75.2,15.58,15.73,96.26,2405.24,1223,0,-0.5,1.3,8.4,-30.8,56,37.22,50.13,33.19,0
30.351,14.6,0,53.76,11.34,0.58,0,71.81,0,75.2,15.49,15.7,96.98,2396.77,1212,0,-0.09,1.21,8.4,-30.4,64,37.28,50.87,33.24,0
30.437,14.6,0,53.76,11.34,0.58,0,71.96,0,75.2,15.42,15.7,96.98,2422.94,1225,0,-0.8,1.68,8.4,-31.1,56,37.24,52.93,33.21,0
30.533,14.6,0,53.76,11.32,0.58,0,72.16,0,75.2,15.42,15.66,96.98,2416.55,1215,0,-1,1.33,8.3,-30,64,37.28,52.97,33.24,0
30.617,14.6,0,53.76,11.32,0.58,0,72.7,0,75.2,15.56,15.59,96.98,2447.8,1201,0,0.23,0.7,8.2,-30.8,64,37.32,52.29,33.28,0
30.709,14.6,0,53.76,11.32,0.58,0,73.04,0,75.2,15.68,15.55,96.98,2468.66,1197,0,0.08,0.6,8.3,-30,64,37.32,52.29,33.28,0
30.797,14.6,0,53.76,11.36,0.58,0,73.2,0,75.2,15.81,15.59,96.98,2450.26,1192,0,1.01,0.92,8.3,-30.4,64,37.34,51.97,33.3,0
30.889,14.6,0,53.76,11.36,0.58,0,73.58,0,75.2,15.63,15.62,96.98,2457.73,1205,0,0.07,0.99,8.3,-30.4,64,37.28,52.27,33.24,0
30.983,14.6,0,53.76,11.34,0.58,0,73.2,0,75.2,15.78,15.62,96.98,2450.34,1205,0,0.96,1.05,8.3,-30,64,37.3,50.55,33.26,0
31.083,14.6,0,53.76,11.34,0.58,0,73.2,0,75.2,15.81,15.59,96.98,2480.13,1211,0,1.09,0.89,8.3,-30.4,64,37.26,50.84,33.22,0
31.181,14.6,0,53.76,11.32,0.58,0,73.39,0,75.2,15.83,15.62,96.98,2495.75,1199,0,1.11,1.13,8.3,-30.4,64,37.28,48.88,33.24,0
31.273,14.6,0,53.76,11.36,0.58,0,73.39,0,75.2,15.81,15.69,96.98,2469.58,1197,0,1.19,1.74,8.3,-30,64,37.3,49.89,33.26,0
31.353,14.6,0,53.76,11.36,0.58,0,72.85,0,75.2,15.81,15.69,96.62,2432.87,1206,0,1.24,1.88,8.3,-30.4,64,37.28,48.88,33.24,0
31.436,14.6,0,53.76,11.37,0.58,0,71.96,0,75.2,15.73,15.62,96.62,2429.48,1205,0,0.14,1.67,8.3,-30,64,37.26,49.85,33.22,0
31.532,14.6,0,53.76,11.37,0.58,0,71.96,0,75.2,15.66,15.62,96.62,2430.87,1208,0,0.41,1.67,8.3,-30,64,37.26,49.57,33.22,0
31.619,14.6,0,53.76,11.34,0.58,0,71.96,0,75.2,15.45,15.65,96.62,2414.09,1208,0,0.2,1.75,8.3,-30.4,64,37.28,48.61,33.24,0
31.714,14.6,0,53.76,11.37,0.58,0,71.96,0,75.2,15.45,15.65,96.62,2436.87,1207,0,-0.51,1.97,8.4,-29.6,64,37.26,48.59,33.22,0
31.816,14.6,0,53.76,11.39,0.58,0,72.16,0,75.2,15.73,15.68,96.62,2462.35,1210,0,0.78,2.26,8.4,-30.8,64,37.26,49.57,33.22,0
31.911,14.6,0,53.76,11.37,0.58,0,72.16,0,75.2,15.73,15.6,96.62,2450.8,1214,0,0.78,1.69,8.4,-30,64,37.24,48.57,33.21,0
32.007,14.6,0,53.76,11.34,0.58,0,72.31,0,75.2,15.69,15.6,96.62,2441.88,1223,0,0.71,1.71,8.4,-30,64,37.22,49.53,33.19,0
32.095,14.6,0,53.76,11.34,0.58,0,72.31,0,75.2,15.69,15.6,96.62,2439.95,1215,0,1.64,1.82,8.4,-30.4,64,37.26,48.59,33.22,0
32.192,14.6,0,53.76,11.34,0.58,0,72.5,0,75.2,15.88,15.65,96.62,2440.26,1208,0,1.94,2.21,8.3,-30.8,64,37.28,48.61,33.24,0
32.271,14.6,0,53.76,11.28,0.58,0,72.7,0,75.2,15.83,15.65,96.62,2431.18,1221,0,2.26,2.12,8.3,-30.8,64,37.24,50.12,33.21,0
32.359,14.6,0,53.76,11.28,0.58,0,72.16,0,75.2,15.83,15.65,96.44,2425.17,1213,0,1.98,2.2,8.3,-30,56,37.3,49.87,33.26,0
32.454,14.6,0,53.76,11.3,0.58,0,71.62,0,75.2,15.66,15.62,96.44,2381.15,1207,0,1.59,2.07,8.2,-30.8,64,37.32,50.92,33.28,0
32.537,14.6,0,53.76,11.3,0.58,0,71.43,0,75.2,15.66,15.65,96.44,2400.85,1213,0,1.36,2.33,8.2,-30,64,37.32,51.26,33.28,0
32.632,14.6,0,53.76,11.3,0.58,0,71.43,0,75.2,15.69,15.72,96.44,2429.64,1220,0,1.65,3,8.2,-31.5,56,37.3,53.35,33.26,0
32.717,14.6,0,53.76,11.28,0.58,0,72.16,0,75.2,15.81,15.65,96.44,2437.8,1217,0,2,2.48,8.2,-32.2,56,37.32,52.63,33.28,0
32.810,14.6,0,53.76,11.27,0.58,0,72.5,0,75.2,15.59,15.68,96.44,2482.21,1204,0,1.3,2.92,8.1,-32.6,56,37.36,52.68,33.31,0
32.896,14.6,0,53.76,11.23,0.58,0,73.04,0,75.2,15.73,15.68,96.44,2471.2,1209,0,1.86,3.03,8.1,-31.5,64,37.32,53.72,33.28,0
32.996,14.6,0,53.76,11.21,0.58,0,73.04,0,75.2,15.59,15.6,96.44,2486.52,1210,0,0.79,2.54,8.1,-32.2,56,37.34,52.66,33.3,0
33.093,14.6,0,53.76,11.23,0.58,0,73.2,0,75.2,15.55,15.65,96.44,2481.05,1197,0,0.66,2.91,8.1,-31.1,64,37.38,52.7,33.33,0
33.182,14.6,0,53.76,11.21,0.58,0,72.85,0,75.2,15.76,15.65,96.44,2500.99,1203,0,2.8,3.13,8.1,-31.1,64,37.36,52.33,33.31,0
33.281,14.6,0,53.76,11.19,0.58,0,73.39,0,75.2,15.69,15.65,96.44,2496.68,1210,0,2,3.05,8.1,-30.8,56,37.34,52.34,33.3,0
33.383,14.6,0,53.76,11.25,0.58,0,73.2,0,75.2,15.73,15.68,96.44,2467.43,1188,0,2.22,3.45,8.1,-30.4,64,37.4,51,33.35,0
33.467,14.6,0,53.76,11.23,0.58,0,73.04,0,75.2,15.76,15.65,96.44,2492.98,1197,0,2.77,3.35,8.1,-30.4,64,37.36,49.93,33.31,0
33.552,14.6,0,53.76,11.25,0.58,0,73.04,0,75.2,15.83,15.65,96.44,2496.98,1192,0,2.93,2.91,8.1,-30,64,37.36,49.24,33.31,0
33.633,14.6,0,53.76,11.28,0.58,0,73.39,0,75.2,15.91,15.68,96.44,2486.59,1197,0,2.72,3.51,8.1,-30,64,37.34,49.66,33.3,0
33.716,14.6,0,53.76,11.32,0.58,0,72.85,0,75.2,15.66,15.65,96.44,2478.59,1187,0,1.85,3.28,8.1,-29.2,64,37.36,49.67,33.31,0
33.809,14.6,0,53.76,11.34,0.58,0,72.31,0,75.2,15.66,15.58,96.44,2494.6,1183,0,2.21,2.78,8.1,-29.6,64,37.38,48.71,33.33,0
33.903,14.6,0,53.76,11.34,0.58,0,71.96,0,75.2,15.66,15.58,96.44,2475.97,1187,0,2.42,2.89,8.1,-30,64,37.36,49.67,33.31,0
33.991,14.6,0,53.76,11.34,0.58,0,71.81,0,75.2,15.81,15.6,96.44,2478.74,1184,0,2.68,3.17,8.1,-30.4,64,37.4,49.01,33.35,0
34.071,14.6,0,53.76,11.34,0.62,0,71.81,0,75.2,15.91,15.65,96.44,2489.9,1186,0,3.71,3.08,8,-29.6,64,37.38,48.71,33.33,0
34.157,14.6,0,53.76,11.3,0.62,0,71.96,0,75.2,15.88,15.68,96.44,2483.44,1184,0,3.2,3.67,8,-30,64,37.4,49.01,33.35,0
34.253,14.6,0,53.76,11.28,0.62,0,72.31,0,75.2,15.66,15.68,96.44,2441.26,1202,0,2.75,3.92,8.1,-30,64,37.36,49.58,33.31,0
34.353,14.6,0,53.76,11.23,0.62,0,71.81,0,75.2,15.69,15.75,96.26,2441.88,1200,0,2.96,4.6,8,-30,64,37.38,51.32,33.33,0
34.437,14.6,0,53.76,11.23,0.62,0,71.62,0,75.2,15.66,15.72,96.26,2418.48,1194,0,3.09,4.36,8,-30.4,64,37.4,51,33.35,0
34.527,14.6,0,53.76,11.25,0.62,0,71.62,0,75.2,15.73,15.65,96.26,2440.57,1199,0,3.4,3.99,8,-29.6,64,37.38,52.38,33.33,0
34.623,14.6,0,53.76,11.21,0.58,0,71.81,0,75.2,15.73,15.6,96.26,2445.88,1207,0,2.64,4.16,8,-30.4,64,37.38,51.32,33.33,0
34.716,14.6,0,53.76,11.18,0.58,0,72.16,0,75.2,15.62,15.58,96.26,2480.9,1205,0,2.11,3.55,8,-30.8,64,37.4,51.34,33.35,0
34.809,14.6,0,53.76,11.16,0.58,0,72.85,0,75.2,15.62,15.6,96.26,2459.27,1204,0,2.55,3.86,8,-30.4,64,37.4,51.34,33.35,0
34.903,14.6,0,53.76,11.16,0.58,0,73.04,0,75.2,15.73,15.65,96.26,2466.35,1200,0,3.41,4.35,8,-30.4,64,37.42,51.02,33.37,0
34.993,14.6,0,53.76,11.12,0.58,0,73.39,0,75.2,15.81,15.6,96.26,2456.81,1207,0,3.6,3.92,7.9,-30.4,64,37.4,50.66,33.35,0
35.072,14.6,0,53.76,11.09,0.54,0,73.39,0,75.2,15.98,15.65,96.26,2477.2,1212,0,4.67,4.42,8,-30.4,64,37.38,51.32,33.33,0
35.152,14.6,0,53.76,11.07,0.54,0,73.58,0,75.2,15.91,15.68,96.26,2499.06,1214,0,4.35,4.33,8,-30.4,64,37.38,49.61,33.33,0
35.240,14.6,0,53.76,11.09,0.54,0,73.2,0,75.2,15.91,15.6,96.26,2507.76,1210,0,3.98,3.97,8,-30.4,64,37.38,48.99,33.33,0
35.327,14.6,0,53.76,11.1,0.54,0,73.58,0,75.2,15.81,15.58,96.26,2467.2,1208,0,4.19,3.94,8,-30.4,64,37.38,49.98,33.33,0
35.416,14.6,0,53.76,11.12,0.54,0,73.04,0,75.2,15.55,15.6,96.26,2473.59,1207,0,3.12,4.13,8,-30,64,37.38,50.26,33.33,0
35.511,14.6,0,53.76,11.12,0.54,0,72.31,0,75.2,15.52,15.6,96.26,2433.56,1197,0,3.08,4.16,8,-30.4,64,37.42,49.3,33.37,0
35.597,14.6,0,53.76,11.14,0.54,0,71.96,0,75.2,15.62,15.72,96.26,2448.42,1205,0,2.98,5.32,8,-30.4,64,37.4,50,33.35,0
35.691,14.6,0,53.76,11.14,0.58,0,71.96,0,75.2,15.69,15.75,96.26,2438.26,1199,0,3.13,5.55,8,-30.4,64,37.42,49.3,33.37,0
35.782,14.6,0,53.76,11.12,0.54,0,72.16,0,75.2,15.88,15.68,96.26,2454.11,1196,0,4.91,5.05,7.9,-30.4,64,37.44,49.04,33.39,0
35.870,14.6,0,53.76,11.09,0.54,0,72.16,0,75.2,16.05,15.68,96.26,2454.96,1202,0,5.64,5.19,7.9,-30,64,37.42,50.3,33.37,0
35.950,14.6,0,53.76,11.07,0.54,0,72.5,0,75.2,15.91,15.65,96.26,2438.64,1203,0,5.31,5.06,7.9,-30,64,37.44,49.04,33.39,0
36.032,14.6,0,53.76,11.05,0.54,0,72.16,0,75.2,15.91,15.6,96.26,2431.1,1209,0,4.65,5.12,7.9,-30.4,64,37.42,49.03,33.37,0
36.135,14.6,0,53.76,11.03,0.54,0,72.5,0,75.2,15.76,15.58,96.26,2446.96,1205,0,4.75,4.59,7.9,-30,64,37.44,49.04,33.39,0
36.232,14.6,0,53.76,11.05,0.54,0,72.31,0,75.2,15.73,15.58,96.26,2466.66,1206,0,4.56,4.49,8,-30,64,37.44,49.04,33.39,0
36.331,14.6,0,53.76,11.09,0.54,0,72.31,0,75.2,15.62,15.5,96.26,2445.57,1201,0,4.46,4.01,7.9,-30,64,37.46,49.07,33.4,0
36.417,14.6,0,53.76,11.12,0.54,0,72.31,0,75.2,15.55,15.6,96.26,2450.34,1187,0,3.85,4.7,7.9,-29.2,64,37.44,50.32,33.39,0
36.511,14.6,0,53.76,11.16,0.54,0,72.5,0,75.2,15.66,15.65,96.26,2447.34,1193,0,4.34,5.05,7.9,-30.4,64,37.46,49.07,33.4,0
36.598,14.6,0,53.76,11.14,0.54,0,72.31,0,75.2,15.62,15.72,96.26,2459.12,1189,0,3.47,5.83,7.9,-30.4,64,37.5,49.39,33.44,0
36.692,14.6,0,53.76,11.12,0.58,0,71.96,0,75.2,15.88,15.75,96.26,2488.06,1197,0,5.08,6.05,7.9,-30.4,64,37.48,49.37,33.42,0
36.781,14.6,0,53.76,11.1,0.58,0,72.31,0,75.2,15.93,15.68,96.26,2490.44,1197,0,6.11,5.42,7.9,-30.8,64,37.48,49.37,33.42,0
36.877,14.6,0,51.2,11.07,0.54,0,72.5,0,75.2,15.98,15.65,96.26,2491.98,1195,0,6.18,5.51,7.8,-30,64,37.48,49.37,33.42,0
36.975,14.6,0,51.2,11.1,0.58,0,73.04,0,75.2,15.91,15.58,96.26,2478.36,1185,0,6.01,5.02,7.8,-28.1,64,37.48,49.09,33.42,0
37.073,14.6,0,53.76,11.09,0.54,0,72.85,0,75.2,15.93,15.5,96.26,2442.8,1203,0,6.14,4.42,7.9,-29.6,64,37.44,50.04,33.39,0
37.154,14.6,0,53.76,11.07,0.54,0,72.7,0,75.2,15.83,15.6,96.26,2432.02,1196,0,5.67,5.05,7.8,-30,64,37.48,49.09,33.42,0
37.253,14.6,0,51.2,11.03,0.54,0,72.7,0,75.2,15.62,15.65,96.26,2422.63,1203,0,5.1,5.46,7.8,-29.6,64,37.48,49.09,33.42,0
37.335,14.6,0,51.2,11,0.54,0,72.16,0,75.2,15.76,15.65,96.26,2419.79,1215,0,5.1,5.52,7.8,-30,64,37.44,49.05,33.39,0
37.436,14.6,0,51.2,11.03,0.54,0,72.5,0,75.2,15.55,15.6,96.26,2432.87,1189,0,4.83,5.11,7.8,-30,64,37.54,49.15,33.48,0
37.534,14.6,0,51.2,11.03,0.54,0,72.16,0,75.2,15.76,15.5,96.26,2439.1,1188,0,5.75,4.35,7.8,-29.6,64,37.52,49.84,33.46,0
37.633,14.6,0,51.2,10.98,0.54,0,72.31,0,75.2,15.76,15.65,96.26,2417.25,1199,0,5.66,5.56,7.7,-30,64,37.5,50.1,33.44,0
37.717,14.6,0,51.2,10.94,0.54,0,72.31,0,75.2,15.62,15.58,96.26,2430.64,1214,0,5.14,4.97,7.8,-30.4,56,37.46,50.34,33.4,0
37.812,14.6,0,51.2,10.94,0.54,0,72.5,0,75.2,15.52,15.48,96.26,2433.02,1200,0,4.75,4.17,7.7,-30.4,56,37.52,49.13,33.46,0
37.902,14.6,0,51.2,10.94,0.54,0,72.16,0,75.2,15.59,15.5,96.26,2427.64,1187,0,4.92,4.5,7.7,-30.4,56,37.56,49.79,33.49,0
37.990,14.6,0,51.2,10.94,0.54,0,72.31,0,75.2,15.66,15.58,96.26,2421.48,1187,0,5.14,4.93,7.7,-30.4,56,37.56,50.14,33.49,0
38.071,14.6,0,51.2,10.96,0.54,0,72.31,0,75.2,15.73,15.6,96.26,2423.56,1176,0,6.02,4.82,7.7,-30.8,56,37.6,49.21,33.53,0
38.157,14.6,0,51.2,11,0.54,0,72.7,0,75.2,15.62,15.6,96.26,2447.73,1179,0,5.47,5.04,7.6,-29.6,64,37.6,50.2,33.53,0
38.253,14.6,0,51.2,10.96,0.54,0,72.85,0,75.2,15.55,15.6,96.26,2467.12,1187,0,5.06,5.15,7.6,-29.6,56,37.58,49.19,33.51,0
38.356,14.6,0,51.2,10.91,0.54,0,73.04,0,75.2,15.73,15.6,96.26,2452.04,1182,0,5.89,5.34,7.6,-30.8,56,37.62,49.23,33.55,0
38.451,14.6,0,51.2,10.89,0.54,0,72.5,0,75.2,15.73,15.6,96.26,2458.65,1182,0,6.21,5.62,7.6,-30,56,37.64,49.25,33.57,0
38.542,14.6,0,51.2,10.87,0.54,0,72.5,0,75.2,15.52,15.55,96.26,2450.8,1181,0,5.04,5.3,7.5,-30,56,37.64,49.25,33.57,0
38.644,14.6,0,51.2,10.83,0.54,0,72.5,0,75.2,15.42,15.43,96.26,2428.25,1195,0,4.64,4.54,7.5,-31.1,56,37.62,50.22,33.55,0
38.732,14.6,0,51.2,10.82,0.54,0,72.5,0,75.2,15.37,15.4,96.26,2434.87,1190,0,4.91,4.79,7.5,-30.8,56,37.68,49.29,33.6,0
38.817,14.6,0,51.2,10.8,0.54,0,72.31,0,75.2,15.35,15.36,96.26,2434.26,1182,0,4.56,5.06,7.5,-30.8,56,37.7,49.59,33.62,0
38.914,14.6,0,51.2,10.76,0.54,0,72.31,0,75.2,15.42,15.4,96.26,2406.24,1177,0,4.92,5.36,7.4,-30.8,56,37.7,49.59,33.62,0
39.013,14.6,0,51.2,10.78,0.54,0,72.31,0,75.2,15.37,15.36,96.26,2431.72,1167,0,5.08,5.15,7.4,-30.8,56,37.76,49.65,33.67,0
39.104,14.6,0,51.2,10.73,0.54,0,72.31,0,75.2,15.49,15.33,96.26,2442.41,1170,0,5.99,5.03,7.3,-30.8,56,37.76,49.37,33.67,0
39.193,14.6,0,51.2,10.67,0.54,0,72.85,0,75.2,15.42,15.29,96.26,2475.2,1161,0,5.92,4.7,7.1,-31.1,56,37.81,49.41,33.71,0
39.276,14.6,0,51.2,10.69,0.54,0,72.85,0,75.2,15.45,15.26,96.26,2470.51,1160,0,6.22,4.79,7.1,-30.8,56,37.81,49.41,33.71,0
39.375,14.6,0,51.2,10.69,0.5,0,72.85,0,75.2,15.27,15.22,96.26,2460.12,1148,0,5.83,5.04,7.1,-30.8,56,37.84,49.45,33.75,0
39.473,14.6,0,51.2,10.76,0.54,0,72.5,0,75.2,15.2,15.19,96.26,2463.04,1132,0,5.74,5.11,7.1,-31.1,56,37.91,49.51,33.8,0
39.558,14.6,0,51.2,10.76,0.5,0,72.16,0,75.2,15.07,15.15,96.26,2461.04,1117,0,4.48,5.14,7,-31.1,56,37.95,49.55,33.84,0
39.653,14.6,0,51.2,10.78,0.5,0,72.5,0,75.2,15,15.15,96.26,2451.42,1103,0,4.59,5.32,6.9,-31.9,64,37.99,49.59,33.87,0
39.736,14.6,0,51.2,10.83,0.5,0,72.5,0,75.2,15.1,15.22,96.26,2458.35,1091,0,5.45,5.95,6.9,-31.5,64,37.99,50.58,33.87,0
39.836,14.6,0,51.2,10.83,0.5,0,72.5,0,75.2,15.2,15.19,96.26,2477.36,1100,0,5.96,6.19,6.9,-31.5,64,37.99,50.58,33.87,0
39.932,14.6,0,51.2,10.83,0.5,0,72.31,0,75.2,15.13,15.12,96.26,2490.06,1095,0,5.94,5.74,6.9,-31.9,64,38.03,49.64,33.91,0
40.012,14.6,0,51.2,10.82,0.5,0,72.5,0,75.2,15.07,15.06,96.26,2469.66,1098,0,5.74,5.93,6.9,-31.1,64,38.03,49.64,33.91,0
40.105,14.6,0,51.2,10.78,0.5,0,72.5,0,75.2,14.97,14.93,96.26,2448.8,1099,0,5.47,4.58,6.8,-31.9,64,38.03,50.91,33.91,0
40.195,14.6,0,51.2,10.73,0.5,0,72.31,0,75.2,14.94,14.87,96.26,2459.73,1103,0,5.16,4.89,6.8,-31.5,56,38.03,49.64,33.91,0
40.283,14.6,0,51.2,10.73,0.5,0,72.85,0,75.2,15.04,14.87,96.26,2460.96,1094,0,6.03,5.23,6.8,-31.9,64,38.05,49.65,33.93,0
40.373,14.6,0,51.2,10.73,0.5,0,73.04,0,75.2,15.1,14.97,96.26,2455.11,1081,0,6.36,6.11,6.8,-31.5,64,38.07,49.67,33.95,0
40.453,14.6,0,51.2,10.73,0.47,0,72.5,0,75.2,14.97,14.93,96.26,2451.42,1096,0,6.07,5.37,6.8,-32.2,64,38.05,49.65,33.93,0
40.541,14.6,0,51.2,10.76,0.47,0,72.16,0,75.2,14.8,14.97,96.26,2445.88,1079,0,5.38,5.93,6.8,-31.9,64,38.09,49.7,33.96,0
40.642,14.6,0,51.2,10.82,0.47,0,72.5,0,75.2,14.74,14.96,96.26,2442.41,1065,0,5.02,5.83,6.9,-31.9,64,38.09,49.42,33.96,0
40.730,14.6,0,51.2,10.85,0.47,0,72.5,0,75.2,14.89,14.93,96.26,2461.89,1082,0,5.87,5.79,6.8,-31.5,64,38.05,49.66,33.93,0
40.816,14.6,0,51.2,10.8,0.47,0,72.31,0,75.2,15.1,14.87,96.26,2479.05,1090,0,6.64,5.58,6.8,-32.2,56,38.07,49.68,33.95,0
40.916,14.6,0,51.2,10.8,0.47,0,72.5,0,75.2,15.07,14.79,96.26,2472.05,1084,0,6.8,5.09,6.8,-32.6,64,38.09,49.42,33.96,0
41.016,14.6,0,51.2,10.8,0.47,0,72.7,0,75.2,14.86,14.79,96.26,2444.18,1075,0,6,4.82,6.8,-32.2,64,38.09,49.7,33.96,0
41.115,14.6,0,51.2,10.82,0.47,0,72.7,0,75.2,14.86,14.76,96.26,2437.03,1078,0,5.99,4.41,6.7,-31.9,64,38.09,49.42,33.96,0
41.211,14.6,0,51.2,10.83,0.47,0,72.5,0,75.2,14.77,14.79,96.26,2430.25,1068,0,5.43,4.48,6.7,-31.5,64,38.11,50.71,33.98,0
41.305,14.6,0,51.2,10.8,0.47,0,72.7,0,75.2,14.8,14.84,96.26,2419.71,1082,0,5.58,4.99,6.7,-31.9,64,38.09,49.7,33.96,0
41.397,14.6,0,51.2,10.78,0.47,0,72.31,0,75.2,14.86,14.9,96.26,2436.64,1069,0,6.1,5.63,6.7,-32.2,64,38.13,49.74,34,0
41.491,14.6,0,51.2,10.78,0.47,0,72.7,0,75.2,14.97,14.94,96.26,2439.95,1069,0,6.13,6.39,6.7,-31.9,64,38.13,50.44,34,0
41.585,14.6,0,51.2,10.78,0.47,0,72.5,0,75.2,14.89,14.94,96.26,2436.02,1064,0,6.28,6.16,6.7,-32.2,64,38.15,49.76,34.02,0
41.677,14.6,0,51.2,10.78,0.47,0,72.5,0,75.2,15,14.94,96.26,2439.64,1067,0,6.18,6.15,6.7,-32.6,64,38.15,49.76,34.02,0
41.772,14.6,0,51.2,10.78,0.47,0,72.7,0,75.2,14.83,14.84,96.26,2455.34,1059,0,5.6,4.94,6.7,-31.1,64,38.13,50.44,34,0
41.852,14.6,0,51.2,10.76,0.47,0,72.5,0,75.2,14.8,14.84,96.26,2457.81,1066,0,5.69,5.65,6.6,-31.9,64,38.13,49.74,34,0
41.937,14.6,0,51.2,10.76,0.47,0,72.16,0,75.2,14.86,14.81,96.26,2466.5,1071,0,5.95,4.93,6.7,-32.2,64,38.13,49.74,34,0
42.032,14.6,0,48.64,10.73,0.47,0,72.5,0,75.2,14.8,14.79,96.26,2464.58,1066,0,5.92,4.51,6.7,-32.6,56,38.13,49.46,34,0
42.132,14.6,0,51.2,10.73,0.47,0,72.7,0,75.2,14.89,14.81,96.26,2441.11,1046,0,6.37,4.9,6.6,-31.9,64,38.23,49.84,34.09,0
42.222,14.6,0,51.2,10.75,0.47,0,72.7,0,75.2,14.8,14.9,96.26,2423.63,1057,0,5.57,5.88,6.6,-31.1,64,38.17,50.77,34.03,0
42.318,14.6,0,51.2,10.78,0.47,0,72.5,0,75.2,14.61,14.87,96.26,2435.41,1044,0,4.67,5.98,6.6,-31.1,64,38.21,49.82,34.07,0
42.412,14.6,0,51.2,10.73,0.47,0,72.31,0,75.2,14.83,14.81,96.26,2456.65,1065,0,5.52,5.18,6.6,-31.5,64,38.15,50.46,34.02,0
42.495,14.6,0,51.2,10.69,0.47,0,72.31,0,75.2,15,14.87,96.26,2460.12,1072,0,6.48,5.52,6.6,-32.6,56,38.15,49.48,34.02,0
42.586,14.6,0,51.2,10.71,0.47,0,72.5,0,75.2,14.89,14.81,96.26,2460.42,1057,0,6.12,4.79,6.6,-32.2,64,38.19,50.08,34.05,0
42.680,14.6,0,51.2,10.75,0.47,0,72.7,0,75.2,14.74,14.81,96.26,2456.58,1051,0,5.15,4.78,6.6,-31.9,64,38.21,49.82,34.07,0
42.772,14.6,0,51.2,10.73,0.47,0,72.16,0,75.2,14.7,14.87,96.26,2444.26,1062,0,5.17,5.21,6.6,-32.2,64,38.17,50.77,34.03,0
42.852,14.6,0,48.64,10.69,0.47,0,72.16,0,75.2,14.77,14.9,96.26,2461.35,1067,0,5.76,5.49,6.6,-32.6,56,38.17,50.77,34.03,0
42.940,14.6,0,51.2,10.67,0.47,0,72.5,0,75.2,14.86,14.76,96.26,2443.65,1062,0,5.81,4.52,6.5,-32.6,56,38.19,50.79,34.05,0
43.035,14.6,0,48.64,10.69,0.47,0,72.7,0,75.2,14.73,14.84,96.26,2442.11,1065,0,5.43,5.09,6.5,-32.6,56,38.19,50.5,34.05,0
43.135,14.6,0,48.64,10.66,0.47,0,72.7,0,75.2,14.7,14.87,96.26,2446.88,1057,0,4.91,5.15,6.6,-33.4,56,38.21,49.54,34.07,0
43.233,14.6,0,48.64,10.69,0.47,0,72.7,0,75.2,14.67,14.87,96.26,2434.1,1040,0,4.83,5.31,6.5,-33.4,64,38.27,49.88,34.13,0
43.321,14.6,0,48.64,10.73,0.47,0,72.5,0,75.2,14.86,14.81,96.26,2421.71,1035,0,5.55,4.93,6.5,-32.2,64,38.27,49.6,34.13,0
43.411,14.6,0,48.64,10.73,0.47,0,72.31,0,75.2,14.92,14.87,96.26,2439.8,1039,0,5.94,5.44,6.5,-31.9,64,38.27,49.6,34.13,0
43.497,14.6,0,48.64,10.71,0.47,0,72.31,0,75.2,14.89,14.87,96.26,2442.41,1047,0,5.79,5,6.5,-32.2,64,38.25,49.58,34.11,0
43.594,14.6,0,48.64,10.67,0.47,0,72.7,0,75.2,14.8,14.97,96.26,2469.74,1054,0,5.55,6.2,6.5,-32.6,56,38.25,49.58,34.11,0
43.692,14.6,0,48.64,10.66,0.47,0,72.31,0,75.2,14.8,14.93,96.26,2481.98,1043,0,5.29,5.77,6.4,-32.6,56,38.29,49.9,34.14,0
43.781,14.6,0,48.64,10.64,0.47,0,72.31,0,75.2,14.89,14.87,96.26,2467.12,1037,0,5.53,5.63,6.4,-32.6,64,38.29,49.9,34.14,0
43.876,14.6,0,48.64,10.62,0.47,0,72.5,0,75.2,14.97,14.79,96.26,2455.27,1037,0,6.05,5.02,6.4,-32.6,56,38.31,50.62,34.16,0
43.971,14.6,0,48.64,10.64,0.47,0,72.7,0,75.2,14.89,14.87,96.26,2443.88,1029,0,5.82,5.55,6.4,-32.6,56,38.33,49.66,34.18,0
