﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),TMAP sensor voltage (V),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7639995 
15.367,14.5,0,30.72,7.68,7.16,0.06,0,71.96,0,92.75,14.4,14.66,135.68,1022.9,965,0,-4.35,-2.54,4.2,-12,1.93,64,29.99,44.01,28.68,0
15.469,14.5,0,30.72,7.68,7.16,0.06,0,71.96,0,92.75,14.48,14.73,135.68,1034.98,973,0,-4.05,-2.19,4.2,-12.4,1.93,64,29.97,43.76,28.67,0
15.562,14.5,0,30.72,7.68,7.14,0.06,0,71.96,0,92.75,14.5,14.76,135.68,1045.07,977,0,-4.24,-2.18,4.2,-12.8,1.93,64,29.97,43.99,28.67,0
15.662,14.5,0,30.72,7.68,7.14,0.06,0,72.5,0,92.75,14.51,14.79,135.68,1039.29,976,0,-4.28,-2.07,4.2,-12.8,1.93,64,29.98,44,28.68,0
15.771,14.5,0,30.72,7.68,7.18,0.06,0,72.7,0,92.75,14.5,14.81,135.68,1012.59,976,0,-4.66,-1.91,4.2,-12.4,1.93,64,29.99,43.02,28.69,0
15.877,14.5,0,30.72,7.68,7.2,0.06,0,72.7,0,92.75,14.46,14.79,135.68,987.8,979,0,-4.98,-2.18,4.2,-12.8,1.93,64,29.99,42.8,28.69,0
15.981,14.5,0,30.72,7.68,7.18,0.06,0,72.7,0,92.75,14.47,14.76,135.68,975.56,979,0,-4.98,-2.44,4.2,-12.8,1.93,64,29.97,43.98,28.67,0
16.089,14.5,0,30.72,7.68,7.18,0.06,0,72.5,0,92.75,14.5,14.74,135.68,944.09,965,0,-4.91,-2.59,4.2,-11.6,1.93,64,30.03,43.05,28.72,0
16.188,14.5,0,30.72,7.68,7.2,0.06,0,72.5,0,92.75,14.53,14.76,135.14,940.24,971,0,-4.91,-2.59,4.2,-12.4,1.93,64,30,42.81,28.7,0
16.290,14.5,0,30.72,7.68,7.21,0.06,0,72.5,0,92.75,14.56,14.71,135.14,939.54,965,0,-4.8,-2.94,4.2,-12,1.93,64,30,42.81,28.7,0
16.397,14.5,0,30.72,7.68,7.21,0.06,0,72.31,0,92.75,14.56,14.71,135.14,932.31,981,0,-5.09,-3.05,4.2,-12.8,1.93,64,30.01,44.02,28.71,0
16.497,14.5,0,30.72,7.68,7.2,0.06,0,72.7,0,92.75,14.56,14.71,135.14,911.45,992,0,-5.22,-3.14,4.2,-12.8,1.93,64,30.04,43.06,28.73,0
16.603,14.5,0,30.72,7.68,7.2,0.06,0,72.7,0,91.4,14.56,14.71,135.14,901.21,985,0,-5.35,-3.24,4.2,-12.8,1.93,64,29.99,43.01,28.69,0
16.709,14.5,0,28.16,7.68,7.2,0.06,0,72.7,0,91.4,14.56,14.71,135.14,891.28,981,0,-5.46,-3.3,4.2,-12.4,1.93,64,29.99,43.23,28.69,0
16.807,14.5,0,28.16,7.68,7.2,0.06,0,72.16,0,91.4,14.6,14.74,135.14,875.58,977,0,-5.42,-3.22,4.2,-12.4,1.93,64,29.97,44.5,28.67,0
16.909,14.5,0,28.16,7.68,7.2,0.06,0,72.16,0,91.4,14.64,14.81,135.14,853.19,979,0,-5.29,-2.81,4.2,-12.4,1.93,64,29.97,43.48,28.67,0
17.008,14.5,0,30.72,7.68,7.21,0.06,0,72.31,0,91.4,14.64,14.84,135.14,845.26,977,0,-5.35,-2.69,4.2,-12.8,1.93,64,29.95,44.47,28.65,0
17.111,14.5,0,30.72,7.68,7.25,0.06,0,72.31,0,91.4,14.7,14.81,134.78,844.18,971,0,-4.92,-2.91,4.2,-12,1.93,64,30,43.51,28.7,0
17.211,14.5,0,30.72,7.68,7.23,0.06,0,72.31,0,91.4,14.73,14.84,134.78,835.41,981,0,-5.07,-2.8,4.2,-12.4,1.93,64,30,43.24,28.7,0
17.309,14.5,0,30.72,7.68,7.21,0.06,0,72.7,0,91.4,14.7,14.84,134.78,822.71,971,0,-5.31,-2.86,4.2,-12.4,1.93,64,29.99,43.99,28.68,0
17.417,14.5,0,30.72,7.68,7.23,0.06,0,72.85,0,91.4,14.73,14.79,134.78,810.16,976,0,-5.04,-3.47,4.2,-12.4,1.93,64,29.99,43.22,28.68,0
17.517,14.5,0,30.72,7.68,7.21,0.06,0,72.85,0,91.4,14.77,14.79,134.78,801.69,982,0,-5.1,-3.34,4.2,-12.8,1.93,64,29.99,43.23,28.69,0
17.619,14.5,0,30.72,7.68,7.21,0.06,0,72.5,0,91.4,14.8,14.79,134.78,791.07,983,0,-5.18,-3.4,4.2,-12.8,1.93,64,29.99,44.22,28.68,0
17.724,14.5,0,30.72,7.68,7.21,0.06,0,72.5,0,91.4,14.74,14.81,134.78,782.53,988,0,-5.54,-3.28,4.2,-12.8,1.93,64,30.01,43.24,28.71,0
17.827,14.5,0,30.72,7.68,7.2,0.06,0,72.31,0,91.4,14.73,14.87,134.78,768.91,983,0,-5.48,-2.94,4.2,-12.8,1.93,64,29.99,44.5,28.68,0
17.931,14.5,0,30.72,7.68,7.2,0.06,0,72.31,0,91.4,14.73,14.94,134.78,765.37,980,0,-5.54,-2.78,4.2,-12.4,1.93,64,29.99,44.5,28.68,0
18.028,14.5,0,28.16,7.68,7.18,0.06,0,72.31,0,91.4,14.74,15,134.78,752.59,991,0,-5.55,-1.95,4.2,-13.1,1.93,64,30.01,44.24,28.71,0
18.127,14.5,0,28.16,7.68,7.18,0.06,0,72.5,0,91.4,14.83,14.97,134.6,736.81,985,0,-5.12,-2.33,4.2,-13.1,1.93,64,29.99,43.99,28.68,0
18.232,14.5,0,28.16,7.68,7.2,0.06,0,72.7,0,91.4,14.86,14.94,134.6,723.03,986,0,-5.19,-2.51,4.2,-12.8,1.93,64,30,44,28.7,0
18.337,14.5,0,30.72,7.68,7.18,0.06,0,72.7,0,91.4,14.89,14.94,134.6,716.8,990,0,-4.95,-2.54,4.2,-13.1,1.93,64,30,43.02,28.7,0
18.438,14.5,0,28.16,7.68,7.18,0.06,0,72.5,0,91.4,14.89,14.97,134.6,708.87,979,0,-4.98,-2.37,4.2,-12,1.93,64,29.99,43.98,28.68,0
18.541,14.5,0,30.72,7.68,7.2,0.06,0,72.31,0,91.4,14.96,15,134.6,703.56,970,0,-4.61,-1.99,4.2,-12,1.93,64,29.97,43.97,28.67,0
18.642,14.5,0,30.72,7.68,7.21,0.06,0,72.16,0,91.4,15.02,14.94,134.6,700.17,966,0,-4.15,-2.37,4.3,-11.6,1.93,64,29.99,42.99,28.68,0
18.748,14.5,0,30.72,7.68,7.21,0.06,0,72.31,0,91.4,15.02,14.94,134.6,705.64,975,0,-4.34,-2.57,4.2,-12.4,1.93,64,29.98,44.21,28.68,0
18.849,14.5,0,30.72,7.68,7.2,0.06,0,72.31,0,91.4,15.02,14.94,134.6,721.49,986,0,-4.17,-2.58,4.2,-13.1,1.93,64,29.99,43.98,28.68,0
18.950,14.5,0,30.72,7.68,7.18,0.06,0,72.31,0,91.4,14.96,14.9,134.6,732.12,995,0,-4.43,-2.87,4.2,-13.1,1.93,64,30.02,43.02,28.71,0
19.060,14.5,0,30.72,7.68,7.16,0.06,0,72.85,0,91.4,14.92,14.87,134.6,727.96,992,0,-4.79,-3.09,4.3,-13.1,1.93,64,29.99,43,28.69,0
19.162,14.5,0,30.72,7.68,7.16,0.06,0,73.04,0,91.4,14.83,14.87,134.42,708.49,989,0,-5.43,-3.11,4.2,-12.4,1.93,64,29.99,43.98,28.68,0
19.271,14.5,0,28.16,7.68,7.16,0.06,0,72.7,0,90.05,14.83,14.87,134.42,692.48,973,0,-5.06,-2.94,4.2,-12.8,1.93,64,29.94,43.94,28.64,0
19.377,14.5,0,30.72,7.68,7.2,0.06,0,72.31,0,90.05,14.83,14.9,134.42,683.24,965,0,-5.3,-2.79,4.2,-11.6,1.93,72,29.99,43.22,28.69,0
19.477,14.5,0,30.72,7.68,7.21,0.06,0,72.16,0,90.05,14.92,15,134.42,703.64,969,0,-4.73,-2.37,4.2,-12,1.93,64,29.99,42.99,28.68,0
19.577,14.5,0,30.72,7.68,7.21,0.06,0,71.96,0,90.05,14.99,15.06,134.42,736.27,980,0,-4.38,-1.98,4.2,-12,1.93,64,30,43.99,28.7,0
19.679,14.5,0,30.72,7.68,7.21,0.06,0,72.5,0,90.05,14.99,15.03,134.42,736.5,987,0,-4.55,-2.29,4.2,-12.8,1.93,64,29.98,42.98,28.68,0
19.780,14.5,0,30.72,7.68,7.2,0.06,0,72.7,0,90.05,14.96,14.97,134.42,716.42,978,0,-4.86,-2.44,4.2,-12,1.93,64,29.97,43.96,28.66,0
19.882,14.5,0,28.16,7.68,7.2,0.06,0,72.7,0,90.05,15.02,14.94,134.42,707.79,981,0,-4.36,-2.61,4.2,-12.4,1.93,64,29.98,44.2,28.68,0
19.977,14.5,0,30.72,7.68,7.18,0.06,0,72.31,0,90.05,15.04,14.94,134.42,698.94,973,0,-4.01,-2.61,4.2,-11.6,1.93,64,29.99,43.21,28.68,0
20.084,14.5,0,30.72,7.68,7.21,0.06,0,72.16,0,90.05,15.07,15,134.42,697.94,981,0,-3.83,-2.24,4.2,-12,1.93,64,29.99,43.98,28.69,0
20.188,14.5,0,30.72,7.68,7.18,0.06,0,72.5,0,90.05,15.1,15.03,134.42,703.02,995,0,-3.83,-2.23,4.2,-12.8,1.93,64,30.01,44,28.71,0
20.304,14.5,0,28.16,7.68,7.13,0.06,0,72.7,0,90.05,15.07,15.03,134.42,726.27,1010,0,-3.9,-2.02,4.2,-13.1,1.93,64,30.06,43.06,28.76,0
20.409,14.5,0,28.16,7.68,7.13,0.06,0,73.04,0,90.05,14.99,15.03,134.42,716.57,1003,0,-4.33,-1.99,4.2,-12.8,1.93,64,30.02,44.01,28.72,0
20.509,14.5,0,28.16,7.68,7.14,0.06,0,73.04,0,90.05,14.99,15.03,134.42,705.41,988,0,-4.28,-1.97,4.2,-12.4,1.93,64,29.97,43.96,28.67,0
20.607,14.5,0,28.16,7.68,7.18,0.06,0,72.7,0,90.05,15.02,15.03,134.42,696.79,970,0,-4.14,-1.95,4.2,-11.2,1.93,64,29.97,42.97,28.67,0
20.707,14.5,0,28.16,7.68,7.18,0.06,0,72.16,0,90.05,15.04,15.03,134.42,698.64,991,0,-4.09,-1.91,4.2,-12.4,1.93,64,30.01,43.01,28.71,0
20.809,14.5,0,30.72,7.68,7.18,0.06,0,71.96,0,90.05,15.04,15.06,134.42,717.42,974,0,-3.92,-1.51,4.2,-12,1.93,64,29.94,43.93,28.64,0
20.908,14.5,0,28.16,7.68,7.2,0.06,0,72.16,0,90.05,15.1,15.06,134.42,732.81,990,0,-3.59,-1.66,4.2,-12.4,1.93,64,30.01,43.01,28.71,0
21.014,14.5,0,30.72,7.68,7.18,0.1,0,72.5,0,90.05,15.15,15.06,134.42,731.19,1003,0,-3.33,-1.63,4.2,-12.8,1.95,64,30.04,43.04,28.73,0
21.116,14.5,0,28.16,7.68,7.14,0.06,0,72.85,0,90.05,15.07,15.06,134.42,717.57,995,0,-3.63,-1.6,4.2,-12.8,1.93,64,29.98,42.98,28.68,0
21.217,14.5,0,28.16,7.68,7.16,0.06,0,72.7,0,90.05,15.1,15.03,134.42,703.41,989,0,-3.26,-1.76,4.2,-12.8,1.93,64,29.97,43.96,28.67,0
21.317,14.5,0,28.16,7.68,7.16,0.06,0,72.5,0,90.05,15.07,15,134.42,695.71,994,0,-3.56,-1.93,4.2,-12.4,1.93,64,29.98,43.97,28.68,0
21.420,14.5,0,28.16,7.68,7.16,0.06,0,72.5,0,90.05,15.1,15.03,134.42,706.18,998,0,-3.37,-1.73,4.2,-12.8,1.93,64,29.99,42.98,28.68,0
21.521,14.5,0,28.16,7.68,7.16,0.06,0,72.31,0,90.05,15.1,15.03,134.42,714.11,995,0,-3.32,-1.7,4.2,-12.8,1.93,64,29.98,42.98,28.68,0
21.617,14.5,0,28.16,7.68,7.16,0.06,0,72.5,0,90.05,15.07,15.06,134.42,709.41,995,0,-3.61,-1.49,4.2,-12.8,1.93,64,29.97,42.97,28.67,0
21.721,14.5,0,28.16,7.68,7.16,0.06,0,72.5,0,90.05,15.1,15.12,134.42,700.1,988,0,-3.23,-1.1,4.1,-12,1.93,64,29.96,42.95,28.66,0
21.820,14.5,0,28.16,7.68,7.11,0.06,0,72.16,0,90.05,15.1,15.09,134.42,704.79,989,0,-3.17,-1.39,4.1,-12.4,1.93,64,29.97,43.95,28.67,0
21.917,14.5,0,28.16,7.68,7.09,0.06,0,72.5,0,90.05,15.1,15.09,134.42,720.03,992,0,-3.14,-1.19,4.2,-12.4,1.93,64,29.97,44.18,28.66,0
22.019,14.5,0,28.16,7.68,7.09,0.06,0,72.85,0,90.05,15.07,15.09,134.42,713.87,989,0,-3.22,-1.14,4.1,-12.8,1.93,64,29.95,44.16,28.65,0
22.117,14.5,0,28.16,7.68,7.09,0.06,0,72.5,0,90.05,15.04,15.03,134.42,701.33,993,0,-3.53,-1.65,4.1,-12.8,1.93,64,29.94,42.94,28.64,0
22.217,14.5,0,28.16,7.68,7.09,0.06,0,72.31,0,90.05,15.02,14.97,134.42,701.56,992,0,-3.45,-1.99,4.2,-12.8,1.93,64,29.95,43.17,28.65,0
22.318,14.5,0,28.16,7.68,7.09,0.06,0,72.31,0,90.05,15.02,15.03,134.42,715.34,994,0,-3.41,-1.23,4.1,-12.8,1.93,64,29.96,42.95,28.66,0
22.422,14.5,0,28.16,7.68,7.09,0.06,0,72.85,0,90.05,15.04,15.03,134.42,714.87,988,0,-3.24,-1.4,4.2,-12.8,1.93,64,29.94,43.93,28.64,0
22.527,14.5,0,28.16,7.68,7.11,0.06,0,72.7,0,90.05,15.1,15.03,134.42,697.56,974,0,-2.76,-1.38,4.1,-12,1.93,64,29.9,43.11,28.6,0
22.637,14.5,0,28.16,7.68,7.13,0.06,0,72.31,0,90.05,15.13,15.09,134.42,692.94,972,0,-2.57,-1,4.1,-12.4,1.93,64,29.89,42.88,28.59,0
22.739,14.5,0,28.16,7.68,7.14,0.06,0,71.96,0,90.05,15.17,15.12,134.42,703.25,971,0,-2.49,-0.76,4.1,-12.4,1.93,64,29.88,42.88,28.58,0
22.849,14.5,0,28.16,7.68,7.13,0.06,0,71.96,0,90.05,15.2,15.12,134.42,710.95,987,0,-2.27,-0.71,4.1,-13.1,1.93,64,29.93,42.93,28.63,0
22.953,14.5,0,28.16,7.68,7.11,0.06,0,72.5,0,90.05,15.17,15.06,134.42,725.03,981,0,-2.33,-1.2,4.1,-13.5,1.93,64,29.9,42.9,28.61,0
23.057,14.5,0,28.16,7.68,7.07,0.1,0,72.85,0,90.05,15.07,15.03,134.42,720.72,967,0,-2.76,-1.16,3.9,-12,1.95,64,29.88,42.87,28.58,0
23.159,14.5,0,28.16,7.68,7.02,0.06,0,72.85,0,90.05,15.04,15.06,134.42,703.95,975,0,-2.86,-0.92,4,-12.8,1.93,64,29.88,43.86,28.58,0
23.263,14.5,0,28.16,7.68,7,0.1,0,72.85,0,88.7,15.02,15,134.42,684.4,969,0,-3.15,-1.44,4,-12.4,1.95,64,29.86,42.86,28.57,0
23.368,14.5,0,28.16,7.68,7,0.06,0,72.7,0,90.05,14.99,14.97,134.42,679.78,972,0,-2.87,-1.39,4,-12.4,1.93,64,29.88,42.87,28.58,0
23.471,14.5,0,28.16,7.68,6.96,0.06,0,72.16,0,88.7,15.02,14.97,134.42,682.16,987,0,-2.85,-1.34,4,-13.1,1.93,64,29.91,42.9,28.61,0
23.578,14.5,0,28.16,7.68,6.96,0.06,0,71.96,0,88.7,15.04,14.97,134.42,698.94,983,0,-2.67,-1.31,4,-12.8,1.93,64,29.89,42.88,28.59,0
23.679,14.5,0,28.16,7.68,6.95,0.06,0,72.5,0,88.7,15.02,14.9,134.42,716.18,983,0,-2.95,-1.73,4,-12.8,1.93,64,29.86,42.86,28.57,0
23.778,14.5,0,28.16,7.68,6.95,0.06,0,72.7,0,88.7,15.02,14.9,134.42,715.57,967,0,-2.73,-1.52,4,-12.4,1.93,64,29.82,43.81,28.53,0
23.878,14.5,0,28.16,7.68,6.96,0.06,0,72.85,0,88.7,14.99,14.94,134.42,708.02,970,0,-2.82,-1.44,4,-12.8,1.93,64,29.83,42.82,28.53,0
23.977,14.5,0,28.16,7.68,6.98,0.06,0,72.7,0,88.7,14.96,14.97,134.42,694.63,957,0,-3.12,-1.23,4,-12.8,1.93,64,29.79,44,28.49,0
24.077,14.5,0,28.16,7.68,7,0.06,0,72.31,0,88.7,14.96,15,134.42,694.09,962,0,-2.89,-1.01,3.9,-12.8,1.93,64,29.81,42.8,28.51,0
24.178,14.5,0,28.16,7.68,6.98,0.06,0,72.31,0,88.7,14.99,15.03,134.42,705.64,958,0,-2.73,-0.62,3.9,-12.8,1.93,64,29.78,42.78,28.49,0
24.276,14.5,0,28.16,7.68,6.96,0.06,0,72.7,0,88.7,14.99,15.06,134.42,702.71,962,0,-2.68,-0.56,3.9,-12.8,1.93,64,29.79,42.56,28.49,0
24.378,14.5,0,28.16,7.68,6.95,0.06,0,72.7,0,88.7,14.96,15.03,134.42,696.79,962,0,-2.76,-0.85,4,-12.8,1.93,64,29.78,43.76,28.48,0
24.477,14.5,0,28.16,7.68,6.93,0.06,0,72.5,0,88.7,14.96,14.97,134.42,696.79,960,0,-2.73,-0.95,3.9,-12.8,1.93,64,29.78,42.77,28.48,0
24.583,14.5,0,28.16,7.68,6.93,0.06,0,72.5,0,88.7,14.96,14.97,134.42,696.33,961,0,-2.69,-0.73,3.9,-12.8,1.93,64,29.78,42.77,28.48,0
24.687,14.5,0,28.16,7.68,6.93,0.06,0,72.31,0,88.7,14.99,14.97,134.42,695.4,962,0,-2.51,-0.86,3.9,-12.8,1.93,64,29.78,42.78,28.49,0
24.793,14.5,0,28.16,7.68,6.95,0.06,0,72.16,0,88.7,14.99,14.94,134.42,696.79,954,0,-2.48,-1.01,3.9,-12.8,1.93,64,29.76,42.75,28.47,0
24.899,14.5,0,28.16,7.68,6.95,0.06,0,72.31,0,88.7,15.02,14.87,134.42,706.72,957,0,-2.28,-1.41,3.9,-13.1,1.93,64,29.75,43.74,28.46,0
25.008,14.5,0,28.16,7.68,6.95,0.06,0,72.7,0,88.7,14.99,14.84,134.42,707.87,962,0,-2.35,-1.57,3.9,-12.8,1.93,64,29.76,42.76,28.47,0
25.109,14.5,0,28.16,7.68,6.93,0.06,0,72.5,0,88.7,15.02,14.87,134.42,696.1,958,0,-2.29,-1.39,3.9,-13.5,1.93,56,29.73,43.71,28.44,0
25.208,14.5,0,28.16,7.68,6.91,0.06,0,72.31,0,88.7,14.99,14.9,134.42,685.78,953,0,-2.26,-1.19,3.9,-13.1,1.93,64,29.72,43.7,28.43,0
25.307,14.5,0,28.16,7.68,6.89,0.06,0,72.31,0,88.7,14.99,14.94,134.42,691.71,943,0,-2.22,-0.91,3.8,-12.8,1.93,64,29.69,43.68,28.4,0
25.409,14.5,0,28.16,7.68,6.86,0.06,0,72.7,0,88.7,14.99,14.94,134.42,689.4,945,0,-2.18,-1.06,3.8,-12.4,1.93,64,29.7,42.69,28.41,0
25.508,14.5,0,28.16,7.68,6.86,0.06,0,72.7,0,88.7,14.92,14.9,134.42,696.33,945,0,-2.28,-1.39,3.8,-12.4,1.93,64,29.69,42.69,28.4,0
25.609,14.5,0,28.16,7.68,6.82,0.06,0,72.7,0,88.7,14.93,14.84,134.42,692.02,957,0,-2.37,-1.27,3.8,-12.8,1.93,56,29.72,42.72,28.43,0
25.707,14.5,0,28.16,7.68,6.82,0.06,0,72.5,0,88.7,14.86,14.79,134.42,692.56,946,0,-2.69,-1.99,3.8,-12.8,1.93,64,29.69,42.68,28.4,0
25.859,14.5,0,28.16,7.68,6.8,0.06,0,72.5,0,88.7,14.86,14.81,134.42,696.02,950,0,-2.71,-1.83,3.8,-12.8,1.93,64,29.69,42.69,28.4,0
25.958,14.5,0,28.16,7.68,6.8,0.06,0,72.16,0,88.7,14.83,14.87,134.42,689.32,951,0,-2.85,-1.14,3.8,-12.8,1.93,64,29.71,42.7,28.41,0
26.057,14.5,0,28.16,7.68,6.78,0.06,0,72.31,0,88.7,14.86,14.84,134.42,693.86,956,0,-2.52,-1.51,3.8,-12.8,1.93,56,29.71,43.69,28.41,0
26.158,14.5,0,28.16,7.68,6.78,0.06,0,72.31,0,88.7,14.83,14.81,135.32,709.95,948,0,-3.05,-1.69,3.9,-13.1,1.93,56,29.67,43.88,28.38,0
26.264,14.5,0,28.16,7.68,6.77,0.06,0,72.31,0,88.7,14.8,14.81,135.32,710.72,945,0,-3,-1.7,3.8,-12.8,1.93,56,29.65,43.13,28.36,0
26.367,14.5,0,28.16,7.68,6.78,0.06,0,72.7,0,88.7,14.83,14.84,135.32,697.17,938,0,-2.88,-1.36,3.8,-12.8,1.93,56,29.62,43.83,28.34,0
26.469,14.5,0,28.16,7.68,6.8,0.06,0,72.7,0,88.7,14.86,14.87,135.32,688.17,941,0,-2.93,-1.38,3.7,-12.8,1.93,64,29.64,42.85,28.35,0
26.568,14.5,0,28.16,7.68,6.82,0.06,0,72.5,0,88.7,14.86,14.9,135.32,686.71,930,0,-2.74,-1.21,3.7,-12,1.93,64,29.61,42.83,28.33,0
26.667,14.5,0,28.16,7.68,6.8,0.06,0,72.5,0,88.7,14.86,14.87,135.32,686.17,936,0,-2.75,-1.57,3.7,-12.4,1.93,64,29.62,42.62,28.34,0
26.773,14.5,0,28.16,7.68,6.8,0.06,0,72.85,0,88.7,14.92,14.9,135.32,691.32,936,0,-2.28,-1.21,3.7,-12.4,1.93,64,29.63,42.62,28.34,0
26.879,14.5,0,28.16,7.68,6.77,0.06,0,72.31,0,88.7,14.92,14.87,135.32,698.1,930,0,-2.45,-1.38,3.7,-12.4,1.93,56,29.6,43.81,28.31,0
26.990,14.5,0,28.16,7.68,6.8,0.06,0,72.5,0,88.7,14.92,14.9,135.32,699.64,920,0,-2.43,-1,3.7,-11.2,1.93,64,29.57,43.56,28.29,0
27.098,14.5,0,28.16,7.68,6.82,0.06,0,72.31,0,88.7,14.92,14.97,135.32,691.55,921,0,-2.42,-0.57,3.7,-11.2,1.93,64,29.57,42.78,28.29,0
27.200,14.5,0,28.16,7.68,6.82,0.06,0,72.31,0,88.7,14.99,14.94,135.68,693.09,919,0,-1.88,-0.9,3.7,-11.2,1.93,64,29.58,42.57,28.29,0
27.297,14.5,0,28.16,7.68,6.82,0.06,0,72.5,0,88.7,15.02,14.94,135.68,688.55,927,0,-1.7,-0.88,3.7,-11.6,1.93,64,29.6,42.38,28.31,0
27.399,14.5,0,28.16,7.68,6.8,0.06,0,72.5,0,88.7,15.02,14.94,135.68,688.55,927,0,-1.85,-0.85,3.7,-12,1.93,64,29.6,43.58,28.31,0
27.498,14.5,0,28.16,7.68,6.8,0.06,0,72.31,0,88.7,14.99,14.97,135.68,695.71,929,0,-2.12,-0.65,3.7,-12,1.93,64,29.61,42.38,28.32,0
27.600,14.5,0,28.16,7.68,6.78,0.06,0,72.31,0,88.7,14.99,15,135.68,696.87,927,0,-1.9,-0.45,3.7,-12,1.93,64,29.59,43.58,28.3,0
27.708,14.5,0,28.16,7.68,6.8,0.06,0,72.5,0,88.7,14.99,14.9,135.68,699.48,921,0,-1.86,-0.75,3.7,-11.6,1.93,64,29.57,42.56,28.28,0
27.809,14.5,0,28.16,7.68,6.8,0.06,0,72.31,0,88.7,14.99,14.9,135.68,694.71,921,0,-1.82,-0.98,3.7,-11.6,1.93,64,29.55,42.55,28.27,0
27.917,14.5,0,28.16,7.68,6.8,0.06,0,72.5,0,88.7,14.99,14.97,135.68,690.4,927,0,-1.79,-0.55,3.7,-12.4,1.93,64,29.57,42.57,28.29,0
28.021,14.5,0,28.16,7.68,6.8,0.06,0,72.5,0,88.7,14.96,14.97,135.68,701.56,924,0,-1.88,-0.52,3.7,-12,1.93,64,29.57,43.55,28.28,0
28.127,14.5,0,28.16,7.68,6.78,0.06,0,72.16,0,88.7,14.96,14.94,135.86,700.71,926,0,-1.85,-0.85,3.7,-12,1.93,64,29.58,42.36,28.3,0
28.228,14.5,0,28.16,7.68,6.75,0.06,0,72.7,0,88.7,14.96,14.97,135.86,698.87,931,0,-1.82,-0.47,3.7,-12,1.93,64,29.6,42.59,28.31,0
28.328,14.5,0,28.16,7.68,6.73,0.06,0,72.7,0,88.7,14.96,14.94,135.86,705.1,935,0,-1.79,-0.79,3.7,-12.4,1.93,64,29.6,42.59,28.31,0
28.427,14.5,0,28.16,7.68,6.71,0.06,0,72.7,0,88.7,14.89,14.87,135.86,696.1,934,0,-2.3,-1.19,3.7,-12.4,1.93,64,29.58,43.34,28.3,0
28.526,14.5,0,28.16,7.68,6.71,0.06,0,72.5,0,88.7,14.89,14.81,135.86,699.94,934,0,-2.09,-1.34,3.7,-12.4,1.93,64,29.57,43.56,28.29,0
28.628,14.5,0,28.16,7.68,6.71,0.06,0,72.5,0,88.7,14.92,14.79,135.86,694.86,928,0,-1.97,-1.54,3.7,-12,1.93,64,29.55,43.54,28.27,0
28.728,14.5,0,28.16,7.68,6.69,0.06,0,72.5,0,88.7,14.92,14.81,135.86,698.4,927,0,-1.95,-1.19,3.6,-12,1.93,64,29.55,42.32,28.26,0
28.826,14.5,0,28.16,7.68,6.68,0.06,0,72.5,0,88.7,14.89,14.84,135.86,697.79,922,0,-2.06,-1.23,3.6,-12,1.93,64,29.53,43.52,28.25,0
28.929,14.5,0,28.16,7.68,6.68,0.06,0,72.7,0,88.7,14.89,14.87,135.86,690.94,923,0,-2.06,-1.23,3.6,-11.6,1.93,64,29.55,42.32,28.26,0
29.028,14.5,0,28.16,7.68,6.68,0.06,0,72.5,0,88.7,14.89,14.87,135.86,690.63,924,0,-2.04,-1.07,3.6,-11.6,1.93,64,29.54,42.32,28.26,0
29.131,14.5,0,25.6,7.68,6.68,0.06,0,72.5,0,88.7,14.89,14.87,135.86,685.09,912,0,-2.04,-1.08,3.7,-11.6,1.93,64,29.5,43.49,28.22,0
29.238,14.5,0,25.6,7.68,6.68,0.06,0,72.31,0,88.7,14.89,14.94,135.86,684.32,917,0,-2.03,-0.65,3.6,-11.2,1.93,64,29.51,42.51,28.23,0
29.346,14.5,0,25.6,7.68,6.68,0.06,0,72.5,0,88.7,14.92,14.94,135.86,689.86,918,0,-1.72,-0.65,3.6,-11.2,1.93,64,29.52,42.52,28.24,0
29.453,14.5,0,28.16,7.68,6.69,0.06,0,72.5,0,88.7,14.89,14.94,135.86,695.71,918,0,-2.21,-0.63,3.7,-11.6,1.93,64,29.5,42.28,28.22,0
29.559,14.5,0,28.16,7.68,6.69,0.06,0,72.5,0,88.7,14.92,14.97,135.86,695.02,918,0,-1.88,-0.44,3.6,-11.6,1.93,64,29.5,42.5,28.22,0
29.660,14.5,0,25.6,7.68,6.68,0.06,0,72.5,0,88.7,14.96,14.97,135.86,706.02,919,0,-1.66,-0.41,3.6,-11.6,1.93,64,29.51,42.29,28.23,0
29.768,14.5,0,25.6,7.68,6.66,0.06,0,72.7,0,88.7,14.96,14.9,135.86,697.02,922,0,-1.35,-0.54,3.7,-12,1.93,56,29.51,43.5,28.23,0
29.868,14.5,0,25.6,7.68,6.66,0.06,0,72.7,0,88.7,14.92,14.87,135.86,692.17,921,0,-1.79,-0.94,3.7,-11.6,1.93,64,29.51,42.51,28.23,0
