﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC after pid (%),WGDC Bank 1 (%),WGDC base value (%),MHD version 1.72b 7639995 
65.772,14.6,35.5,25.6,7.11,0.5,0,69.85,4,103.55,15.27,15.3,243.5,792.92,4648,78.29,0.79,1.95,12.7,31.9,88,11.47,26.85,10.28,0
65.862,14.6,34.8,25.6,7.95,0.5,0,72.7,4,103.55,15.23,15.06,243.5,792.92,4645,78.29,1.63,2.26,13.4,31.9,96,10.48,25.85,9.39,0
65.950,14.6,34.8,28.16,8.63,0.54,0,72.85,5,103.55,15.2,14.97,243.5,806.24,4635,78.29,2.14,2.08,13.8,31.9,104,9.95,25.4,8.92,0
66.029,14.6,34.8,30.72,8.79,0.58,0,72.5,5,103.55,15.13,15.06,243.5,819.32,4648,78.29,3.06,3.11,13.9,31.5,112,9.55,24.88,8.56,0
66.115,14.6,34.8,30.72,8.95,0.62,0,71.81,5,103.55,14.77,14.63,243.86,813.93,4594,78.29,1.94,1.29,13.9,-4.5,48,9.31,24.72,8.34,0
66.213,14.6,35.2,33.28,9.28,0.78,0,73.73,5,103.55,14.66,14.59,243.86,844.41,4255,78.29,0,0,13,9.8,16,9.16,24.46,8.21,0
66.306,14.6,37.5,33.28,9.22,0.86,0,73.04,5,103.55,22.32,26.26,243.86,797.62,4028,78.29,0,0,12.5,20.6,112,9.2,23.66,8.24,0
66.389,14.6,38.3,35.84,10.03,0.66,0,71.27,5,103.55,16.01,15.72,243.86,864.35,3918,78.29,0,0,14.3,26.2,128,10.06,24.39,9.01,0
66.475,14.6,38.3,38.4,11.19,0.54,0,72.16,5,103.55,15.1,15.23,243.86,824.02,3865,78.29,1.67,2.35,15.6,28.9,144,10.15,24.58,9.09,0
66.561,14.6,38.3,43.52,11.97,0.58,0,72.16,5,103.55,14.74,15.06,243.86,832.56,3868,78.91,3.15,4.8,17.2,23.2,160,10.11,25.55,9.06,0
66.640,14.6,38.3,46.08,12.13,0.74,0,72.7,5,103.55,14.37,14.27,243.86,850.26,3868,78.91,1.93,3.48,17.5,24,176,10.1,25.44,9.05,0
66.719,14.6,37.9,48.64,11.98,0.86,0,73.73,5,103.55,14.37,14.3,243.86,828.4,3878,78.91,2.49,4.06,17.4,19.9,176,10.08,25.52,9.03,0
66.802,14.6,37.5,48.64,11.98,0.86,0,72.85,5,103.55,14.38,14.25,243.86,832.17,3878,78.91,2.77,5.01,17.3,19.9,176,10.09,24.42,9.04,0
66.879,14.6,37.5,48.64,12.09,0.86,0,73.93,5,103.55,14.3,14.31,243.86,833.94,3883,78.91,3.4,4.95,17.3,20.2,176,10.08,24.5,9.03,0
66.962,14.6,36.7,48.64,12.11,0.9,0,72.7,5,103.55,14.27,14.33,243.86,838.25,3883,78.91,4.28,4.57,17.3,20.2,176,10.07,25.5,9.02,0
67.050,14.6,37.1,48.64,11.86,0.9,0,72.31,5,103.55,14.2,14.36,243.86,820.94,3890,79.54,4.85,4.74,17.2,20.6,176,10.06,24.46,9.01,0
67.139,14.6,37.1,48.64,11.82,0.86,0,72.7,5,103.55,14.1,14.46,242.6,820.55,3895,79.54,4.66,5.24,17.2,20.6,176,10.05,24.46,9,0
67.229,14.6,36.7,48.64,11.98,0.86,0,71.43,5,103.55,14.17,14.4,242.6,838.95,3901,79.54,4.17,5.86,17,21,176,10.05,25.47,9,0
67.308,14.6,36.7,46.08,11.86,0.86,0,72.16,5,103.55,14.31,14.23,242.6,829.48,3902,79.54,4.08,5.77,16.8,21.8,176,10.05,25.37,9,0
67.402,14.6,36.7,46.08,11.89,0.86,0,72.7,5,103.55,14.36,14.21,242.6,788.53,3906,79.54,3.46,5.98,16.8,22.1,176,10.03,25.44,8.98,0
67.500,14.6,36.7,46.08,11.75,0.86,0,72.7,5,103.55,14.54,14.24,242.6,781.3,3916,79.54,2.56,6.49,16.5,22.1,176,10.01,25.43,8.97,0
67.588,14.6,36.3,46.08,11.66,0.78,0,71.96,5,103.55,14.77,14.14,242.6,774.76,3924,79.54,3.14,5.54,16.7,22.9,168,10.01,25.42,8.96,0
67.675,14.6,35.5,43.52,11.62,0.78,0,72.31,5,103.55,14.86,14.31,242.6,765.06,3912,79.54,3.94,4.98,16.1,23.2,160,10.04,24.43,8.99,0
67.760,14.6,34.4,40.96,11.46,0.78,0,74.27,5,103.55,14.56,14.61,242.6,780.68,3920,80.16,3.29,4.34,15.3,21.8,152,10.05,24.44,9,0
67.840,14.6,34.4,40.96,11.3,0.7,0,73.04,5,103.55,14.73,14.97,242.6,744.28,3924,79.54,3.48,6.23,15.5,23.2,152,10.05,25.36,9,0
67.934,14.6,34,40.96,11.43,0.66,0,72.31,5,103.55,14.86,15.3,242.6,711.03,3937,80.16,4.87,7.73,15.6,23.6,152,10.03,24.42,8.98,0
68.018,14.6,32.4,38.4,11.3,0.7,0,71.08,5,103.55,14.73,15.06,242.6,728.5,3942,80.16,4.73,7.29,14.5,24.4,144,9.94,25.34,8.91,0
68.109,14.6,29.7,33.28,10.3,0.78,0,72.85,5,103.55,14.77,14.61,242.6,704.18,3938,80.16,4.91,5.44,12.5,28.5,128,9.54,24.9,8.54,0
68.202,14.6,28.5,33.28,9.54,0.7,0,73.39,5,103.55,14.86,14.67,242.6,656.23,3936,80.16,4.63,6.06,12.2,30,120,9.51,24.87,8.52,0
68.286,14.6,24.6,28.16,8.7,0.86,0,71.96,5,103.55,14.86,14.51,242.6,665.77,3931,80.16,4.34,5.58,10,31.5,104,12.49,26.92,11.19,0
68.369,14.6,22.3,23.04,7.41,0.78,0,72.85,5,103.55,14.51,14.17,242.6,661.54,3925,80.16,1.78,1.86,8.6,34.9,88,17.46,31.98,15.64,0
68.461,14.6,20.3,23.04,6.21,0.78,0,71.62,5,103.55,14.43,14.04,242.6,651.84,3940,80.16,0.44,0.27,7.5,34.9,80,21.48,35.87,19.24,0
68.560,14.6,14.5,20.48,5.01,0.7,0,72.16,5,103.55,14.44,14.15,242.6,634.44,3928,79.54,-1.48,-1.24,8.4,34.5,72,22.96,37.57,20.57,0
68.649,14.6,9.8,15.36,4.42,0.66,0,70.54,5,103.55,14.67,15.23,242.6,674.54,3913,79.54,1.31,9.94,8.1,30,56,31.22,45.98,27.96,0
68.741,14.6,2,15.36,4.4,0.7,0,71.96,5,103.55,14.94,16.04,242.6,675.39,3903,79.54,4.76,17.4,8,28.9,56,37.54,52.42,33.63,0
68.826,14.6,0,15.36,4.24,0.7,0,71.43,5,103.55,15.62,16.34,242.6,689.32,3900,79.54,11.66,18.37,7.6,23.6,48,48.41,63.5,43.36,0
68.920,14.6,0,12.8,3.79,0.74,0,72.31,5,103.55,15.93,15.68,242.6,706.72,3893,79.54,15.71,12.33,6.6,20.2,40,48.78,63.86,43.69,0
68.998,14.6,0,12.8,3.45,0.74,0,71.96,5,103.55,15.79,14.89,242.6,726.88,3878,79.54,15.17,4.43,6.1,15,32,46.98,63.06,42.08,0
69.096,14.6,0,10.24,3.22,0.7,0,72.5,5,103.55,15.37,14.51,242.78,732.04,3876,78.91,12.24,1.31,5.8,9.8,24,46.42,61.46,41.58,0
69.178,14.6,0,10.24,3.18,0.7,0,73.2,5,103.55,14.86,14.81,242.78,752.97,3886,79.54,7.94,3.74,5.9,3.4,16,46.5,62.56,41.65,0
69.269,14.6,0,10.24,3.18,0.66,0,73.2,5,103.55,14.73,15.62,242.78,753.74,3888,78.91,6.67,12.5,5.9,3.4,16,46.56,61.6,41.71,0
69.360,14.6,0,10.24,3.13,0.62,0,72.5,5,103.55,14.7,15.69,242.78,764.29,3867,78.91,6.8,12.43,5.9,3,16,46.34,61.37,41.51,0
69.443,14.6,0,10.24,3.2,0.58,0,73.04,5,103.55,14.8,15.76,242.78,792.15,3866,78.91,0,0,5.9,3.4,0,46,62.04,41.2,0
69.520,14.6,0,10.24,3.4,0.58,0,72.7,5,103.55,15.35,17.99,242.78,800.85,3864,78.91,0,0,5.9,3,0,45.96,60.56,41.17,0
69.621,14.6,0,10.24,3.45,0.58,0,72.7,5,103.55,18.81,35.33,242.78,801.54,3853,78.29,0,0,5.9,3,0,45.86,60.45,41.07,0
69.712,14.6,0,10.24,3.4,0.58,0,73.04,5,103.55,31.68,80.49,242.78,806.01,3842,78.29,0,0,5.8,3,0,45.8,61.4,41.02,0
69.800,14.6,0,10.24,3.45,0.62,0,73.04,5,103.55,38.33,145.19,242.78,804.31,3844,78.29,0,0,5.7,3,0,45.8,60.39,41.02,0
69.880,14.6,0,10.24,3.32,0.62,0,73.73,5,103.55,66.24,218.09,242.78,806.85,3832,78.29,0,0,5.7,3,0,45.66,61.25,40.9,0
69.964,14.6,0,10.24,3.36,0.62,0,73.04,5,103.55,98.52,235.2,242.78,806.85,3829,78.29,0,0,5.6,3,0,45.64,60.23,40.88,0
70.050,14.6,0,10.24,3.34,0.62,0,73.39,5,103.55,129.63,235.2,242.78,801.69,3829,77.67,0,0,5.6,3,0,45.64,60.23,40.88,0
