Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B JakubZ_Twisted Tune_v0.03_98ron_FBO_XHPstg3.mhd
691.1660000000001,14.4,32.2,1.5,0.3,2,4,68,14.62,-5.92,55.31,216,2153.5,2372,-2.1,21.9,15.5,15.5,15.5,15.5,15.5,15.5,215,26.3,1.03,0,0,0,0,0,0,0,72.09999999999999,65.3,52.56,0,0,0,14.96,0.61,0
691.335,14.4,32.5,1.5,0.3,2,4,68,14.66,-5.92,55.44,216,2190.7,2392,-2.4,22,16,16,16,16,16,16,214,26.2,1.03,0,0,0,0,0,0,0,72,65.59999999999999,53.35,0,0,0,14.96,0.62,0
691.496,14.4,32.9,1.6,0.3,2,4,68,14.69,-5.91,56.22,216,2190.7,2424,-1.9,22.2,15.5,15.5,15.5,15.5,15.5,15.5,216,26.2,1.03,0,0,0,0,0,0,0,72.2,65.5,53.79,0,0,0,14.96,0.63,0
691.655,14.4,32.9,1.6,0.3,2,4,68,14.57,-5.91,56.67,216,2190.7,2438,-2.3,22.2,15.5,15.5,15.5,15.5,15.5,15.5,216,26.2,1.03,0,0,0,0,0,0,0,72.2,65.2,54.13,0,0,0,14.96,0.63,0
691.806,14.4,32.5,1.6,0.3,2,4,68,14.63,-5.9,57.08,216,2190.7,2462,-2.2,21.9,15.5,15.5,15.5,16,16,16,214,26.2,1.03,0,0,0,0,0,0,0,71.7,61.9,53.37,0,0,0,14.96,0.62,0
691.9640000000001,14.4,30.2,1.7,0.3,2,4,68,14.64,-5.9,54.72,216,2190.7,2470,-2.7,20.3,16.5,16.5,16.5,16.5,16.5,16.5,204,26.2,1.03,0,0,0,0,0,0,0,66.09999999999999,54.5,49.06,0,0,0,14.96,0.5600000000000001,0
692.125,14.4,25.1,1.8,0.1,2,4,68,14.55,-5.89,42.03,216,2172.1,2476,-4,18,22,22,22,26,26,26,148,26.1,1.01,-0.3,0,0,0,0,0,0,47.4,46.9,41.55,0,0,0,14.95,0.46,0
692.288,14.4,23.9,1.3,0,2,4,68,13.95,-5.89,35.25,216,1930.7,2492,-9,17.6,29,29,29,29,29,29,122,26.1,1,-0.3,0,0,0,0,0,0,45.5,46.5,39.65,0,0,0,14.95,0.44,0
692.444,14.4,23.9,1,0,2,4,68,14.91,-5.89,37.08,216,1652.3,2502,-2.8,17.3,28,28,28,28.5,28.5,28.5,126,26.1,1,-0.3,0,0,0,0,0,0,45.7,47.7,40.09,0,0,0,14.96,0.44,0
692.606,14.4,24.3,0.9,0,2,4,68,14.27,-5.89,37.28,216,1615.1,2506,-9.699999999999999,18.9,28.5,28.5,28.5,28.5,28.5,28.5,128,26.1,1,-0.3,0,0,0,0,0,0,46.1,47.8,40.65,0,0,0,14.96,0.45,0
692.766,14.4,24.3,0.8,0,2,4,68,14.84,-5.89,37.08,216,1689.4,2517,1.3,19.7,29,29,29,29,29,29,126,26,1,-0.3,0,0,0,0,0,0,45.7,47.3,40.74,0,0,0,14.96,0.45,0
692.9059999999999,14.4,24.3,0.7,0,2,4,68,14.42,-5.89,37.25,216,1726.5,2532,-6.3,19.4,29,29,29,29,29,29,126,26,1,-0.3,0,0,0,0,0,0,46.1,47.1,40.73,0,0,0,14.96,0.45,0
693.069,14.4,24.3,0.7,0,2,4,68,14.97,-5.89,37.58,216,1726.5,2540,4.4,20.6,29,29,29,29,29,29,128,26,1,-0.3,0,0,0,0,0,0,45.9,47,40.61,0,0,0,14.96,0.45,0
693.227,14.4,24.3,0.7,0,2,4,68,14.54,-5.89,37.72,216,1726.5,2554,-2.1,21,29,29,29,29,29,29,126,26,1,-0.3,0,0,0,0,0,0,45.6,46,40.21,0,0,0,14.96,0.44,0
693.384,14.4,23.9,0.6,0,2,4,68,14.91,-5.89,37.47,216,1689.4,2560,6.3,20.7,29,29,29,29,29,29,124,26,1,-0.3,0,0,0,0,0,0,45.4,45.6,40.07,0,0,0,14.96,0.44,0
693.544,14.4,23.9,0.6,0,2,4,68,14.47,-5.88,37.56,216,1652.3,2568,0.3,20.7,29,29,29,29,29,29,125,26.1,1,-0.3,0,0,0,0,0,0,45.2,45.7,40.03,0,0,0,14.96,0.44,0
693.705,14.4,23.9,0.6,0,2,4,68,14.91,-5.88,37.5,216,1633.7,2583,8.4,20.4,29,29,29,29.5,29.5,29.5,124,26,1,-0.3,0,0,0,0,0,0,44.5,44.5,39.49,0,0,0,14.96,0.43,0
693.855,14.4,23.9,0.6,0,2,4,68,14.35,-5.88,37.14,216,1633.7,2593,1.7,19.7,29.5,29.5,29.5,29.5,29.5,29.5,122,26.1,1,-0.3,0,0,0,0,0,0,44.4,43.8,39.24,0,0,0,14.96,0.43,0
694.015,14.4,23.1,0.6,0,2,4,68,14.82,-5.88,36.14,216,1578,2604,8.4,19.2,30,30,30,31,31,31,114,26.1,1,-0.3,0,0,0,0,0,0,40,39,36.07,0,0,0,15,0.41,0
694.174,14.4,22,0.7,0,2,5,68,13.96,-5.88,32.92,216,1540.9,2642,-4.1,17.3,32.5,32.5,32.5,12,12,12,98,26,1,-0.3,0,0,0,0,0,0,38.3,37.3,34.38,0,0,4,15.79,0.4,0
694.326,14.4,20.8,0.7,0,2,5,68,14.62,-5.88,30.39,216,1410.9,2571,1.3,17,7.7,7.7,7.7,7.9,7.9,7.9,52,27.1,1,-0.3,0,0,0,0,0,0,35.9,34.7,31.81,0,0,4,17.9,0.38,0
694.487,14.4,18,0.7,0,2,5,68,14.12,-6.01,24.78,216,1392.4,2080,-2.6,12.5,22,22,22,29,29,29,85,28.6,1,-0.3,0,0,0,0,0,0,36.6,38,27.37,0,0,0,15.13,0.35,0
694.647,14.4,19.6,0.6,0,2,5,68,15.3,-6.13,25.94,216,1262.4,2114,11.9,14.6,30,30,30,30,30,30,98,26.2,1,-0.3,0,0,0,0,0,0,38.4,38.4,27.27,0,0,0,15.48,0.35,0
694.795,14.4,19.6,0.5,0,2,5,68,14.03,-6.15,25.72,216,1336.7,2074,-6.5,14.2,30,30,30,30,30,30,98,26.2,1,-0.3,0,0,0,0,0,0,39.1,39.4,27.46,0,0,0,15.03,0.35,0
694.956,14.4,20.4,0.5,0,2,5,68,14.65,-6.17,26.56,216,1355.2,2083,4.6,15.3,30,30,30,30,30,30,102,26.1,1,-0.3,0,0,0,0,0,0,39.9,40.6,28.22,0,0,0,14.98,0.36,0
695.106,14.4,20.4,0.4,0,2,5,68,14.39,-6.11,27.53,216,1429.5,2102,-7.3,15.3,30,30,30,30,30,30,106,26.1,1,-0.3,0,0,0,0,0,0,41,41.7,29.17,0,0,0,14.98,0.36,0
695.2670000000001,14.4,20.8,0.5,0,2,5,68,14.5,-6.14,28.19,216,1448.1,2095,6,16,29,29,29,29,29,29,110,26.1,1,-0.3,0,0,0,0,0,0,41.9,41.3,29.51,0,0,0,14.98,0.37,0
695.424,14.4,20.8,0.5,0,2,5,68,14.98,-6.1,28.19,216,1503.8,2096,4,15.8,29,29,29,29,29,29,109,26.1,1,-0.3,0,0,0,0,0,0,41.8,41.8,29.66,0,0,0,14.98,0.37,0
695.586,14.4,20.8,0.5,0,2,5,68,14.18,-6.17,28.03,216,1503.8,2071,3.3,16,29,29,29,28.5,28.5,28.5,110,26.1,1,-0.3,0,0,0,0,0,0,41.6,41.5,29.49,0,0,0,14.99,0.37,0
695.745,14.4,21.2,0.5,0,2,5,68,14.89,-6.14,28.39,216,1503.8,2080,6.5,16.7,28.5,28.5,28.5,28.5,28.5,28.5,112,26.1,1,-0.3,0,0,0,0,0,0,42.7,43.6,30.35,0,0,0,14.98,0.37,0
695.896,14.4,21.6,0.5,0,2,5,68,14.09,-6.18,29.17,216,1540.9,2070,1.7,18,27,27,27,27,27,27,116,26.1,1,-0.3,0,0,0,0,0,0,43.7,44.4,30.84,0,0,0,14.98,0.38,0
696.058,14.4,22,0.5,0,2,5,68,14.79,-6.16,29.81,216,1578,2084,9,17.9,26,26,26,26,26,26,120,26.1,1,-0.3,0,0,0,0,0,0,44.4,44.3,31.25,0,0,0,14.98,0.38,0
696.216,14.4,22,0.5,0,2,5,68,14.25,-6.16,29.89,216,1633.7,2072,-0.9,17.8,26,26,26,26,26,26,120,26.1,1,-0.3,0,0,0,0,0,0,44.6,44.4,31.33,0,0,0,14.98,0.38,0
696.365,14.4,22,0.5,0,2,5,68,14.57,-6.16,29.75,216,1615.1,2077,2.1,17.7,26,26,26,26,26,26,120,26.1,1,-0.3,0,0,0,0,0,0,44.4,44.3,31.3,0,0,0,14.98,0.38,0
696.527,14.4,22,0.5,0,2,5,68,14.55,-6.15,29.75,216,1596.6,2081,1,17.7,26,26,26,26,26,26,120,26.1,1,-0.3,0,0,0,0,0,0,44.3,44.3,31.33,0,0,0,14.98,0.38,0
696.676,14.4,22,0.5,0,2,5,68,14.54,-6.15,29.78,216,1596.6,2088,0.2,17.7,26,26,26,26.5,26.5,26.5,118,26.1,1,-0.3,0,0,0,0,0,0,44.4,44.3,31.37,0,0,0,14.98,0.38,0
696.814,14.4,22,0.6,0,2,5,68,14.59,-6.15,29.72,216,1615.1,2082,0.5,17.4,26,26,26,26,26,26,118,26.1,1,-0.3,0,0,0,0,0,0,44.3,44.3,31.36,0,0,0,14.98,0.38,0
696.986,14.4,22,0.5,0,2,5,68,14.57,-6.14,29.81,216,1596.6,2088,-0.2,17.5,26.5,26.5,26.5,26.5,26.5,26.5,119,26.1,1,-0.3,0,0,0,0,0,0,44.3,45.1,31.7,0,0,0,14.98,0.38,0
697.136,14.4,22.4,0.5,0,2,5,68,14.59,-6.14,30.33,216,1596.6,2098,-0.4,17.9,26,26,26,25.5,25.5,25.5,120,26.1,1,-0.3,0,0,0,0,0,0,46.6,47.2,33.13,0,0,0,14.97,0.39,0
697.295,14.4,25.5,0.5,0,2,5,68,14.69,-6.13,32.17,216,1633.7,2101,0.9,20.1,23,23,23,22.5,22.5,22.5,132,26.1,1,-0.3,0,0,0,0,0,0,48.7,50,34.78,0,0,0,14.97,0.4,0
697.454,14.4,26.3,0.5,0.1,2,5,68,14.78,-6.11,34.42,216,1745.1,2112,4.4,21,20.5,20.5,20.5,20,20,20,139,25.9,1.01,-0.1,0,0,0,0,0,0,52,52.3,36.92,0,0,0,14.97,0.41,0
697.616,14.4,26.3,0.5,0.2,2,5,68,14.2,-6.12,36,216,1912.2,2112,0.2,25.3,19.5,19.5,19.5,19.5,19.5,19.5,149,25.9,1.02,-0.1,0,0,0,0,0,0,53.2,53.3,37.83,0,0,0,14.94,0.42,0
697.775,14.4,26.3,0.5,0.3,2,5,68,15,-6.11,36.94,216,1949.3,2132,6.8,27,19,19,19,19,19,19,152,25.8,1.03,0,0,0,0,0,0,0,54,53.9,38.8,0,0,0,14.97,0.43,0
697.934,14.4,26.3,0.6,0.3,2,5,68,14.1,-6.09,37.11,216,2005,2123,-0.2,25.3,19,19,19,19,19,19,152,25.7,1.03,0,0,0,0,0,0,0,54.2,54.4,39.17,0,0,0,14.94,0.43,0
698.096,14.4,26.3,0.6,0.3,2,5,68,14.89,-6.09,37.5,216,1986.4,2138,5.8,24.8,19,19,19,19,19,19,154,25.9,1.03,0,0,0,0,0,0,0,54.5,54.7,39.71,0,0,0,14.97,0.44,0
698.255,14.4,26.3,0.7,0.3,2,5,68,13.97,-6.08,37.67,216,1986.4,2133,-0.9,24.5,19,19,19,18.9,18.9,18.9,156,26,1.03,0,0,0,0,0,0,0,54.7,55,39.81,0,0,0,14.97,0.44,0
698.425,14.4,26.3,0.7,0.3,2,5,68,14.88,-6.07,37.89,216,1949.3,2148,3.5,24.4,16.3,16.3,16.3,17.7,17.7,17.7,154,25.9,1.03,0,0,0,0,0,0,0,54.7,54.6,40.01,0,0,0,14.97,0.44,0
698.585,14.4,26.3,0.7,0.3,2,5,68,14.23,-6.08,37.83,216,2005,2148,0.7,23.7,18.9,18.9,18.9,18.9,18.9,18.9,156,26,1.03,0,0,0,0,0,0,0,54.5,54.9,39.95,0,0,0,14.97,0.44,0
698.747,14.4,26.3,0.8,0.3,2,5,68,14.65,-6.05,38.06,216,1930.7,2162,3.3,23,19,19,19,18.9,18.9,18.9,154,25.9,1.03,0,0,0,0,0,0,0,54.7,54.7,40.22,0,0,0,14.97,0.44,0
698.896,14.4,26.3,0.8,0.3,2,5,68,14,-6.05,38.06,216,2005,2164,-2.5,22.9,19,19,19,18.9,18.9,18.9,156,26,1.03,0,0,0,0,0,0,0,54.2,54,40.03,0,0,0,14.97,0.44,0
699.054,14.4,25.9,0.8,0.3,2,5,68,14.88,-6.05,37.75,216,1930.7,2175,4.8,23.7,18.9,18.9,18.9,17.5,17.5,17.5,152,25.9,1.03,0,0,0,0,0,0,0,53.4,53.4,39.67,0,0,0,14.97,0.44,0
699.2140000000001,14.4,25.5,0.8,0.2,2,5,68,13.99,-6.04,36.81,216,1967.9,2170,-2.3,21.7,19.5,19.5,19.5,20,20,20,148,26,1.02,-0.3,0,0,0,0,0,0,50.3,49.7,37.67,0,0,0,14.97,0.42,0
699.373,14.4,23.9,0.9,0,2,5,68,14.76,-6.04,34.11,216,1875.1,2171,2.9,19,22,22,22,22,22,22,134,25.9,1.01,-0.3,0,0,0,0,0,0,48.6,48.8,36.34,0,0,0,14.97,0.41,0
699.529,14.4,23.9,0.8,0,2,5,68,14.37,-6.03,34.06,216,1782.2,2184,-2.6,19.2,22.5,22.5,22.5,22.5,22.5,22.5,134,25.9,1,-0.3,0,0,0,0,0,0,48.2,47.8,35.86,0,0,0,14.97,0.41,0
699.686,14.4,23.5,0.8,0,2,5,68,14.63,-6.02,32.86,216,1745.1,2186,-0.7,18.4,24.5,24.5,24.5,25,25,25,128,25.9,1,-0.3,0,0,0,0,0,0,44.6,42.6,33.51,0,0,0,14.98,0.39,0
699.8339999999999,14.4,21.6,0.8,0,2,5,68,14.45,-6.02,28.75,216,1689.4,2176,-4.3,14.8,30,30,30,30.5,30.5,30.5,106,26,1,-0.3,0,0,0,0,0,0,40,39.3,30.56,0,0,0,15.03,0.37,0
699.987,14.4,20,0.8,0,2,5,68,14.43,-6.01,26.78,216,1540.9,2194,-3.4,14.4,31,31,31,31,31,31,97,26.2,1,-0.3,0,0,0,0,0,0,36.6,36.7,28.37,0,0,0,15.21,0.36,0
700.144,14.4,14.9,0.8,0,2,5,68,14.53,-6,24.86,216,1410.9,2194,-4.6,13.6,30.5,30.5,30.5,30.5,30.5,30.5,85,26.4,1,-0.3,0,0,0,0,0,0,33.1,32.8,25.77,0,0,0,15.48,0.34,0
700.3049999999999,14.4,14.9,0.7,0,2,5,68,14.45,-6,22.42,216,1336.7,2185,-5.6,12.5,30.5,30.5,30.5,30.5,30.5,30.5,75,26.6,1,-0.3,0,0,0,0,0,0,31.1,30.9,23.66,0,0,0,15.61,0.33,0
700.465,14.4,14.9,0.7,0,2,5,68,14.64,-6.02,21.08,216,1243.8,2184,-3.7,12.1,30.5,30.5,30.5,30.5,30.5,30.5,70,26.7,1,-0.3,0,0,0,0,0,0,30.2,29.8,22.48,0,0,0,15.69,0.32,0
700.626,14.4,14.9,0.6,0,2,5,68,14.61,-6.02,21.06,216,1169.6,2182,-4.6,12,31,31,31,30.5,30.5,30.5,68,26.7,1,-0.3,0,0,0,0,0,0,30.1,29.2,21.9,0,0,0,15.73,0.32,0
700.7859999999999,14.4,14.9,0.6,0,2,5,68,14.45,-6.02,21,216,1132.5,2178,-6.2,12,31,31,31,31,31,31,69,26.7,1,-0.3,0,0,0,0,0,0,29.5,29.1,21.62,0,0,0,15.75,0.32,0
700.936,14.4,14.9,0.5,0,2,5,68,14.53,-6.02,20.5,216,1132.5,2174,-6.2,12,31.5,31.5,31.5,31.5,31.5,31.5,66,26.7,1,-0.3,0,0,0,0,0,0,29.1,29.3,21.39,0,0,0,15.73,0.32,0
701.106,14.4,14.9,0.4,0,2,5,68,14.48,-6.02,20.61,216,1113.9,2178,-7.1,12.3,31.5,31.5,31.5,32,32,32,67,26.7,1,-0.3,0,0,0,0,0,0,29.6,29.7,21.72,0,0,0,15.71,0.32,0
701.2569999999999,14.4,15.3,0.4,0,2,6,68,14.57,-6.01,20.64,216,1132.5,2188,-6.5,12.6,22.5,22.5,22.5,11.9,11.9,11.9,50,26.7,1,-0.3,0,0,0,0,0,0,29.5,30.4,22.07,0,0,4,16.22,0.32,0
701.424,14.4,15.7,0.4,0,2,6,68,14.61,-6.11,20.81,216,1132.5,2026,-6.6,12.8,7.4,7.4,7.4,15,15,15,42,28.8,1,-0.3,0,0,0,0,0,0,32.6,32.1,21.76,0,0,4,18.08,0.32,0
701.576,14.4,15.7,0.4,0,2,6,68,15.01,-7.02,20.11,216,1188.2,1768,3.3,12.2,28,28,28,28,28,28,82,27.8,1,-0.3,0,0,0,0,0,0,33.4,32.8,20.48,0,0,0,16.17,0.31,0
701.728,14.4,15.7,0.4,0,2,6,68,15.97,-6.99,18.94,216,1243.8,1808,8.1,12,28,28,28,28,28,28,74,27.1,1,-0.3,0,0,0,0,0,0,32.6,32.8,20.13,0,0,0,16.16,0.31,0
701.885,14.4,15.7,0.4,0,2,6,68,14.92,-7.03,19.03,216,1262.4,1796,5.5,12,28,28,28,28,28,28,76,27.1,1,-0.3,0,0,0,0,0,0,33,32.8,20.02,0,0,0,16.18,0.31,0
702.056,14.4,16.1,0.4,0,2,6,68,15.07,-7.04,19.42,216,1243.8,1800,11.4,12.1,28,28,28,28,28,28,78,27,1,-0.3,0,0,0,0,0,0,33.5,33.3,20.32,0,0,0,16.09,0.31,0
702.2140000000001,14.4,16.1,0.4,0,2,6,68,14.95,-7.01,19.47,216,1281,1800,10.6,12.2,28,28,28,28,28,28,78,27,1,-0.3,0,0,0,0,0,0,33.6,33.3,20.41,0,0,0,16.09,0.31,0
702.376,14.4,16.1,0.4,0,2,6,68,14.63,-7.01,19.42,216,1281,1796,7.5,12.2,28,28,28,28,28,28,78,27,1,-0.3,0,0,0,0,0,0,33.4,33.4,20.42,0,0,0,16.09,0.31,0
702.5359999999999,14.4,16.1,0.4,0,2,6,68,14.69,-7.02,19.44,216,1262.4,1800,9.1,12.2,28,28,28,28,28,28,78,27,1,-0.3,0,0,0,0,0,0,33.5,33.3,20.41,0,0,0,16.09,0.31,0
702.6950000000001,14.4,16.1,0.4,0,2,6,68,14.78,-7.02,19.31,216,1281,1804,14.1,12.2,28,28,28,28,28,28,78,26.9,1,-0.3,0,0,0,0,0,0,33.3,33.4,20.43,0,0,0,16.08,0.31,0
702.866,14.4,16.1,0.4,0,2,6,68,14.03,-7.04,19.28,216,1262.4,1800,3,12.2,28,28,28,28,28,28,76,27,1,-0.3,0,0,0,0,0,0,33.2,33.4,20.42,0,0,0,16.11,0.31,0
703.016,14.4,16.1,0.4,0,2,6,68,14.48,-7.06,19.19,216,1262.4,1794,8.199999999999999,12.2,28,28,28,28,28,28,76,27,1,-0.3,0,0,0,0,0,0,33.2,33.5,20.39,0,0,0,16.09,0.31,0
703.186,14.4,16.1,0.4,0,2,6,68,14.52,-7.09,19.17,216,1262.4,1786,5.6,12.2,28,28,28,28,28,28,76,26.9,1,-0.3,0,0,0,0,0,0,33.4,33.5,20.37,0,0,0,16.11,0.31,0
703.3440000000001,14.4,16.1,0.4,0,2,6,68,14.37,-7.08,19.47,216,1262.4,1782,4.4,12.1,28,28,28,28,28,28,82,27,1,-0.3,0,0,0,0,0,0,34.1,35.5,20.84,0,0,0,15.84,0.31,0
703.506,14.4,18,0.4,0,2,6,68,14.5,-7.13,21.89,216,1262.4,1784,4.7,13.5,27,27,27,27,27,27,93,26.3,1,-0.3,0,0,0,0,0,0,38.8,39.3,23.03,0,0,0,15.29,0.33,0
703.6660000000001,14.4,19.2,0.4,0,2,6,68,14.62,-7.02,22.69,216,1336.7,1797,4.5,13.9,27,27,27,27,27,27,98,26.3,1,-0.3,0,0,0,0,0,0,39.4,39.5,23.94,0,0,0,15.29,0.33,0
703.826,14.4,19.2,0.4,0,2,6,68,14.34,-7.14,22.67,216,1429.5,1783,2,13.8,27,27,27,27,27,27,100,26.2,1,-0.3,0,0,0,0,0,0,39.4,39.5,23.91,0,0,0,15.29,0.33,0
703.984,14.4,19.2,0.4,0,2,6,68,14.95,-7.11,22.5,216,1448.1,1787,13.2,13.8,27,27,27,27,27,27,100,26.3,1,-0.3,0,0,0,0,0,0,39.3,39.5,23.95,0,0,0,15.28,0.33,0
704.134,14.4,19.2,0.4,0,2,6,68,14.06,-7.11,22.64,216,1448.1,1785,-4.2,13.8,27,27,27,27,27,27,98,26.1,1,-0.3,0,0,0,0,0,0,39.5,40.4,24.04,0,0,0,15.23,0.33,0
704.275,14.4,19.6,0.4,0,2,6,68,14.53,-7.17,23.06,216,1448.1,1779,6.9,13.7,26.5,26.5,26.5,27,27,27,104,26.2,1,-0.3,0,0,0,0,0,0,40.1,40.7,24.43,0,0,0,15.19,0.33,0
704.428,14.4,19.6,0.4,0,2,6,68,15.06,-7.08,23.33,216,1410.9,1786,6.9,14.3,26.5,26.5,26.5,25.5,25.5,25.5,102,26.3,1,-0.3,0,0,0,0,0,0,41.9,41.5,25.07,0,0,0,15.18,0.34,0
704.576,14.4,20.4,0.4,0,2,6,68,13.93,-7.14,24.11,216,1485.2,1776,2.3,15.1,25.5,25.5,25.5,24.5,24.5,24.5,108,26.1,1,-0.3,0,0,0,0,0,0,44.3,45,26.23,0,0,0,15.1,0.34,0
704.726,14.4,22.4,0.4,0,2,6,68,15.03,-7.07,27,216,1485.2,1806,11.3,16.7,23,23,23,22,22,22,124,26.1,1,-0.3,0,0,0,0,0,0,47.6,47.2,28.11,0,0,0,15.05,0.36,0
704.8869999999999,14.4,22.7,0.4,0,2,6,68,14.19,-7.1,27.75,216,1652.3,1791,0.2,18.2,21.5,21.5,21.5,21,21,21,128,26.1,1,-0.3,0,0,0,0,0,0,48.6,48.4,29.06,0,0,0,15.03,0.36,0
705.027,14.4,23.1,0.5,0,2,6,68,14.77,-7.14,28.19,216,1726.5,1797,7.2,18.1,20.5,20.5,20.5,20.5,20.5,20.5,132,26,1,-0.3,0,0,0,0,0,0,48.6,48,29.26,0,0,0,15.04,0.36,0
705.188,14.4,23.1,0.5,0,2,6,68,14.54,-7.1,27.97,216,1782.2,1796,6.8,18.5,21,21,21,21,21,21,131,26,1,-0.3,0,0,0,0,0,0,48.3,48.3,29.41,0,0,0,15.03,0.37,0
705.347,14.4,23.1,0.5,0,2,6,68,14.24,-7.13,27.94,216,1800.8,1791,4.9,18.3,20.5,20.5,20.5,21,21,21,130,26,1,-0.3,0,0,0,0,0,0,48.4,48.3,29.38,0,0,0,15.03,0.37,0
705.505,14.4,23.1,0.5,0,2,6,68,14.77,-7.1,28.08,216,1763.7,1802,8.6,17.4,21,21,21,21,21,21,129,25.9,1,-0.3,0,0,0,0,0,0,48.3,48.2,29.43,0,0,0,15.03,0.37,0
705.657,14.4,23.1,0.6,0,2,6,68,14.17,-7.11,27.75,216,1800.8,1799,1.8,17.7,21.5,21.5,21.5,21,21,21,130,25.9,1,-0.3,0,0,0,0,0,0,47.9,47.9,29.35,0,0,0,15.04,0.37,0
705.816,14.4,23.1,0.6,0,2,6,68,14.6,-7.1,27.81,216,1763.7,1798,3.6,17.6,21,21,21,21,21,21,130,25.9,1,-0.3,0,0,0,0,0,0,48.1,48,29.36,0,0,0,15.04,0.37,0
705.9589999999999,14.4,23.1,0.6,0,2,6,68,14.53,-7.09,27.89,216,1745.1,1802,2.7,17.9,21,21,21,21,21,21,128,26,1,-0.3,0,0,0,0,0,0,48.2,48.2,29.47,0,0,0,15.03,0.37,0
706.104,14.4,23.1,0.6,0,2,6,68,14.56,-7.08,28.11,216,1726.5,1807,2.5,17.7,21,21,21,21,21,21,130,25.9,1,-0.3,0,0,0,0,0,0,48.2,47.7,29.44,0,0,0,15.04,0.37,0
706.253,14.4,23.1,0.6,0,2,6,68,14.53,-7.08,27.58,216,1745.1,1804,1.4,17.1,21.5,21.5,21.5,21.5,21.5,21.5,128,26,1,-0.3,0,0,0,0,0,0,48,48.2,29.45,0,0,0,15.03,0.37,0
706.404,14.4,23.1,0.6,0,2,6,68,14.52,-7.06,28,216,1726.5,1810,0.8,17.8,21,21,21,21,21,21,128,25.9,1,-0.3,0,0,0,0,0,0,47.7,47.9,29.52,0,0,0,15.04,0.37,0
706.545,14.4,23.1,0.6,0,2,6,68,14.6,-7.04,27.61,216,1726.5,1810,0.7,16.7,21.5,21.5,21.5,22,22,22,128,26,1,-0.3,0,0,0,0,0,0,47.3,48,29.52,0,0,0,15.04,0.37,0
706.696,14.4,23.1,0.6,0,2,6,68,14.47,-7.06,27.92,216,1708,1817,-0.7,18,21,21,21,21,21,21,128,25.9,1,-0.3,0,0,0,0,0,0,47.8,47.8,29.55,0,0,0,15.04,0.37,0
706.8339999999999,14.4,23.1,0.6,0,2,6,68,14.63,-7.04,28.03,216,1726.5,1818,0.3,17.4,21.5,21.5,21.5,21.5,21.5,21.5,128,25.8,1,-0.3,0,0,0,0,0,0,47.7,47.8,29.56,0,0,0,15.04,0.37,0
706.975,14.4,23.1,0.6,0,2,6,68,14.56,-7.01,27.94,216,1726.5,1820,-0.5,17.3,21.5,21.5,21.5,21,21,21,128,25.9,1,-0.3,0,0,0,0,0,0,47.9,47.8,29.56,0,0,0,15.04,0.37,0
707.114,14.4,23.1,0.6,0,2,6,68,14.6,-7.03,28.08,216,1726.5,1820,-0.8,16.5,21.5,21.5,21.5,21.5,21.5,21.5,128,25.9,1,-0.3,0,0,0,0,0,0,47.4,47.8,29.57,0,0,0,15.04,0.37,0
707.266,14.4,23.1,0.6,0,2,6,68,14.61,-7.01,27.97,216,1726.5,1822,-1,17,21,21,21,21.5,21.5,21.5,128,25.9,1,-0.3,0,0,0,0,0,0,47.8,47.9,29.58,0,0,0,15.03,0.37,0
707.403,14.4,23.1,0.6,0,2,6,68,14.58,-7,28.08,216,1726.5,1823,-1.3,17.1,21.5,21.5,21.5,21.5,21.5,21.5,128,25.9,1,-0.3,0,0,0,0,0,0,47.9,47.6,29.61,0,0,0,15.04,0.37,0
707.553,14.4,23.1,0.6,0,2,6,68,14.59,-6.98,28.06,216,1689.4,1832,-1.4,16.6,21.5,21.5,21.5,21.5,21.5,21.5,127,26,1,-0.3,0,0,0,0,0,0,48,47.8,29.66,0,0,0,15.03,0.37,0
707.713,14.4,23.1,0.6,0,2,6,68,14.61,-7,28.22,216,1689.4,1828,-1.3,16.1,21.5,21.5,21.5,21.5,21.5,21.5,128,26,1,-0.3,0,0,0,0,0,0,48,47.7,29.63,0,0,0,15.03,0.37,0
707.856,14.4,23.1,0.6,0,2,6,68,14.65,-6.98,28.28,216,1689.4,1830,-1.4,16.7,21.5,21.5,21.5,21.5,21.5,21.5,128,25.9,1,-0.3,0,0,0,0,0,0,47.6,47.7,29.69,0,0,0,15.03,0.37,0
