Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B JakubZ_Twisted Tune_v0.03_98ron_FBO_XHPstg3.mhd
882.029,14.4,100,14.5,18.1,2,4,113,12.57,-5.88,296.44,217,2190.7,5960,5.1,99.90000000000001,6.5,3.5,6.5,6.5,4.6,6.5,494,88.09999999999999,2.55,17.3,0,-3,0,0,-1.9,0,153.9,175.8,395.33,0,0,0,83.94,92.14,0
882.188,14.4,100,14.5,18,2,5,115,12.64,-5.88,296.53,217,2190.7,5993,4.7,99.90000000000001,6.5,3.8,6.5,3.3,3.3,3.3,486,86.5,2.54,17.1,0,-2.7,0,0,-1.5,0,153.4,178.8,394.79,0,0,4,87.02,91.98999999999999,0
882.348,14.4,100,15.2,18.9,2,5,115,12.59,-5.88,292.72,217,2264.9,5570,4.8,99.90000000000001,-12.3,-12.3,-12.3,-12.7,-12.7,-12.7,245,83.7,2.61,19.6,0,-2.7,0,0,-1.5,0,170.6,207.4,394.64,0,0,4,89.09999999999999,94.44,0
882.509,14.4,100,18.3,20.4,2,5,115,12.79,-5.88,283.31,217,2153.5,4667,7,99.90000000000001,1.4,1.4,1.4,3.3,3,3.3,588,85,2.75,19.6,-3,-2.7,0,-3,-1.5,0,191.8,210,391.2,0,0,0,79.37,95.14,0
882.647,14.4,100,20.4,20.4,2,5,115,12.74,-5.88,296.56,217,2153.5,4686,8.1,99.90000000000001,1.5,1.8,4.5,1.5,3,1.5,628,83.5,2.8,19.6,-3,-2.7,0,-3,-1.5,-3,197.1,210,388.18,0,0,0,80.34,95.04000000000001,0
882.787,14.4,100,20.9,20.4,2,5,117,12.7,-5.88,301.36,217,2172.1,4741,8.699999999999999,99.90000000000001,1.5,1.8,4.5,1.5,3,1.5,632,83.5,2.83,19.6,-3,-2.7,0,-3,-1.5,-3,197.2,210,385.78,0,0,0,80.33,94.70999999999999,0
882.946,14.4,89.40000000000001,21,20.4,2,5,117,12.73,-5.88,301,217,2172.1,4749,10,99.90000000000001,2.3,2.3,2.3,2.2,2.2,2,630,83.3,2.86,19.6,-2.7,-2.3,0,-2.7,-1.2,-2.7,197.5,205.4,383.32,0,0,0,80.23999999999999,94.36,0
883.105,14.4,66.3,21.1,20.4,2,5,118,12.58,-5.88,301.22,217,2209.2,4746,10.6,83.7,1.3,1.3,1.3,1.1,1.1,1.1,608,60,2.71,14.7,-2.7,-2.3,0,-2.7,-1.2,-2.7,178.4,150.9,347.85,0,0,0,34.19,79.86,0
883.276,14.4,26.7,20.4,10.5,2,5,118,12.6,-5.88,192.33,217,2190.7,4703,10.6,22.7,3.8,4.2,5.4,5.3,9.1,8.300000000000001,417,23.7,1.95,3.3,-2.7,-2.3,0,-5.7,-1.2,-2.7,106.5,88.90000000000001,256.61,0,0,0,27.66,16.65,0
883.439,14.4,0,16.8,0.9,2,5,120,13.72,-5.88,119.64,217,2042.1,4700,13.5,16.4,7.7,7.7,7.7,7.5,7.5,7.5,212,34.9,1.2,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,60.2,41.2,166.52,0,0,0,23.62,2.94,0
883.598,14.4,0,11.7,0,2,5,120,14.15,-5.88,35.92,217,1856.5,4655,10.2,8.9,15.8,15.8,15.8,25.8,25.8,25.8,4,36.5,1.01,-0.3,0,0,0,0,0,0,16,14.4,79.88,0,0,0,29.51,0.89,0
883.766,14.4,0,7.5,0,2,5,122,12.56,-5.88,19.03,219,1522.3,4634,1.9,5.4,40.5,40.5,40.5,32,32,32,-8,38.9,1,-0.3,0,0,0,0,0,0,12.8,12.9,39.24,0,0,0,29.4,0.43,0
883.934,14.4,0,5.2,0,2,5,122,12.77,-5.88,19.67,219,1392.4,4630,0,6.2,9.4,9.4,9.4,5.2,5.2,5.2,-24,38.9,1,-0.3,0,0,0,0,0,0,13,12.9,27.03,0,0,0,29.4,0.35,0
884.099,14.4,0,4.3,0,3,5,120,13.47,-5.88,19.03,219,1392.4,4600,0,7.1,2,2,2,2,2,2,-50,38.7,1.01,0,0,0,0,0,0,0,12.8,12.9,22.56,0,0,0,29.42,0.32,0
884.2569999999999,14.4,0,3.2,0.4,3,5,120,20.5,-5.88,19.67,219,1466.6,4584,0,8.699999999999999,2,2,2,1.5,1.5,1.5,-50,38.7,1.03,0,0,0,0,0,0,0,13.4,12.9,20.89,0,0,0,29.42,0.31,0
