Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B JakubZ_Twisted Tune_v0.03_98ron_FBO_XHPstg3.mhd
910.308,14.4,0,2.1,0.4,3,4,120,79.31999999999999,-5.88,22.94,226,1373.8,5218,0,11.5,3,3,3,3,3,3,-56,39.3,1.03,0,0,0,0,0,0,0,13.5,13.3,23.61,0,0,0,29.4,0.33,0
910.4589999999999,14.4,0,1.8,0.4,3,4,120,96.54000000000001,-5.88,22.69,226,1318.1,5193,0,12,3,3,3,3,3,3,-55,39.3,1.03,0,0,0,0,0,0,0,13.6,13.3,23.48,0,0,0,29.4,0.33,0
910.621,14.4,0,1.7,0.4,3,4,120,108.02,-5.88,22.42,226,1281,5173,0,12.6,3,3,3,3,3,3,-55,39.3,1.03,0,0,0,0,0,0,0,13.4,13.3,23.34,0,0,0,29.41,0.32,0
910.788,14.4,0,1.5,0.4,3,4,118,119.98,-5.88,22.14,228,1225.3,5157,0,13.1,3,3,3,3,3,3,-55,39.3,1.03,0,0,0,0,0,0,0,13.4,13.3,23.18,0,0,0,29.41,0.32,0
910.9589999999999,14.4,0,1.4,0.4,3,4,118,137.51,-5.88,21.83,228,1188.2,5125,0,13.6,3,3,3,3,3,3,-54,39.6,1.03,0,0,0,0,0,0,0,13.1,13.3,23.05,0,0,0,29.41,0.32,0
911.117,14.4,0,1.3,0.4,3,4,118,145.86,-5.88,21.53,228,1151,5108,0,13.9,3.5,3.5,3.5,3.5,3.5,3.5,-54,39.3,1.03,0,0,0,0,0,0,0,13.1,13.3,22.95,0,0,0,29.41,0.32,0
911.276,14.4,0,1.2,0.4,3,4,117,155.88,-5.88,21.53,228,1132.5,5084,0,14.2,3.5,3.5,3.5,3.5,3.5,3.5,-54,39.1,1.03,0,0,0,0,0,0,0,13.1,13.2,22.83,0,0,0,29.41,0.32,0
911.437,14.4,0,1.1,0.4,3,4,117,158.38,-5.88,21.53,228,1113.9,5054,0,14.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.1,1.03,0,0,0,0,0,0,0,13.2,13.2,22.68,0,0,0,29.41,0.32,0
911.598,14.4,0,1.1,0.4,3,4,117,160.05,-5.88,21.53,228,1095.3,5041,0,14.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.1,1.03,0,0,0,0,0,0,0,13.3,13.2,22.56,0,0,0,29.41,0.32,0
911.758,14.4,0,1.1,0.4,3,4,115,169.88,-5.88,21.53,228,1095.3,5014,0,14.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.1,1.03,0,0,0,0,0,0,0,13.3,13.2,22.45,0,0,0,29.42,0.32,0
911.918,14.4,0,1.3,0.4,3,4,115,184.56,-5.88,21.53,228,1095.3,4994,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.8,1.03,0,0,0,0,0,0,0,13.3,13.2,22.31,0,0,0,29.41,0.32,0
912.087,14.4,0,1.3,0.4,3,4,115,191.09,-5.88,21.31,228,1076.8,4972,0,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-53,39.6,1.03,0,0,0,0,0,0,0,13.3,13.1,22.17,0,0,0,29.41,0.32,0
912.248,14.4,0,1.4,0.4,3,4,115,192.72,-5.88,21.17,228,1058.2,4955,0,13.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.1,1.03,0,0,0,0,0,0,0,13.2,13.1,22.06,0,0,0,29.41,0.31,0
912.41,14.4,0,1.4,0.4,3,4,115,209.04,-5.88,21.03,228,1058.2,4928,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-53,39.3,1.03,0,0,0,0,0,0,0,13.2,13.1,21.93,0,0,0,29.41,0.31,0
912.569,14.4,0,1.4,0.4,3,4,115,218.83,-5.88,20.67,228,1058.2,4904,0,13.1,2.5,2.5,2.5,2.5,2.5,2.5,-52,39.1,1.03,0,0,0,0,0,0,0,13,13.1,21.8,0,0,0,29.41,0.31,0
912.727,14.4,0,1.5,0.4,3,4,115,215.57,-5.88,20.31,228,1058.2,4875,0,13,2.5,2.5,2.5,2.5,2.5,2.5,-52,39.4,1.03,0,0,0,0,0,0,0,12.9,13.1,21.67,0,0,0,29.41,0.31,0
912.889,14.4,0,1.5,0.4,3,4,115,220.46,-5.88,20.22,228,1058.2,4861,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,39.4,1.03,0,0,0,0,0,0,0,12.9,13.1,21.56,0,0,0,29.41,0.31,0
913.048,14.4,0,1.5,0.4,3,4,115,217.2,-5.88,19.89,228,1039.6,4838,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,38.9,1.03,0,0,0,0,0,0,0,12.8,13.1,21.43,0,0,0,29.41,0.31,0
913.208,14.4,0,1.5,0.4,3,4,113,223.72,-5.88,19.83,228,1039.6,4821,0,12.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,39.4,1.03,0,0,0,0,0,0,0,12.8,13,21.32,0,0,0,29.41,0.31,0
913.367,14.4,0,1.5,0.4,3,4,113,235.15,-5.88,19.78,228,1039.6,4802,0,12.6,2.5,2.5,2.5,2.5,2.5,2.5,-52,39.4,1.03,0,0,0,0,0,0,0,12.8,13,21.21,0,0,0,29.41,0.31,0
913.528,14.4,0,1.5,0.4,3,4,113,218.83,-5.88,19.72,228,1039.6,4781,0,12.5,2,2,2,2,2,2,-52,39.4,1.03,0,0,0,0,0,0,0,12.8,13,21.09,0,0,0,29.41,0.31,0
913.7,14.4,0,1.5,0.4,3,4,113,231.88,-5.88,19.67,228,1039.6,4749,0,12.4,2,2,2,2,2,2,-52,39.4,1.03,0,0,0,0,0,0,0,12.8,13,20.96,0,0,0,29.41,0.31,0
913.859,14.4,0,1.5,0.4,3,4,111,228.62,-5.88,19.58,230,1021.1,4740,0,12.4,2,2,2,2,2,2,-52,39.1,1.03,0,0,0,0,0,0,0,12.8,13,20.86,0,0,0,29.41,0.31,0
914.019,14.4,0,1.5,0.4,3,4,111,235.15,-5.88,19.53,230,1021.1,4711,0,12.2,2,2,2,2,2,2,-51,39.1,1.03,0,0,0,0,0,0,0,12.8,13,20.74,0,0,0,29.41,0.31,0
914.178,14.4,0,1.5,0.4,3,4,111,235.15,-5.88,19.39,230,1021.1,4698,0,12.2,2,2,2,2,2,2,-51,39.4,1.03,0,0,0,0,0,0,0,12.6,13,20.64,0,0,0,29.41,0.31,0
