﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.2 00000D07596401 Emanuel_E50_PWG-F_PS1_N20_OD_8AT_Rev1.12+timing.mhd
60.677,14.71,100,18.1,22.4,3,97,12.13,184.5,216.9,318.5,2820.3,2900.2,5352,0,99.9,12.5,12.5,12.5,5.7,12.5,12.5,631,100,0.09,5.63,3.06,23.7,63,56.9,0,0,0,0,0,-6.8,184.6,401.93,462.4,1000,0,0,0,0.97,96.3,18.6,100,0,0.9,0,79.30909,0
60.761,14.72,100,18,22.4,3,97,12.03,183,216.3,320.7,2868,2900.2,5434,0,99.9,12.5,12.5,12.5,5.7,12.5,12.5,628,100,0.06,5.69,3.06,23.7,62,56.9,0,0,0,0,0,-6.8,182.1,406.25,462.57,1000,0,0,0,0.95,94.8,18.4,100,0,1.1,0,79.30909,0
60.856,14.71,100,17.8,22.4,3,97,12.01,180.8,215.4,321.6,2888.5,2900.2,5509,-0.6,99.9,13,13,13,6.2,13,13,620,100,0.06,6.04,3.06,23.7,62.1,57.1,0,0,0,0,0,-6.8,180.4,410.82,463.27,1000,0,0,0,0.94,94.3,18.4,100,0,1.4,0,79.30909,0
60.947,14.71,100,17.4,22.4,3,97,12.11,179.2,214.7,322.8,2889.7,2900.2,5568,-0.9,99.9,13,13,13,6.2,13,13,619,100,0.04,6.28,3.06,23.7,61.9,57.3,0,0,0,0,0,-6.8,179.3,413.53,464.28,1000,0,0,0,0.93,93.7,18.3,100,0,0.4,0,79.07563,0
61.027,14.71,100,17.3,22.4,3,97,12.19,177.8,214.1,324.2,2864.2,2900.2,5652,-1.2,99.9,13,12.3,13,6.2,13,12.3,610,100,0.07,6.53,3.06,23.7,62.7,57.4,0,0,0,0,0,-6.4,177.4,417.11,465.37,1000,0,0,0,0.94,94.3,18.4,100,0,1.2,0,79.18092,0
61.107,14.71,100,17.1,22.4,3,99,12.25,176.2,213.3,323.9,2910.4,2900.2,5692,-1.5,99.9,13,12.2,13,6.6,13,12.2,601,100,0.07,6.8,3.06,23.7,62.9,57.6,0,0,0,0,0,-6.4,176,419.39,466.6,1000,0,0,0,0.93,94.1,18.4,100,0,0.7,0,79.13209,0
61.187,14.71,100,17,22.4,3,99,12.31,174.8,212.7,324.2,2899.6,2900.2,5738,-1.6,99.9,13,12.2,13,7.1,13,12.2,595,100,0.05,6.87,3.06,23.7,62.4,57.8,0,0,0,0,0,-6.4,174.4,421.91,467.96,1000,0,0,0,0.92,93.4,18.3,100,0,0.9,0,79.04206,0
61.267,14.71,100,16.8,22.4,3,99,12.32,173.2,212.3,324.3,2908.1,2900.2,5812,-1.8,99.9,13.5,12.7,13.5,7.1,13.5,12.7,589,100,0.01,6.91,3.06,23.7,61.5,58,0,0,0,0,0,-6.4,172.7,425.17,469.5,1000,0,0,0,0.89,91.7,18,100,0,0.9,0,79.13209,0
61.366,14.71,100,16.5,22.4,3,99,12.42,171.8,211.5,324.8,2903.2,2900.2,5878,-1.8,99.9,13.5,12.7,13.5,7.1,13.5,12.7,579,100,0.03,7.1,3.06,23.7,62.4,58.2,0,0,0,0,0,-6.4,171.1,427.83,471.19,1000,0,0,0,0.9,92.2,18.1,100,0,0.7,0,79.08479,0
61.447,14.72,100,16.4,22.4,3,99,12.43,170.2,210.7,327.5,2903.2,2900.2,5945,-1.9,99.9,13.5,12.6,13.5,7.5,13.5,12.6,574,100,0.03,7.22,3.07,23.7,62.7,58.5,0,0,0,0,0,-6,170.3,431.9,473.53,1000,0,0,0,0.89,91.8,18.1,100,0,1.1,0,79.17786,0
61.527,14.72,100,16.4,22.4,3,99,12.4,169.5,210.1,327.8,2919.1,2900.2,5982,-2,99.9,13.5,12.6,13.5,7.5,13.5,12.6,568,100,0.01,7.28,3.07,23.7,62.3,58.8,0,0,0,0,0,-6,169.3,433.52,475.47,1000,0,0,0,0.88,91.2,18,100,0,0.4,0,79.08936,0
61.607,14.72,100,16.3,22.4,3,99,12.45,168.8,209.7,328.5,2918.3,2900.2,6031,-2.1,99.9,14,13.1,14,8,14,13.1,564,100,0.02,7.39,3.07,23.7,62.9,59.1,0,0,0,0,0,-6,168.6,436.19,477.48,1000,0,0,0,0.89,91.6,18,100,0,0.5,0,79.17786,0
61.686,14.72,100,16.1,22.4,3,100,12.46,168,209.1,330.3,2921.3,2900.2,6088,-2.1,99.9,14,13,14,8,14,13,554,100,0.01,7.45,3.07,23.7,63,59.4,0,0,0,0,0,-6,167.9,439.49,479.59,1000,0,0,0,0.88,91.2,18,100,0,0.9,0,79.13209,0
61.786,14.72,100,16.1,22.4,3,100,12.41,167.2,208.4,332.6,2921,2900.2,6174,-2.4,99.9,14,13,14,8,14,13,539,100,0.02,7.58,3.07,23.7,63.6,59.7,0,0,0,0,0,-5.7,167.1,442.16,481.83,1000,0,0,0,0.89,91.4,18,100,0,0.7,0,79.17786,0
61.877,14.72,100,16.1,22.4,3,100,12.29,166.5,207.8,333.8,2937,2900.2,6197,-2.8,99.9,14,13,14,8.3,14,13,532,100,0.01,7.65,3.07,23.7,63.6,60,0,0,0,0,0,-5.7,166.7,444.18,484.65,1000,0,0,0,0.88,91,18,100,0,0.5,0,79.17481,0
61.967,14.72,100,16,22.4,3,100,12.34,166.5,207.2,336.4,2933.5,2900.2,6259,-3,99.9,14,13,14,8.8,14,13,525,100,0.01,7.68,3.07,23.7,63.9,60.4,0,0,0,0,0,-5.7,167.2,448.19,487.49,1000,0,0,0,0.88,90.7,17.9,100,0,0.7,0,79.17481,0
62.047,14.72,100,16.1,22.4,3,100,12.19,167.2,206.6,340.8,2950.3,2900.2,6312,-3.7,99.9,14.5,13.4,14.5,8.8,14.5,13.4,528,100,-0.01,7.61,3.07,23.7,63.7,60.6,0,0,0,0,0,-5.7,167.3,449.76,489.76,1000,0,0,0,0.87,90.5,17.9,100,0,0.2,0,79.49525,0
62.137,14.72,100,16.1,22.4,3,100,12.19,167.2,206.3,343.7,2961.7,2900.2,6369,-4.3,99.9,14.5,14.5,14.5,8.8,14.5,14.5,522,100,0,7.64,3.07,23.7,63.9,60.6,0,0,0,0,0,-5.3,167.1,452.54,492.13,1000,0,0,0,0.87,90.3,17.9,100,0,0.7,0,79.53034,0
62.227,14.72,100,15.9,22.4,3,100,12.23,166.5,205.5,345.1,2963.1,2900.2,6418,-4.9,99.9,14.5,14.5,14.5,9.2,14.5,14.5,516,100,0.03,7.8,3.07,23.7,64.8,60.6,0,0,0,0,0,-5.3,166.5,454.97,494.5,1000,0,0,0,0.88,91.2,18,100,0,0.5,0,79.52729,0
62.307,14.72,100,15.8,22.4,3,100,12.29,165.8,205.1,346.6,2955.9,2900.2,6480,-5.4,99.9,14.5,14.5,14.5,9.2,14.5,14.5,507,100,0.02,7.85,3.07,23.7,64.1,60.4,0,0,0,0,0,-5.3,166,457.8,497.46,1000,0,0,0,0.87,90.3,17.9,100,0,0.2,0,79.52729,0
62.387,14.72,100,15.7,22.4,3,100,12.34,165.8,204.6,348.3,2940.3,2900.2,6531,-5.9,99.9,14.5,14.5,14.5,9.2,14.5,14.5,507,100,0.01,7.92,3.08,23.7,63.9,60.4,0,0,0,0,0,-5.3,165.7,460.21,499.79,1000,0,0,0,0.86,89.8,17.8,100,0,0.4,0,79.52729,0
62.482,14.72,100,15.6,22.4,3,100,12.31,165.8,204.6,351.3,2944.3,2900.2,6554,-6.4,99.9,15,15,15,9.7,15,15,512,100,0.01,8,3.08,23.7,64,60.4,0,0,0,0,0,-4.9,165.4,463.5,502.26,1000,0,0,0,0.86,89.6,17.8,100,0,0.4,0,79.53034,0
62.577,14.72,100,15.5,22.4,3,102,12.37,164.2,204.6,351.9,2911.1,2900.2,6648,-6.8,99.9,15,15,15,10.1,15,15,510,100,0.02,8.11,3.08,23.7,64.3,60.4,0,0,0,0,0,-4.9,164.1,467.3,505.5,1000,0,0,0,0.85,89.4,17.7,100,0,0.7,0,79.57307,0
62.677,14.72,100,15.5,22.4,3,102,12.42,163.5,204.6,353.2,2868.8,2900.2,6668,-7,99.9,15,15,15,10.1,15,15,513,100,0.03,8.3,3.08,23.7,64.5,60.4,0,0,0,0,0,-4.9,163.3,470.79,508.86,1000,0,0,0,0.85,89.1,17.7,100,0,0.5,0,79.56849,0
62.772,14.72,100,15.4,22.4,3,102,12.4,162,204.4,352.4,2846.6,2900.2,6713,-7.1,100,15,15,15,10.1,15,15,510,100,0,8.3,3.08,23.7,63.7,60.4,0,0,0,0,0,-4.9,162.2,474.72,512.23,1000,0,0,0,0.83,87.8,17.5,100,0,0.7,0,79.56849,0
62.857,14.72,100,15.3,22.4,3,102,12.46,161.2,204.1,352.8,2863.6,2900.2,6774,-7.3,99.9,15,15,15,10.5,15,15,510,100,0.01,8.36,3.08,23.7,63.9,60.4,0,0,0,0,0,-4.5,160.7,476.48,515.03,1000,0,0,0,0.82,87,17.4,100,0,0.5,0,79.66157,0
62.937,14.72,100,15.4,22.4,3,104,12.5,159.8,204.6,352.2,2876.9,2900.2,6840,-7.3,99.9,15,15,15,10.5,15,15,506,100,0,8.34,3.08,23.7,63.7,60.4,0,0,0,0,0,-4.5,159.4,480.44,517.9,1000,0,0,0,0.81,86.1,17.3,100,0,0.7,0,79.65852,0
63.017,14.72,100,15.4,22.4,3,104,12.49,159,204.6,351.2,2895,2900.2,6834,-7.3,99.9,15,15,15,10.5,15,15,504,100,-0.02,8.24,3.08,23.7,63.3,60.4,0,0,0,0,0,-4.5,159.1,481.23,520.72,1000,0,0,4,0.8,84.3,17.1,100,0,0,0,77.80457,0
63.097,14.72,100,15.7,22.4,4,104,14.28,163.5,204.6,349.3,3133,2900.2,6568,0,99.9,2.4,2.4,2.4,2.4,2.4,2.4,230,93.5,-0.08,7.9,3.08,23.7,62.8,60.4,0,0,0,0,0,-4.5,164.8,456.6,522.25,1000,0,0,4,0.83,88.2,17.6,100,0,2.4,0,71.75599,0
63.187,14.72,100,16.1,22.4,4,104,17.87,164.2,199.2,326.7,2711.2,2900.2,5980,0,99.9,1.8,1.8,1.8,1.8,1.8,1.8,244,95.7,-0.1,7.46,3.08,23.7,62.7,60.4,0,0,0,0,0,-4.5,169.4,415.9,520.11,1000,0,0,4,0.91,92.9,18.2,100,0,3,0,77.52991,0
63.267,14.72,100,16.4,22.4,4,104,17.98,171.8,214,305.2,2972.8,2900.2,5406,0,99.9,12.5,11.4,12.5,8,12.5,11.4,558,100,-0.07,7.11,3.07,23.7,62.9,60.4,0,0,0,0,0,-4.5,174,408.45,516.29,1000,0,0,0,0.87,90.3,17.9,100,0,2.7,0,79.46626,0
63.347,14.72,100,17,22.4,4,104,11.39,173.2,214.5,314,2961.4,2900.2,5610,0,99.9,13,11.7,13,8.5,13,11.7,592,100,-0.14,6.53,3.07,23.7,62.5,60.4,0,0,0,0,0,-4.5,175.3,413.01,513.01,1000,0,0,0,0.85,89.5,17.8,100,0,0.7,0,79.67988,0
63.437,14.72,100,17.2,22.4,4,104,11.84,176.2,214.4,317.8,2997.6,2900.2,5591,0,99.9,13,13,13,8.8,13,13,602,100,-0.08,6.27,3.07,23.7,62.8,60.4,0,0,0,0,0,-4.2,176.8,413.53,510.01,1000,0,0,0,0.87,90.3,17.9,100,0,0,0,79.70887,0
63.527,14.72,100,17.7,22.4,4,104,12.09,176.2,213.8,320.9,2835.2,2900.2,5628,0,100,13,13,13,8.8,13,13,606,100,-0.06,6.09,3.07,23.7,62.9,60.4,0,0,0,0,0,-4.2,177.7,415.41,507.4,1000,0,0,0,0.87,90.2,17.8,100,0,0.1,0,79.70582,0
63.607,14.71,100,17.7,22.4,4,104,12.14,177,213.7,323.8,2801.6,2900.2,5676,0,99.9,13,13,13,8.8,13,13,608,100,-0.03,5.94,3.06,23.7,63.1,60.4,0,0,0,0,0,-4.2,177.5,418.03,504.6,1000,0,0,0,0.94,94.7,18.4,100,0,0,0,79.70582,0
63.687,14.72,100,17.8,22.4,4,104,12.1,177.8,213.2,326.7,2845.5,2900.2,5706,0,99.9,13,13,13,8.8,13,13,606,100,-0.02,5.87,3.06,23.7,63.2,60.4,0,0,0,0,0,-4.2,176.9,420.1,502.78,1000,0,0,0,0.94,94.5,18.4,100,0,0.3,0,79.70582,0
63.767,14.72,100,17.6,22.4,4,106,12.12,176.2,212.8,327.4,2840.6,2900.2,5750,0,99.9,13,13,13,9.2,13,13,602,100,0.04,6.02,3.06,23.7,64.9,60.4,0,0,0,0,0,-3.8,176.5,422.02,501.29,1000,0,0,0,0.96,95.7,18.5,100,0,0.2,0,79.74244,0
63.846,14.72,100,17.6,22.4,4,106,12.08,175.5,212.3,327.5,2870.1,2900.2,5763,0,99.9,13.5,13.5,13.5,9.7,13.5,13.5,602,100,0.03,6.11,3.06,23.7,64.6,60.4,0,0,0,0,0,-3.8,175.6,423.05,500.04,1000,0,0,0,0.94,94.6,18.4,100,0,0.1,0,79.74854,0
63.936,14.72,100,17.5,22.4,4,106,12.17,174.8,212.2,327.6,2859.9,2900.2,5818,0,99.9,13.5,13.5,13.5,9.7,13.5,13.5,598,100,0.02,6.2,3.06,23.7,64.1,60.4,0,0,0,0,0,-3.8,174.3,424.88,499.03,1000,0,0,0,0.93,93.9,18.3,100,0,0.1,0,79.74549,0
64.027,14.72,100,17.4,22.4,4,106,12.12,173.2,211.8,327.5,2881.3,2900.2,5852,0,99.9,13.5,13.5,13.5,9.7,13.5,13.5,590,100,0.02,6.32,3.06,23.7,64.3,60.4,0,0,0,0,0,-3.8,173.8,427.23,498.1,1000,0,0,0,0.93,93.8,18.3,100,0,0.1,0,79.74549,0
64.117,14.72,100,17.2,22.4,4,106,12.15,173.2,211.1,329,2878.8,2900.2,5886,-0.4,99.9,13.5,13.5,13.5,9.7,13.5,13.5,588,100,0.02,6.41,3.07,23.7,64.4,60.4,0,0,0,0,0,-3.4,172.7,428.63,497.62,1000,0,0,0,0.93,93.7,18.3,100,0,0.1,0,79.79279,0
65.212,14.72,100,17.1,22.4,4,108,12.17,171.8,210.9,328.4,2896.4,2900.2,5912,-0.7,99.9,13.5,13.5,13.5,10.1,13.5,13.5,582,100,0,7.23,3.07,23.7,63.4,60.2,0,0,0,0,0,-2.3,166.3,449.31,503.7,1000,0,0,0,0.87,90.5,17.9,100,0,0,0,79.87824,0
66.477,14.72,100,15.8,22.4,4,115,12.57,160.5,204.2,348.9,2877,2900.2,6729,-6.9,99.9,15,15,15,10.8,13.1,15,502,100,0.02,7.93,3.08,23.7,63.9,60.2,0,-1.9,0,-3,0,-4.2,160.9,472.35,523.6,1000,0,0,0,0.82,86.5,17.4,100,0,0.3,0,79.22669,0
66.557,14.72,100,15.8,22.4,4,115,12.55,160.5,204.1,350.3,2878.3,2900.2,6734,-6.7,99.9,15,15,15,10.8,13.1,12,500,100,0,7.87,3.08,23.7,63.5,60.2,0,-1.9,0,-3,0,-3.8,160.5,474.29,525.19,1000,0,0,0,0.81,85.5,17.2,100,0,0.1,0,79.29993,0
66.637,14.72,100,15.8,22.4,4,115,12.56,159.8,204.6,349.8,2867.5,2900.2,6786,-6.6,99.9,15,15,15,11.2,13.1,12,500,100,0.01,7.95,3.08,23.7,63.7,60.2,0,-1.9,0,-3,0,-3.8,159.9,475.94,526.88,1000,0,0,0,0.81,85.2,17.2,100,0,0.2,0,79.29993,0
66.736,14.72,100,15.8,22.4,4,115,12.49,159,204.6,349,2882.7,2900.2,6770,-6.6,99.9,15,15,15,11.2,13.5,12,500,100,0,7.93,3.08,23.7,63.6,60.2,0,-1.5,0,-3,0,-3.8,159.8,477.53,528.92,1000,0,0,0,0.8,84.7,17.1,100,0,0,0,79.29993,0
66.837,14.72,100,15.6,22.4,4,115,12.51,159,204.6,349.3,2867.3,2900.2,6806,-6.6,99.9,15,15,15,11.2,13.5,12,501,100,0.01,8.01,3.08,23.7,63.7,60.2,0,-1.5,0,-2.7,0,-3.8,158.3,479.3,530.99,1000,0,0,0,0.79,83.9,17,100,0,0.1,0,79.34571,0
66.917,14.72,100,15.8,22.4,4,117,12.44,157.5,204.6,347.8,2907.3,2900.2,6832,-6.7,99.9,15,15,15,11.2,13.5,12.3,498,100,0,7.97,3.08,23.7,63.5,60.2,0,-1.5,0,-2.7,0,-3.4,157.1,480.42,532.64,1000,0,0,0,0.79,83.5,17,100,0,0,0,79.38844,0
67.006,14.72,100,15.8,22.4,4,117,12.55,156.8,204.2,347.2,2875.1,2900.2,6854,-6.3,99.9,15,15,15,11.6,13.5,12.3,496,100,0,7.96,3.09,23.7,63.6,60.2,0,-1.5,0,-2.7,0,-3.4,156,481.62,534.71,1000,0,0,0,0.78,83,16.9,99.4,0,0,0,79.38844,0
67.107,14.72,100,15.9,22.4,5,117,12.49,156,204.6,344.6,2901.6,2900.2,6842,-6.3,99.9,6.7,6.7,6.7,6.7,6.7,6.7,482,100,-0.01,7.85,3.09,23.7,63.2,60.2,0,-1.2,0,-2.7,0,-3.4,162.8,467.66,535.97,1000,0,0,4,0.8,85,17.2,100,0,2.2,0,67.41639,0
67.187,14.72,100,16.8,22.4,5,117,18.06,165.8,193.5,318.2,2835.3,2900.2,5742,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,242,96.3,-0.23,6.48,3.08,23.7,62.1,60.2,0,-1.2,0,-2.7,-3,-3.4,172.9,402.8,531.34,1000,0,0,4,0.92,93.1,18.2,100,0,3,0,79.95454,0
67.267,14.72,100,17.8,22.4,5,118,16.1,175.5,217.1,304.3,2464.1,2900.2,5346,0,99.9,12.1,9.5,12.1,9.1,11.3,9.8,582,100,-0.19,5.88,3.07,23.7,62.2,60.2,0,-1.2,0,-2.7,-3,-3.4,177.5,401.41,525.83,1000,0,0,0,0.88,91.2,18,100,0,2.8,0,79.16718,0
67.357,14.72,100,18.1,22.4,5,118,11.42,177,216.5,308.1,3004.2,2900.2,5384,0,99.9,12.1,9.5,12.1,9.1,11.3,10.2,596,100,-0.12,5.5,3.07,23.7,62.4,60.2,0,-1.2,0,-2.3,-3,-3.4,179.4,401.64,520.74,1000,0,0,0,0.89,91.4,18,100,0,0,0,79.03291,0
67.447,14.72,100,18.4,22.4,5,118,11.93,180,216.3,313.2,2886.8,2900.2,5394,0,99.9,12.5,9.5,12.5,9.5,11.3,10.2,608,100,-0.05,5.2,3.06,23.7,63,60.2,0,-1.2,0,-2.3,-3,-3,180.6,402.96,515.01,1000,0,0,0,0.89,91.8,18.1,100,0,0,0,79.07563,0
67.527,14.72,100,18.6,22.4,5,118,11.92,180.8,216.3,315.5,2813.1,2900.2,5406,0,99.9,12.5,9.5,12.5,9.5,11.3,10.2,613,100,-0.04,4.97,3.06,23.7,63.2,60.2,0,-1.2,0,-2.3,-3,-3,180.9,403.72,510.9,1000,0,0,0,0.9,91.9,18.1,100,0,0,0,79.07563,0
67.627,14.72,100,18.8,22.4,5,118,11.9,180,215.9,315.5,2841.5,2900.2,5432,0,99.9,12.5,9.5,12.5,9.5,11.7,10.2,614,100,-0.03,4.93,3.06,23.7,63.3,60.2,0,-0.8,0,-2.3,-2.7,-3,180.6,405.56,507.22,1000,0,0,0,0.96,95.7,18.5,100,0,0,0,79.12598,0
67.707,14.72,100,18.8,22.4,5,120,11.86,180,215.5,318.5,2854,2900.2,5484,0,99.9,12.5,9.8,12.5,9.5,11.7,10.6,614,100,0,4.91,3.06,23.7,63.9,60.2,0,-0.8,0,-1.9,-2.7,-3,180.6,406.87,503.2,1000,0,0,0,0.97,96,18.6,100,0,0,0,79.16871,0
67.802,14.72,100,18.8,22.4,5,120,11.91,180.8,215.6,318.8,2868.3,2900.2,5476,0,99.9,12.5,9.8,12.5,9.5,11.7,10.6,615,100,0,4.91,3.06,23.7,63.8,60.2,0,-3.8,0,-1.9,-2.7,-2.7,180.5,407.2,500.3,1000,0,0,0,0.96,95.9,18.6,100,0,0,0,79.07563,0
67.887,14.72,100,18.8,22.4,5,120,11.86,180,215.5,318.9,2872.9,2900.2,5476,0,99.9,13,10.3,13,10.3,9.2,11.1,612,100,0,4.93,3.06,23.7,63.9,60.2,0,-3.8,0,-1.9,-2.7,-2.7,180.3,408.26,497.08,1000,0,0,0,0.96,95.6,18.5,100,0,0,0,79.10767,0
67.977,14.72,100,18.6,22.4,5,120,11.89,179.2,215.3,319.3,2884.7,2900.2,5504,0,99.9,12.6,10.3,12.6,10.3,9.2,11.1,615,100,0.01,5.08,3.06,23.7,64.1,60.2,0,-3.8,0,-1.9,-2.3,-2.7,179.8,409.52,494.84,1000,0,0,0,0.96,95.6,18.5,100,0,0,0,79.04664,0
68.057,14.72,100,18.6,22.4,5,120,11.9,179.2,215.1,320.1,2880.5,2900.2,5546,0,99.9,12.6,10.7,12.6,10.3,9.2,11.1,614,100,0.01,5.06,3.06,23.7,64.1,60.2,0,-3.8,0,-1.5,-2.3,-2.7,179.2,410.23,492.89,1000,0,0,0,0.96,95.6,18.5,100,0,0,0,79.08479,0
68.137,14.72,100,18.5,22.4,5,122,11.94,178.5,215,319.8,2895,2900.2,5566,-0.7,99.9,12.6,10.7,12.6,10.3,9.2,11.4,612,100,0.01,5.16,3.06,23.7,64.1,60.2,0,-3.8,0,-1.5,-2.3,-2.3,178.6,411.05,491.14,1000,0,0,0,0.96,95.5,18.5,100,0,0,0,79.08021,0
68.227,14.72,100,18.5,22.4,5,122,11.96,178.5,214.7,320.1,2887.5,2900.2,5564,-1.2,99.9,12.6,10.7,12.6,10.7,9.6,11.4,610,100,0,5.21,3.06,23.7,63.8,60.2,0,-3.4,0,-1.5,-2.3,-2.3,178,412.38,489.27,1000,0,0,0,0.94,94.6,18.4,100,0,0,0,79.21449,0
68.307,14.72,100,18.4,22.4,5,122,12.08,177,214.5,319.9,2881.6,2900.2,5602,-1.6,99.9,12.5,10.7,12.5,10.7,9.6,11.4,606,100,0.01,5.2,3.06,23.7,63.8,60.1,0,-3.4,0,-1.5,-2.3,-2.3,177.4,413.36,488.02,1000,0,0,0,0.94,94.4,18.4,100,0,0,0,79.16566,0
68.387,14.72,100,18.3,22.4,5,122,12.12,177,214.3,319.9,2895.3,2900.2,5606,-2,99.9,12.5,11.1,12.5,10.7,9.6,11.4,603,100,0.02,5.33,3.06,23.7,63.9,60,0,-3.4,0,-1.5,-1.9,-2.3,176.8,414.26,486.95,1000,0,0,0,0.94,94.5,18.4,100,0,0,0,79.21143,0
68.466,14.72,100,18.4,22.4,5,122,12.2,176.2,213.9,319.6,2883.9,2900.2,5634,-2.4,99.9,12.5,11.1,12.5,10.7,9.6,11.4,600,100,0.02,5.36,3.06,23.7,63.7,59.8,0,-3.4,0,-1.2,-1.9,-2.3,176,414.87,486.02,1000,0,0,0,0.93,94,18.4,100,0,0,0,79.21143,0
68.557,14.72,100,18.1,22.4,5,122,12.33,175.5,213.8,319,2876.6,2900.2,5630,-2.6,99.9,12,10.6,12,10.6,9.1,10.9,595,100,0.04,5.59,3.06,23.7,64.3,59.7,0,-3,0,-1.2,-1.9,-1.9,175.3,415.75,485.26,1000,0,0,0,0.94,94.4,18.4,100,0,0,0,78.90321,0
68.636,14.72,100,18.2,22.4,5,122,12.3,174,213.8,318.7,2888.5,2900.2,5670,-2.9,99.9,12,10.6,12,10.6,9.5,10.9,592,100,0.01,5.55,3.06,23.7,63.1,59.6,0,-3,0,-1.2,-1.9,-1.9,174.4,416.36,484.63,1000,0,0,0,0.92,93.3,18.3,100,0,0,0,78.90321,0
68.717,14.72,100,17.9,22.4,5,122,12.4,173.2,213.3,318.6,2883.6,2900.2,5672,-3,99.9,12.1,10.9,12.1,10.6,9.5,10.9,587,100,0.02,5.68,3.06,23.7,63.4,59.6,0,-3,0,-1.2,-1.5,-1.9,173.8,417.85,484.18,1000,0,0,0,0.92,93.4,18.3,100,0,0,0,78.94898,0
68.807,14.72,100,17.9,22.4,5,122,12.42,173.2,213.2,318.4,2894.5,2900.2,5707,-3.1,99.9,12,10.9,12,10.6,9.5,10.9,584,100,0.03,5.77,3.06,23.7,63.5,59.5,0,-3,0,-0.8,-1.5,-1.9,172.8,418.69,483.74,1000,0,0,0,0.91,92.7,18.2,100,0,0,0,78.99476,0
68.907,14.72,100,17.7,22.4,5,122,12.42,172.5,213.1,317.5,2875.8,2900.2,5712,-3.2,99.9,12.5,11,12.5,10.6,9.5,11.7,581,100,0.04,6.02,3.06,23.7,64,59.5,0,-2.7,0,-0.8,-1.5,-1.5,172.2,419.49,483.42,1000,0,0,0,0.91,93,18.2,100,0,0,0,79.36402,0
68.986,14.72,100,17.7,22.4,5,122,12.42,171.8,213,317.6,2878.8,2900.2,5745,-3.3,99.9,12.5,11,12.5,11,9.8,11.7,580,100,0.03,5.96,3.06,23.7,63.5,59.5,0,-2.7,0,-0.8,-1.5,-1.5,171.4,420.5,483.33,1000,0,0,0,0.91,92.5,18.1,100,0,0,0,79.78364,0
69.067,14.72,100,17.7,22.4,5,122,12.42,170.2,212.4,317.4,2898,2900.2,5756,-3.4,99.9,13,11.5,13,11.5,10.3,12.2,577,100,0,5.97,3.06,23.7,62.7,59.5,0,-2.7,0,-0.8,-1.2,-1.5,170.6,421.29,483.32,1000,0,0,0,0.89,91.8,18.1,100,0,0,0,79.39606,0
69.147,14.72,100,17.6,22.4,5,122,12.49,170.2,212.6,317.3,2874.4,2900.2,5766,-3.3,99.9,13,11.8,13,11.5,10.3,12.2,574,100,0.02,6.11,3.07,23.7,63.4,59.5,0,-2.7,0,-0.8,-1.2,-1.5,170.5,421.73,483.37,1000,0,0,0,0.9,92.3,18.1,100,0,0,0,79.38996,0
69.227,14.72,100,17.6,22.4,5,122,12.44,169.5,212.2,316.8,2895.3,2900.2,5772,-3.3,99.9,13,11.8,13,11.5,10.3,12.6,574,100,0.03,6.21,3.07,23.7,63.5,59.5,0,-2.7,0,-0.4,-1.2,-1.5,169.7,422.42,483.47,1000,0,0,0,0.9,92.1,18.1,100,0,0,0,79.43574,0
69.317,14.72,100,17.4,22.4,5,122,12.49,168.8,212.2,316.6,2884.2,2900.2,5814,-3.3,99.9,13,11.8,13,11.8,10.3,12.6,570,100,0.01,6.23,3.07,23.7,63.1,59.5,0,-2.3,0,-0.4,-1.2,-1.2,168.7,423.67,483.68,1000,0,0,0,0.89,91.7,18,100,0,0,0,79.52729,0
69.407,14.72,100,17.4,22.4,5,124,12.5,168,211.9,316.3,2892.1,2900.2,5827,-3.2,99.9,13,11.8,13,11.8,10.7,12.6,568,100,0.01,6.31,3.07,23.7,63.1,59.6,0,-2.3,0,-0.4,-1.2,-1.2,168.5,424.43,484.04,1000,0,0,0,0.89,91.5,18,100,0,0,0,79.52119,0
