﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.3 00000D07596401 Emanuel_93oct_PWG-F_PS1_N20_OD_8AT_Rev1.4.mhd
321.351,14.71,100,20.9,21.5,4,90,12.86,191.2,220,262.6,2911.6,2900.1,3929,0.3,77,3,-0.8,3,3,3,3,630,71.9,-0.02,0.57,2.81,21.5,24.6,24.5,0,0,0,0,-3.8,0,208.4,299.22,308.1,1000,0,0,0,0.7,72.6,0,67.5,0,0.3,0.69,75.53101,0
321.431,14.71,100,21.1,21.5,4,90,12.88,191.2,220,264.9,2900.2,2900.1,3962,0.3,74.1,3,-0.8,3,3,3,3,630,72.7,0,0.55,2.82,21.6,25.2,25,0,0,0,0,-3.8,0,208.6,303.12,310.51,1000,0,0,0,0.7,72,0,67.6,0,0.1,0.73,75.03205,0
321.513,14.71,100,21,21.6,4,90,12.87,191.2,220,268.4,2944.1,2900.1,4004,0.2,75.4,3.5,-0.3,3.5,3.5,3.5,3.5,629,73.5,0.02,0.66,2.84,21.6,26.4,25.9,0,0,0,0,-3.8,0,208.4,306.14,313.21,1000,0,0,0,0.7,72.6,0,68.7,0,0.2,0.78,75.47456,0
321.606,14.71,100,20.9,21.6,4,90,12.88,191.2,220,271.3,2959.7,2900.1,4050,0.3,77.4,3.5,0.1,3.5,3.5,3.5,3.5,628,74.9,0.03,0.79,2.85,21.6,28.2,26.8,0,0,0,0,-3.4,0,208.1,309.77,316,1000,0,0,0,0.72,74.8,0,71.2,0,0.2,0.85,77.55128,0
321.691,14.71,100,20.8,21.6,4,90,12.87,191.2,220,273.2,2895,2900.1,4084,0.4,78.9,3.5,0.1,3.5,3.5,3.5,3.5,626,78.4,0.03,0.9,2.86,21.6,29.7,27.8,0,0,0,0,-3.4,0,207.6,313.29,319.55,1000,0,0,0,0.74,78.1,0,74.8,0,0.2,0.95,80.89295,0
321.771,14.71,100,20.6,21.6,4,90,12.8,191.2,220,275.8,2831.4,2900.1,4134,0.4,80.2,3.5,0.1,3.5,3.5,3.5,3.5,624,81,0.02,1.02,2.87,21.6,30.9,28.7,0,0,0,0,-3.4,0,207,317.05,322.49,1000,0,0,0,0.72,74.5,0,72.1,0,0.3,1.04,77.7588,0
321.851,14.71,100,20.6,21.6,4,90,12.73,191.2,220,278.6,2885.8,2900.1,4190,0,81.9,3.5,0.1,3.5,3.5,3.5,3.5,621,78.1,0.01,1.03,2.87,21.6,31.8,29.6,0,0,0,0,-3.4,0,206.5,320.78,325.53,1000,0,0,0,0.72,75.4,0,73.4,0,0.3,1.14,78.66822,0
321.931,14.71,100,20.5,21.6,4,90,12.75,191.2,220,280.4,2894.5,2900.1,4222,0,83,3.5,0.5,3.5,3.5,3.5,3.5,620,78.3,0,1.05,2.87,21.6,32.6,30.5,0,0,0,0,-3,0,206.2,322.33,328.56,1000,0,0,0,0.72,74.9,0,73.2,0,0,1.25,77.96784,0
322.011,14.71,100,20.6,21.6,4,90,12.8,191.2,220,282.5,2886.7,2900.1,4260,0.2,84.3,3.5,0.5,3.5,3.5,3.5,3.5,618,78.5,0,1.04,2.87,21.6,33.4,31.3,0,0,0,0,-3,0,206,326.61,331.62,1000,0,0,0,0.72,74.5,0,73.5,0,0.2,1.36,78.11433,0
322.091,14.71,100,20.6,21.6,4,90,12.71,191.2,220,284.6,2879.9,2900.2,4294,0,85.4,3.5,0.5,3.5,3.5,3.5,3.5,616,79.7,0,1.08,2.88,21.6,34.6,32.2,0,0,0,0,-3,0,205.7,329.09,334.72,1000,0,0,0,0.73,76.6,0,75.8,0,0.2,1.47,79.9408,0
322.171,14.71,100,20.6,21.6,4,90,12.69,191.2,220,286.8,2897.8,2900.2,4328,-0.1,86.7,3.5,0.5,3.5,3.5,3.5,3.5,614,81.2,0,1.05,2.88,21.6,35.2,33.1,0,0,0,0,-3,0,205.7,332.55,337.85,1000,0,0,0,0.73,76.8,0,76.6,0,0.3,1.59,80.35126,0
322.256,14.71,100,20.6,21.6,4,90,12.68,191.2,220,290.2,2891.3,2900.2,4379,-0.1,87.4,3.5,0.8,3.5,3.5,3.5,3.5,614,81.8,0,1.08,2.88,21.6,36.1,33.8,0,0,0,0,-2.7,0,205.4,335.63,341.04,1000,0,0,0,0.73,77.2,0,77,0,0.3,1.71,80.16053,0
322.341,14.71,100,20.6,21.6,4,90,12.67,191.2,220,292.1,2891.3,2900.2,4414,-0.1,88.9,3.5,0.8,3.5,3.5,3.5,3.5,612,81.7,0,1.08,2.88,21.6,36.8,34.5,0,0,0,0,-2.7,0,205.3,338.36,344.17,1000,0,0,0,0.73,76.4,0,76.3,0,0.1,1.82,79.04969,0
322.421,14.71,100,20.4,21.6,4,90,12.61,191.2,220,295,2892.6,2900.2,4456,-0.2,89.8,3.5,0.8,3.5,3.5,3.5,3.5,610,81.5,0.01,1.12,2.88,21.6,37.7,35.2,0,0,0,0,-2.7,0,204.8,341.35,347.36,1000,0,0,0,0.73,76.9,0,76.8,0,0.2,1.96,79.15803,0
322.501,14.71,100,20.5,21.6,4,90,12.62,191.2,220,297.3,2888.8,2900.2,4518,-0.2,91.3,4,1.3,4,4,4,4,619,81.8,0.01,1.14,2.88,21.6,38.5,36,0,0,0,0,-2.7,0,204.4,345.01,350.56,1000,0,0,0,0.73,77.2,0,77,0,0.1,2.09,78.82081,0
322.581,14.71,100,20.4,21.5,4,91,12.58,191.2,220,298.9,2901.8,2900.2,4543,-0.4,91.9,4,1.7,4,4,4,4,617,82.4,0,1.13,2.88,21.5,39.2,36.8,0,0,0,0,-2.3,0,203.8,347.9,353.79,1000,0,0,0,0.74,77.4,0,77.2,0,0.1,2.22,78.72773,0
322.661,14.71,100,20.3,21.5,4,91,12.6,191.2,220,300.9,2871,2900.2,4580,-0.4,92.3,4,1.7,4,4,4,4,616,82.4,0,1.11,2.87,21.5,39.9,37.6,0,0,0,0,-2.3,0,203.6,350.52,357,1000,0,0,0,0.74,77.7,0,77.5,0,0.1,2.35,78.73536,0
322.751,14.71,100,20.3,21.4,4,91,12.49,191.2,220,303.3,2877.7,2900.2,4646,-0.9,94.2,4,1.7,4,4,4,4,608,82.6,-0.01,1.01,2.87,21.3,40.3,38.5,0,0,0,0,-2.3,0,203.1,354.79,361.03,1000,0,0,0,0.73,76.6,0,76.4,199.9,0.2,2.5,77.26746,0
322.831,14.71,100,20.3,21.3,4,91,12.5,191.2,220,304.4,2867.7,2900.2,4665,-1,94.2,4,1.7,4,4,4,4,605,82.7,-0.01,1.02,2.86,21.3,41.1,39.2,0,0,0,0,-2.3,0,202.7,356.9,364.24,1000,0,0,0,0.73,76.6,0,76.5,0,0.1,2.61,77.1103,0
322.916,14.71,100,20.2,21.2,4,91,12.48,191.2,220,306.9,2871,2900.2,4708,-1.2,95.9,4,2.1,4,4,4,4,596,82.1,0,0.99,2.86,21.2,41.6,39.8,0,0,0,0,-1.9,0,202.1,360.1,367.52,1000,0,0,0,0.73,76.9,0,76.8,0,0.1,2.71,77.05842,0
323.001,14.71,100,20.1,21.2,4,93,12.5,191.2,220,308.3,2886.7,2900.2,4768,-1.3,95.6,4,2.1,4,4,4,4,594,82.6,0,1.02,2.85,21.1,42.3,40.3,0,0,0,0,-1.9,0,201.1,363.37,370.77,1000,0,0,0,0.73,76.9,0,76.7,199.9,0.1,2.81,76.94398,0
323.081,14.71,100,19.9,21.1,4,93,12.46,191.2,220,309.6,2882.8,2900.2,4784,-1.5,97.5,4,2.1,4,4,4,4,590,81.9,0.01,1.05,2.85,21,43.1,40.9,0,0,0,0,-1.9,0,200.3,366.06,374.06,1000,0,0,0,0.73,77.3,0,77.2,199.9,0.1,2.92,77.32392,0
323.161,14.71,100,19.8,21,4,93,12.49,191.2,220,310.3,2885.6,2900.2,4818,-1.5,97.9,4,2.1,4,4,4,4,581,83.6,0.02,1.14,2.84,21,44,41.4,0,0,0,0,-1.9,0,199.3,368.64,377.3,1000,0,0,0,0.74,78.2,0,78,0,0.2,3.03,78.43781,0
323.251,14.71,100,19.8,20.9,4,93,12.41,191.2,220,311.7,2889.9,2900.2,4868,-1.9,98.7,4,2.5,4,4,4,4,577,83.5,0.01,1.15,2.84,20.9,44.5,42,0,0,0,0,-1.5,0,198.8,371.7,381.36,1000,0,0,0,0.73,77.2,0,77,199.9,0.2,3.18,77.27662,0
323.331,14.71,100,19.7,20.8,4,93,12.36,191.2,220,313.2,2892.1,2900.2,4911,-2.1,99,4,2.5,4,4,4,4,576,82.9,0.01,1.22,2.83,20.8,45.1,42.5,0,0,0,0,-1.5,0,197.8,374.49,384.6,1000,0,0,0,0.73,77.7,0,77.5,0,0.1,3.29,77.75422,0
323.411,14.71,100,19.6,20.8,4,93,12.39,191.2,220,314,2899.6,2900.2,4945,-2.1,98.9,4,2.5,4,4,4,4,566,83.4,0.01,1.23,2.83,20.8,45.6,42.9,0,0,0,0,-1.5,0,197,376.94,387.83,1000,0,0,0,0.73,78.3,0,78.1,0,0,3.41,78.29743,0
323.491,14.71,100,19.3,20.7,4,93,12.43,191.2,220,314.4,2882.8,2900.2,4970,-2,99.3,4,2.5,4,4,4,4,562,83.6,0.01,1.24,2.82,20.6,46,43.3,0,0,0,0,-1.5,0,195.6,380.35,391.08,1000,0,0,0,0.73,78.1,0,77.9,199.9,0.2,3.53,78.16621,0
323.571,14.71,100,19.3,20.6,4,93,12.49,191.2,220,315.2,2887.7,2900.2,5021,-1.6,99.5,4.5,3,4.5,4.5,4.5,4.5,558,85.6,0.02,1.35,2.82,20.6,46.8,43.8,0,0,0,0,-1.5,0,194.2,383.97,394.38,1000,0,0,0,0.73,79.3,0,79.1,0,0.2,3.66,79.49982,0
323.651,14.71,100,19.1,20.6,4,93,12.44,191.2,220,315.5,2878.8,2900.2,5059,-1.4,99.7,4.5,3.3,4.5,4.5,4.5,4.5,552,88,0.02,1.52,2.82,20.6,47.7,44.3,0,0,0,0,-1.2,0,193,385,397.65,1000,0,0,0,0.74,80.8,0,80.6,0,0.1,3.81,80.91889,0
323.731,14.71,100,19,20.6,4,93,12.41,191.2,220,314.6,2893.1,2900.2,5090,-1.2,100.6,4.5,3.3,4.5,4.5,4.5,4.5,549,89.6,0.04,1.82,2.82,20.6,49.1,44.8,0,0,0,0,-1.2,0,191.6,388.17,400.81,1000,0,0,0,0.75,83.9,0,83.6,0,0.2,3.99,84.06831,0
323.811,14.71,100,18.8,20.6,4,93,12.36,191.2,220,315.7,2907.2,2900.2,5110,-1.2,99.9,4.5,3.3,4.5,4.5,4.5,4.5,546,90.1,0.02,1.83,2.81,20.6,49,45.2,0,0,0,0,-1.2,0,191.1,389.35,403.93,1000,0,0,0,0.75,83.4,0,83.1,0,0.1,4.18,83.46253,0
323.896,14.71,100,18.6,20.6,4,95,12.36,189.8,220,315.5,2908.6,2900.2,5157,-1.1,100,4.5,3.3,4.5,4.5,4.5,4.5,541,88.3,0.03,2,2.81,20.6,50,45.7,0,0,0,0,-1.2,0,189.6,393.28,407.08,1000,0,0,0,0.76,84.9,0,84.6,0,0.1,4.37,85.02198,0
323.981,14.71,100,18.5,20.6,4,95,12.36,188.2,220,316.1,2911.6,2900.2,5200,-0.9,99.3,4.5,3.3,4.5,4.5,4.5,4.5,535,91.2,0.05,2.1,2.82,20.6,51,46.2,0,0,0,0,-0.8,0,188.3,395.76,410.3,1000,0,0,0,0.77,86.2,0,85.8,0,0.2,4.57,86.3556,0
324.061,14.71,100,18.4,20.6,4,95,12.33,187.5,220,315.8,2924,2900.2,5218,-0.8,99.8,4.5,3.7,4.5,4.5,4.5,4.5,532,91.6,0.02,2.18,2.82,20.6,50.9,46.7,0,0,0,0,-0.8,0,188.9,398.19,413.45,1000,0,0,0,0.76,85.9,0,85.5,0,0.1,4.78,85.86884,0
324.141,14.71,100,18.3,20.6,4,95,12.3,188.2,220,318.8,2921.9,2900.2,5257,-0.7,99.9,4.5,3.7,4.5,4.5,4.5,4.5,534,91.8,0.02,2.24,2.82,20.6,51.3,47.2,0,0,0,0,-0.8,0,188.8,400.1,416.51,1000,0,0,0,0.76,86.3,0,85.9,0,0,4.98,86.22742,0
324.221,14.71,100,18.3,20.6,4,95,12.2,187.5,220,319.8,2927.7,2900.2,5272,-1,100.5,4.5,3.7,4.5,4.5,4.5,4.5,533,92.3,0.01,2.27,2.82,20.6,51.5,47.6,0,0,0,0,-0.8,0,188,402.13,419.56,1000,0,0,0,0.76,86.5,0,86.1,0,0.1,5.19,86.59821,0
324.311,14.71,100,18.1,20.6,4,97,12.23,186.8,220,321.1,2912.4,2900.2,5332,-1.2,99.5,4.5,3.7,4.5,4.5,4.5,4.5,529,93,0.03,2.42,2.82,20.6,52.5,48,0,0,0,0,-0.8,0,186.8,406.78,423.42,1000,0,0,0,0.76,87.5,0,87.1,0,0.1,5.31,87.62208,0
324.391,14.71,100,18.2,20.6,4,97,12.25,186,220,321.5,2926.7,2900.2,5362,-1.2,99.6,4.5,4.1,4.5,4.5,4.5,4.5,526,94.5,0.03,2.51,2.82,20.6,53,48.4,0,0,0,0,-0.4,0,185.9,408.43,426.49,1000,0,0,0,0.77,88.2,0,87.8,0,0.1,5.26,88.27058,0
324.471,14.71,100,18,20.6,4,97,12.26,185.2,220,321.8,2922.1,2900.2,5402,-1,100,4.5,4.1,4.5,4.5,4.5,4.5,524,94,0,2.54,2.82,20.6,52.6,48.8,0,0,0,0,-0.4,0,184.9,410.04,429.5,1000,0,0,0,0.76,87.7,0,87.3,0,0,5.21,87.68464,0
325.571,14.71,100,17.3,20.6,4,100,12.16,175.5,220,328.6,2914.5,2900.2,5788,0.2,99.6,5.5,5.5,5.5,5.5,5.5,5.5,492,95.3,0.04,3.28,2.83,20.6,56.1,51.2,0,0,0,-3,0,0,175.4,440.43,468.52,1000,0,0,0,0.76,91.5,0,89.7,0,0,4.4,90.1291,0
325.651,14.71,100,17.3,20.6,4,100,12.15,174.8,220,328.8,2895.5,2900.2,5818,0.4,100,5.5,5.5,5.5,5.5,5.5,2.5,484,95.2,0,3.26,2.83,20.6,54.9,51.2,0,0,0,-3,0,0,174.8,442.25,471.2,1000,0,0,0,0.74,89.1,0,88.7,0,0.1,4.31,89.17542,0
325.741,14.71,100,17.3,20.6,4,100,12.13,174,220,329.4,2895,2900.2,5851,0.6,99.6,5.5,5.5,5.5,5.5,5.5,2.5,477,94.3,0,3.26,2.83,20.6,54.9,51.2,0,0,0,-3,0,0,174.5,444.08,473.84,1000,0,0,0,0.74,88.7,0,88.3,0,0,4.29,88.7085,0
325.831,14.71,100,17.3,20.6,4,100,12.04,174,220,330.6,2888.8,2900.2,5898,0.3,100.6,5.5,5.5,5.5,5.5,5.5,2.5,475,93.9,0,3.26,2.83,20.6,55,51.2,0,0,0,-3,0,0,174,446.28,477.11,1000,0,0,0,0.73,88.6,0,88.2,0,0,4.23,88.59864,0
325.911,14.71,100,17.4,20.6,4,100,12.05,173.2,220,331.3,2891,2900.2,5906,0.1,99.4,5.5,5.5,5.5,5.5,5.5,2.5,474,93.4,-0.01,3.21,2.83,20.6,54.8,51.2,0,0,0,-3,0,0,174.5,448.65,479.68,1000,0,0,0,0.73,87.9,0,87.5,0,0.1,4.16,87.95319,0
325.991,14.71,100,17.3,20.6,4,100,12.02,174,220,333.1,2883.4,2900.2,5927,-0.2,99.8,5.5,5.5,5.5,5.5,5.5,2.8,474,93.4,0,3.26,2.83,20.6,55.1,51.2,0,0,0,-2.7,0,0,174,450.59,482.23,1000,0,0,0,0.73,88.2,0,87.8,0,0.1,4.1,88.30567,0
326.081,14.71,100,17.3,20.6,4,100,11.99,173.2,220,333.8,2883.6,2900.2,5948,-0.5,100.3,5.5,5.5,5.5,5.5,5.5,2.8,468,94.4,0.01,3.34,2.83,20.6,55.2,51.2,0,0,0,-2.7,0,0,173.6,451.85,484.74,1000,0,0,0,0.73,89,0,88.5,0,0,4.07,88.96485,0
326.181,14.71,100,17.3,20.6,4,100,12.02,172.5,220,334.6,2873.9,2900.2,5998,-0.7,99.4,6,6,3,6,6,3.3,459,93.8,0,3.36,2.83,20.6,55.1,51.2,0,0,-3,-2.7,0,0,172.9,455.03,487.87,1000,0,0,0,0.72,88.4,0,87.9,0,0.1,4,88.43385,0
326.261,14.71,100,17.2,20.6,4,102,12.02,172.5,220,335,2885.8,2900.2,6024,-0.7,99.8,6,6,3,6,6,3.3,457,93.3,0.01,3.39,2.83,20.6,55.1,51.2,0,0,-3,-2.7,0,0,172.6,456.52,490.33,1000,0,0,0,0.72,88.2,0,87.8,0,0.1,4,88.26905,0
326.351,14.71,100,17.3,20.6,4,102,12.01,171.8,220,336,2891,2900.2,6036,-1,99.9,6,6,3,6,6,3.3,455,93.2,0,3.38,2.83,20.6,55,51.2,0,0,-3,-2.3,0,0,172.5,458.67,493.36,1000,0,0,0,0.72,87.8,0,87.4,0,0.1,4,87.82502,0
326.431,14.71,100,17.3,20.6,4,102,11.95,172.5,220,337.8,2908.1,2900.2,6058,-1.5,99.8,6,6,3,6,6,3.7,455,92.2,-0.02,3.28,2.83,20.6,54.6,51.2,0,0,-3,-2.3,0,0,172.7,460.63,495.74,1000,0,0,0,0.71,86.8,0,86.4,0,0,4,86.81031,0
326.516,14.72,100,17.3,20.6,4,102,11.97,172.5,220,339.1,2902.6,2900.2,6076,-1.9,99.5,6,6,3,6,6,3.7,454,92.1,-0.01,3.27,2.83,20.6,54.9,51.2,0,0,-2.7,-2.3,0,0,172.8,461.82,498.08,1000,0,0,0,0.71,87.3,0,86.9,0,0,4,87.30775,0
326.601,14.72,100,17.3,20.6,4,102,11.88,172.5,220,341,2909.1,2900.2,6120,-2.8,100.3,6,6,3.3,6,6,3.7,453,92.5,0,3.3,2.83,20.6,55,51.2,0,0,-2.7,-2.3,0,0,172.8,464.65,500.42,1000,0,0,0,0.71,87.5,0,87.1,0,0.1,4,87.60682,0
326.691,14.72,100,17.3,20.6,4,102,11.94,172.5,220,341.7,2912.7,2900.2,6155,-3.2,99.7,6,6,3.3,6,6,3.7,450,93,0,3.31,2.83,20.6,55,51.2,0,0,-2.7,-2.3,0,0,172.5,466.1,503.29,1000,0,0,0,0.71,87.5,0,87.1,0,0,4,87.51679,0
326.771,14.72,100,17.4,20.6,4,104,11.95,171.8,220,341.8,2905,2900.2,6155,-3.6,99.8,6,6,3.3,6,6,4.1,448,92.9,0.01,3.37,2.84,20.6,55.3,51.2,0,0,-2.7,-1.9,0,0,172.2,467.51,505.57,1000,0,0,0,0.71,88,0,87.6,0,0,4,87.95014,0
326.861,14.72,100,17.2,20.6,4,104,12.01,171.8,220,343.1,2911.6,2900.2,6176,-3.8,99.1,6,6,3.3,6,6,4.1,454,92.8,0,3.37,2.84,20.6,55.1,51.2,0,0,-2.3,-1.9,0,0,172.1,469.03,507.79,1000,0,0,0,0.7,87.5,0,87.1,0,0,4,87.5229,0
326.951,14.72,100,17.3,20.6,4,104,11.9,172.5,220,345.9,2932.2,2900.2,6216,-4.5,100.4,6,6,3.7,6,6,4.1,452,92.6,-0.01,3.31,2.84,20.6,54.8,51.2,0,0,-2.3,-1.9,0,0,172.7,471.35,510.56,1000,0,0,0,0.7,86.8,0,86.5,0,0,4,86.8393,0
327.041,14.72,100,17.3,20.6,4,104,11.88,172.5,220,347.5,2920.8,2900.2,6234,-5.2,99.4,6,6,3.7,6,6,4.1,452,91.7,-0.02,3.23,2.84,20.6,54.5,51.2,0,0,-2.3,-1.9,0,0,172.7,473.41,512.74,1000,0,0,0,0.69,86.1,0,85.8,0,0,4,86.11756,0
327.136,14.72,100,17.4,20.6,4,104,11.89,172.5,220,348.9,2925.1,2900.2,6246,-6,99.9,6,6,3.7,6,6,4.5,456,91.6,-0.02,3.13,2.84,20.6,54.6,51.2,0,0,-2.3,-1.5,0,0,173,475.45,515.38,1000,0,0,0,0.69,86,0,85.6,0,0,4,85.96192,0
327.221,14.72,100,17.5,20.6,4,104,11.88,173.2,220,350.5,2929.7,2900.2,6265,-6.9,100.3,6,6,3.7,6,6,4.5,454,91.4,0,3.13,2.84,20.6,55,51.2,0,0,-2.3,-1.5,0,0,173.3,476.14,517.46,1000,0,0,0,0.69,86.5,0,86.2,0,0,4,86.52345,0
327.311,14.72,100,17.5,20.6,4,104,11.89,172.5,220,352.8,2935.6,2900.2,6314,-7.5,100.1,6,6,4.1,6,6,4.5,452,91.9,0.01,3.18,2.84,20.6,55.2,51.2,0,0,-1.9,-1.5,0,0,172.9,478.59,520.1,1000,0,0,0,0.69,86.8,0,86.5,0,0,4,86.83625,0
327.401,14.72,100,17.5,20.6,4,104,11.94,172.5,220,352.5,2935.6,2900.2,6348,-7.8,99.5,6,6,4.1,6,6,4.5,456,91.9,0,3.15,2.84,20.6,55,51.2,0,0,-1.9,-1.5,0,0,172.5,480.36,522.16,1000,0,0,0,0.69,86.2,0,85.8,0,0,4,86.1496,0
327.481,14.71,100,17.4,20.6,4,104,11.97,172.5,220,352.9,2924.3,2900.2,6326,-8,99.8,6,6,4.1,6,6,4.8,450,91.1,0,3.18,2.84,20.6,55,51.2,0,0,-1.9,-1.2,0,0,172.4,481.35,524.15,1000,0,0,0,0.68,85.6,0,85.3,0,0,4,85.6125,0
327.561,14.71,100,17.5,20.6,4,104,11.92,171.8,220,353.8,2922.1,2900.2,6367,-8.4,100.6,6,6,4.1,6,6,4.8,454,91,0,3.18,2.84,20.6,55,51.2,0,0,-1.9,-1.2,0,0,172.7,482.93,526.14,1000,0,0,0,0.68,85.3,0,84.9,0,0.1,4,85.36683,0
327.661,14.71,100,17.5,20.6,4,104,11.94,172.5,220,355.5,2927.7,2900.2,6379,-8.6,99.5,6,6,4.5,6,6,4.8,456,90.6,0,3.18,2.84,20.6,55,51.2,0,0,-1.5,-1.2,0,0,172.7,485.52,528.59,1000,0,0,0,0.68,84.7,0,84.4,0,0,4,84.7107,0
327.751,14.71,100,17.4,20.6,4,104,11.89,172.5,220,357.2,2928.4,2900.2,6422,-9.2,99.7,6,6,4.5,6,6,4.8,452,89.9,0.01,3.23,2.84,20.6,55.2,51.2,0,0,-1.5,-1.2,0,0,172.2,486.57,531.1,1000,0,0,0,0.68,84.8,0,84.5,0,0.1,4,84.88313,0
327.831,14.71,100,17.3,20.6,4,106,12.04,171.8,220,356.9,2898.6,2900.2,6418,-9,99.5,6,6,4.5,6,6,5.2,451,90.1,0,3.18,2.84,20.6,54.9,51.2,0,0,-1.5,-0.8,0,0,172.3,488.14,533,1000,0,0,0,0.67,84.2,0,83.9,0,0,4,84.24531,0
327.911,14.71,100,17.4,20.6,4,106,11.93,171.8,220,358.2,2884.7,2900.2,6438,-9.5,100.6,6,6,4.5,6,6,5.2,448,90.8,0.02,3.35,2.84,20.6,55.6,51.2,0,0,-1.5,-0.8,0,0,172.1,489.05,534.9,1000,0,0,0,0.68,85.3,0,84.9,0,0,4,85.29053,0
328.000,14.71,100,17.2,20.6,4,106,11.92,171,220,358.5,2890.2,2900.2,6491,-9.9,99.8,6,6,4.8,6,6,5.2,448,91,-0.01,3.35,2.84,20.6,54.8,51.2,0,0,-1.2,-0.8,0,0,171.6,490.83,536.75,1000,0,0,0,0.67,83.5,0,83.2,0,0,4,83.45643,0
328.081,14.71,100,17.2,20.6,4,106,11.97,171,220,359,2902.1,2900.2,6514,-10,100.2,6,6,4.8,6,6,5.2,446,89.6,0.02,3.49,2.84,20.6,55.5,51.2,0,0,-1.2,-0.8,0,0,171,492.58,538.65,1000,0,0,0,0.67,84.2,0,83.8,0,0,4,84.14918,0
328.161,14.71,100,17.1,20.6,4,106,12.01,170.2,220,358.8,2916.7,2900.2,6527,-10,100.3,6.5,6.5,5.3,6.5,6.5,5.7,454,89.8,0.01,3.54,2.84,20.6,55.3,51.2,0,0,-1.2,-0.4,0,0,170.6,493.85,540.5,1000,0,0,0,0.67,83.5,0,83.2,0,0,4,83.45643,0
328.241,14.71,100,17,20.6,4,106,11.97,170.2,220,359.1,2931.6,2900.2,6546,-10.3,100,6.5,6.5,5.3,6.5,6.5,6.1,453,88.7,0.01,3.57,2.84,20.6,55.2,51.2,0,0,-1.2,-0.4,0,0,170.3,494.7,542.34,1000,0,0,0,0.67,83.1,0,82.8,0,0,4,83.07191,0
328.341,14.71,100,17,20.6,4,108,12.04,170.2,220,359.8,2932.2,2900.2,6546,-10.4,99.4,6.5,6.5,5.7,6.5,6.5,6.1,452,88.2,0.03,3.76,2.84,20.6,55.8,51.2,0,0,-0.8,-0.4,0,0,169.9,496.71,544.6,1000,0,0,0,0.67,84,0,83.6,0,0.1,4,84.02711,0
328.426,14.71,100,16.9,20.6,4,108,12.01,169.5,220,359.7,2933.2,2900.2,6574,-10.6,100.4,6.5,6.5,5.7,6.5,6.5,6.1,452,89.3,0.04,3.84,2.84,20.6,56,51.2,0,0,-0.8,-0.4,0,0,169,499.06,546.41,1000,0,0,0,0.67,83.9,0,83.6,0,0.1,4,84.06831,0
328.511,14.72,100,16.6,20.6,4,108,12.09,168,220,358.3,2902.9,2900.2,6582,-10.3,99.6,6.5,6.5,5.7,6.5,6.5,6.1,449,89,0.04,4.01,2.85,20.6,56,51.2,0,0,-0.8,0,0,0,168,499.71,548.58,1000,0,0,0,0.67,83.6,0,83.3,0,0,4,83.61512,0
328.591,14.72,100,16.6,20.6,4,108,12.11,167.2,220,357.3,2920.8,2900.2,6611,-10.1,100.4,6.5,6.5,5.7,6.5,6.5,6.5,447,89.5,0.04,4.21,2.85,20.6,56.1,51.2,0,0,-0.8,0,0,0,167,501.44,550.15,1000,0,0,0,0.67,83.5,0,83.2,0,0.1,4,83.57545,0
328.681,14.72,100,16.5,20.6,4,108,12.09,165.8,220,356.1,2909.4,2900.2,6620,-9.8,99.8,7,7,6.6,7,7,4,444,87.9,0,4.19,2.85,20.6,54.9,51.2,0,0,-0.4,-3,0,0,166.2,502.02,551.6,1000,0,0,0,0.65,80.3,0,80,0,0.1,4,80.34821,0
328.761,14.72,100,16.4,20.6,4,109,12.06,165,220,356.1,2906.7,2900.2,6680,-9.6,100.6,7,7,6.6,7,7,4,443,86.1,0.02,4.3,2.85,20.6,55.3,51.2,0,0,-0.4,-3,0,0,165.6,504.26,552.93,1000,0,0,0,0.65,80.5,0,80.3,0,0.1,4,80.61982,0
328.851,14.72,100,16.2,20.6,4,109,12.06,165,220,355.9,2905.6,2900.2,6690,-9.5,99.3,7,7,6.6,7,7,4,442,86.1,0.02,4.41,2.85,20.6,55.5,51.2,0,0,-0.4,-3,0,0,164.7,505.21,554.47,1000,0,0,0,0.65,80.3,0,80.1,0,0.1,4,80.36042,0
