﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.8.2 00000D07596401 Emanuel_E50_PWG-F_PS1_N20_OD_8AT_Rev1.12+timing.mhd
232.581,14.71,100,22.1,22.4,4,93,13.47,191.2,229.5,284.5,2823,2900.1,4148,-7.2,92.4,10,10,10,10,10,10,715,100,0.01,2.46,3.11,24.5,31.8,27.4,0,0,0,0,0,0,212.5,329.92,334.41,1000,0,0,0,0.74,76.2,16.1,91.5,0,0.3,1.9,79.60664,0
232.661,14.71,100,21.9,22.4,4,93,13.28,191.2,229,287,2862,2900.1,4206,-7.6,91.6,10,10,10,10,10,10,714,100,0.01,2.54,3.11,24.5,33.3,29,0,0,0,0,0,0,212.4,333.06,338.02,1000,0,0,0,0.74,76.8,16.2,92.6,0,0.1,2.29,80.07661,0
232.741,14.71,100,21.9,22.4,4,93,13.27,191.2,228.5,289.9,2855.2,2900.1,4252,-7.6,92.8,10,10,10,10,10,10,714,100,0.01,2.57,3.1,24.4,34.4,30,0,0,0,0,0,0,212,337,341.64,1000,0,0,0,0.74,77,16.2,92.8,0,0.3,2.6,79.87672,0
232.821,14.71,100,21.9,22.4,4,93,13.24,191.2,228,292.7,2870.4,2900.2,4304,-7.7,93.5,10.5,10.5,10.5,10.5,10.5,10.5,716,100,0,2.57,3.1,24.4,35,30.9,0,0,0,0,0,0,211.6,339.66,345.26,1000,0,0,0,0.74,76.9,16.2,92.7,0,0.3,3.02,79.26942,0
232.916,14.71,100,21.7,22.4,4,93,13.21,191.2,227.6,295.4,2886.7,2900.2,4340,-7.8,94.6,10.5,10.5,10.5,10.5,10.5,10.5,714,100,0.02,2.66,3.1,24.3,36.4,31.9,0,0,0,0,0,0,211.1,342.78,348.89,1000,0,0,0,0.74,77.8,16.3,93.7,0,0.3,3.14,78.81165,0
233.006,14.71,100,21.7,22.4,4,93,13.2,191.2,227.1,298.7,2882.3,2900.2,4405,-7.9,94.5,10.5,10.5,10.5,10.5,10.5,10.5,713,100,0,2.65,3.09,24.3,37,33,0,0,0,0,0,0,210.5,346.17,353.38,1000,0,0,0,0.75,77.9,16.3,93.8,0,0.1,3.26,78.29133,0
233.096,14.71,100,21.6,22.4,4,93,13.17,191.2,226.6,301.3,2883.1,2900.2,4447,-8,95.7,10.5,10.5,10.5,10.5,10.5,10.5,712,100,0,2.63,3.09,24.2,38,33.9,0,0,0,0,0,0,210.1,349.56,356.96,1000,0,0,0,0.75,78,16.3,93.9,0,0.2,3.26,77.88087,0
233.191,14.71,100,21.6,22.4,4,93,13.16,191.2,226.1,304.1,2880.2,2900.2,4494,-7.9,96,10.5,10.5,10.5,10.5,10.5,10.5,711,100,0.01,2.66,3.08,24.1,39.2,35,0,0,0,0,0,0,209.5,353.19,361.42,1000,0,0,0,0.75,79,16.4,95,0,0.2,3.26,77.36054,0
233.281,14.71,100,21.5,22.4,4,93,13.16,191.2,225.4,306.6,2870.4,2900.2,4545,-7.6,96.1,11,11,11,11,11,11,714,100,0,2.66,3.08,24.1,40.2,36.1,0,0,0,0,0,0,208.9,355.77,365.75,1000,0,0,0,0.75,79.4,16.4,95.4,0,0.2,3.26,77.02027,0
233.371,14.71,100,21.4,22.4,4,93,13.13,191.2,224.3,309,2849.6,2900.2,4607,-7.5,97,11,11,11,11,11,11,711,100,0,2.72,3.08,24.1,41.1,36.9,0,0,0,0,0,0,208.1,358.46,369.16,1000,0,0,0,0.76,80,16.5,96,0,0.4,3.26,76.91346,0
233.451,14.71,100,21.3,22.4,4,95,13.02,191.2,224.2,311.6,2847.1,2900.2,4656,-7.7,97.7,11,11,11,11,11,11,708,100,0.02,2.8,3.07,24,42.4,37.7,0,0,0,0,0,0,207.2,362.09,372.6,1000,0,0,0,0.76,80,16.5,96.1,0,0.4,3.26,76.91651,0
233.541,14.71,100,21,22.4,4,95,13,191.2,223.8,313.1,2863.9,2900.2,4712,-7.7,97.3,11,11,11,11,11,11,706,100,0.03,2.91,3.07,24,43.4,38.5,0,0,0,0,0,0,206.3,364.87,376.04,1000,0,0,0,0.76,80.5,16.6,96.6,0,0.2,3.26,76.91651,0
233.631,14.71,100,20.8,22.4,4,95,12.98,191.2,223.3,314.6,2867.2,2900.2,4744,-7.6,98.9,11,11,11,11,11,11,701,100,0.04,3.17,3.07,23.9,44.9,39.6,0,0,0,0,0,0,203.8,368.19,380.35,1000,0,0,0,0.77,81.8,16.7,98.1,0,0.1,3.26,76.91651,0
233.721,14.71,100,20.5,22.4,4,95,12.97,191.2,222.9,311.7,2875.5,2900.2,4794,-7.4,99,11.5,11.5,11.5,11.5,11.5,11.5,692,100,0.04,3.41,3.07,23.8,45.7,40.6,0,0,0,0,0,0,201.2,371.23,384.55,1000,0,0,0,0.77,81.8,16.7,98,0,0.1,3.26,76.91651,0
233.812,14.71,100,20.2,22.4,4,95,12.93,191.2,222.5,313.4,2881.5,2900.2,4860,-7.1,99.5,11.5,11.5,11.5,11.5,11.5,11.5,680,100,0.04,3.61,3.06,23.8,46.6,41.3,0,0,0,0,0,0,199.5,373.45,387.87,1000,0,0,0,0.78,82.8,16.9,99.2,0,0.1,3.26,76.91651,0
233.901,14.71,100,20.1,22.4,4,95,12.94,191.2,222,312.1,2887.2,2900.2,4902,-6.7,99.7,11.5,11.5,11.5,11.5,11.5,11.5,673,100,0.02,3.73,3.06,23.8,46.8,42.3,0,0,0,0,0,0,198,376.41,392,1000,0,0,0,0.77,81.9,16.8,98.2,0,0.2,3.26,76.91651,0
233.996,14.71,100,19.9,22.4,4,95,12.87,191.2,221.5,314.3,2910.4,2900.2,4940,-6.3,99.6,11.5,11.5,11.5,11.5,11.5,11.5,668,100,0.03,3.89,3.06,23.7,47.8,42.9,0,0,0,0,0,0,197.1,378.98,395.24,1000,0,0,0,0.78,82.9,16.9,99.3,0,0.4,3.26,76.91651,0
234.096,14.71,100,19.7,22.4,4,97,12.85,191.2,220.8,315.8,2909.9,2900.2,4984,-6.1,99.8,11.5,11.5,11.5,11.5,11.5,11.5,664,100,0.02,4,3.05,23.7,48.3,43.8,0,0,0,0,0,0,196.2,381.58,399.25,1000,0,0,0,0.78,82.6,16.9,99,0,0.1,3.26,76.91651,0
234.191,14.72,100,19.5,22.4,4,97,12.77,191.2,220.4,317.1,2918,2900.2,5055,-6.1,99.9,12,12,12,12,12,12,661,100,0.06,4.33,3.05,23.7,50.2,44.5,0,0,0,0,0,0,194.7,385.03,403.15,1000,0,0,0,0.8,85.1,17.2,100,0,0.2,3.26,76.91651,0
234.281,14.72,100,19.1,22.4,4,97,12.76,191.2,220,315.3,2916.9,2900.2,5081,-6,99.9,12,12,12,12,12,12,658,100,0.07,4.58,3.05,23.7,51.2,45.3,0,0,0,0,0,0,191.2,387.32,406.99,1000,0,0,0,0.81,86.1,17.3,100,0,0.3,3.26,76.91346,0
234.371,14.72,100,19,22.4,4,97,12.8,190.5,219.4,315.3,2922.1,2900.2,5141,-5.5,100,12,12,12,12,12,12,645,100,0.06,4.68,3.05,23.7,51.5,46,0,0,0,0,0,0,189.6,389.82,410.03,1000,0,0,0,0.81,86,17.3,100,0,0.2,3.26,76.91346,0
234.461,14.72,100,18.8,22.4,4,97,12.75,188.2,219,314.9,2914,2900.2,5166,-5,99.9,12,12,12,12,12,12,639,100,0.07,5.11,3.05,23.7,52.5,46.8,0,0,0,0,0,0,188.1,392.07,413.75,1000,0,0,0,0.82,86.7,17.4,100,0,0.2,3.26,76.91346,0
234.551,14.72,100,18.7,22.4,4,97,12.71,187.5,218.6,315,2914,2900.2,5205,-4.8,99.9,12,12,12,12,12,12,636,100,0.03,5.24,3.05,23.7,51.8,47.3,0,0,0,0,0,0,187,393.98,416.65,1000,0,0,0,0.81,85.1,17.2,100,0,0.1,3.26,76.91346,0
234.646,14.72,100,18.3,22.4,4,97,12.67,185.2,218,314.9,2913.5,2900.2,5270,-4.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,634,100,0.08,5.66,3.05,23.7,53.7,48,0,0,0,0,0,0,185.3,396.1,420.26,1000,0,0,0,0.83,88,17.6,100,0,0.1,3.26,76.91346,0
234.731,14.72,100,17.8,22.4,4,99,12.59,183.8,217.4,314.7,2898.6,2900.2,5300,-4.9,100,12.5,12.5,12.5,12.5,12.5,12.5,628,100,0.07,5.83,3.05,23.7,53.8,48.6,0,0,0,0,0,0,183.9,398.65,423.12,1000,0,0,0,0.83,87.6,17.5,100,0,0.2,3.26,76.91346,0
234.826,14.72,100,17.7,22.4,4,99,12.56,182.2,217.2,315.1,2900.2,2900.2,5360,-4.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,624,100,0.06,6,3.06,23.7,54.2,49.3,0,0,0,0,0,0,182.9,400.8,426.62,1000,0,0,0,0.83,87.8,17.5,100,0,0,3.26,76.91346,0
234.911,14.72,100,17.6,22.4,4,99,12.53,181.5,216.5,316.3,2913.7,2900.2,5386,-5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,624,100,0.04,6.06,3.06,23.7,54.2,49.8,0,0,0,0,0,0,181.6,403.16,429.38,1000,0,0,0,0.82,87,17.4,100,0,0.1,3.26,76.91346,0
235.011,14.72,100,17.5,22.4,4,99,12.54,180.8,216.2,316.6,2925.1,2900.2,5422,-5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,620,100,0.03,6.23,3.06,23.7,54.6,50.5,0,0,0,0,0,0,180.4,405.35,432.78,1000,0,0,0,0.83,87.3,17.5,100,0,0.1,3.26,76.91346,0
235.091,14.72,100,17.4,22.4,4,99,12.56,180,215.8,317.5,2932.5,2900.2,5486,-4.8,99.9,12.5,12.5,12.5,12.5,12.5,12.5,616,100,0.02,6.37,3.06,23.7,54.9,51,0,0,0,0,0,0,179.6,407.07,435.46,1000,0,0,0,0.82,87.2,17.5,100,0,0.1,3.26,76.91346,0
235.171,14.72,100,17.2,22.4,4,100,12.49,178.5,215.5,317.7,2935.9,2900.2,5510,-4.9,99.9,13,13,13,13,13,13,614,100,0.02,6.45,3.06,23.7,55.2,51.6,0,0,0,0,0,0,178.5,409.2,438.1,1000,0,0,0,0.83,87.4,17.5,100,0,0.2,3.26,76.91346,0
235.251,14.72,100,17.2,22.4,4,100,12.51,177.8,214.8,317.9,2926.7,2900.2,5549,-4.8,99.9,13,13,13,13,13,13,614,100,0.02,6.5,3.06,23.7,56,52.1,0,0,0,0,0,0,177.5,409.93,440.66,1000,0,0,0,0.84,88.8,17.7,100,0,0.2,3.26,76.91346,0
235.351,14.72,100,17.2,22.4,4,100,12.56,177,214.1,318.2,2920.3,2900.2,5594,-4.5,99.9,13,13,13,13,13,13,612,100,0.02,6.59,3.06,23.7,56.7,52.8,0,0,0,0,0,0,176.4,411.99,443.75,1000,0,0,0,0.85,89.1,17.7,100,0,0.3,3.26,76.91346,0
235.451,14.72,100,16.9,22.4,4,100,12.55,175.5,213.8,318.3,2891.5,2900.2,5627,-4.4,99.9,13,13,13,13,13,13,604,100,0.03,6.8,3.06,23.7,57.6,53.5,0,0,0,0,0,0,175.1,414.97,446.85,1000,0,0,0,0.85,89.4,17.7,100,0,0.1,3.26,76.91346,0
235.531,14.72,100,16.9,22.4,4,100,12.56,174,213.6,318.4,2870.1,2900.2,5667,-3.6,99.9,13,13,13,13,13,13,599,100,0.03,6.84,3.06,23.7,58.2,54,0,0,0,0,0,0,173.9,417.07,449.34,1000,0,0,0,0.86,89.7,17.8,100,0,0.1,3.26,76.91346,0
235.626,14.72,100,16.7,22.4,4,100,12.59,173.2,213.3,318.3,2849.6,2900.2,5688,-3.1,99.9,13,13,13,13,13,13,592,100,0.01,6.94,3.06,23.7,58.3,54.7,0,0,0,0,0,0,173.3,418.83,452.39,1000,0,0,0,0.86,89.5,17.8,100,0,0.1,3.26,76.91346,0
235.721,14.72,100,16.7,22.4,4,100,12.56,172.5,212.9,319.2,2863.6,2900.2,5745,-2.6,99.9,13,13,13,13,13,13,590,100,0.01,6.97,3.06,23.7,58.8,55.3,0,0,0,0,0,0,172.5,421.09,455.36,1000,0,0,0,0.86,89.5,17.8,100,0,0.3,3.26,76.91346,0
235.811,14.72,100,16.7,22.4,4,100,12.51,171.8,212.4,320.3,2856.8,2900.2,5798,-2.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,586,100,0.01,7.04,3.06,23.7,59.5,55.9,0,0,0,0,0,0,171.9,423.15,457.78,1000,0,0,0,0.86,89.9,17.8,100,0,0.2,3.26,76.91346,0
235.907,14.72,100,16.5,22.4,4,100,12.56,171,212,321.1,2859.6,2900.2,5815,-2.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,584,100,0.03,7.2,3.07,23.7,60.6,56.5,0,0,0,0,0,0,170.9,424.75,460.71,1000,0,0,0,0.88,90.9,17.9,100,0,0,3.26,76.91346,0
236.001,14.72,100,16.5,22.4,4,100,12.47,170.2,211.9,320.6,2891.5,2900.2,5836,-2.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,580,100,0.01,7.24,3.07,23.7,60.7,57.2,0,0,0,0,0,0,169.8,426.4,463.56,1000,0,0,0,0.88,90.7,17.9,100,0,0,3.26,76.91041,0
236.091,14.72,100,16.4,22.4,4,100,12.57,168.8,211.3,320.6,2892.9,2900.2,5873,-1.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,574,100,0,7.26,3.07,23.7,60.7,57.5,0,0,0,0,0,0,168.9,427.67,465.77,1000,0,0,0,0.88,90.8,17.9,100,0,0.1,3.26,76.91041,0
236.181,14.72,100,16.4,22.4,4,100,12.47,168,210.8,322,2900.2,2900.2,5936,-1.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,569,100,0.01,7.32,3.07,23.7,61.4,57.9,0,0,0,0,0,0,168.6,430.18,468.54,1000,0,0,0,0.88,91,18,100,0,0.3,3.26,76.91041,0
236.271,14.72,100,16.3,22.4,4,100,12.47,168,210.3,323.7,2888.5,2900.2,5959,-1.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,568,100,0,7.26,3.07,23.7,61.4,58.2,0,0,0,0,0,0,168.4,432.31,470.75,1000,0,0,0,0.87,90.6,17.9,100,0,0.1,3.26,76.91041,0
236.361,14.72,100,16.3,22.4,4,102,12.49,168,210.3,324.8,2902.9,2900.2,6002,-1.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,568,100,0,7.31,3.07,23.7,61.9,58.5,0,0,0,0,0,0,168.1,433.8,473.45,1000,0,0,0,0.88,90.8,17.9,100,0,0,3.26,76.91041,0
237.461,14.72,100,16.2,22.4,4,104,12.47,167.2,206,344.6,2919.1,2900.2,6389,-5.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,526,100,0.01,7.51,3.07,23.7,64.1,60.6,0,0,0,0,0,0,167.2,452.53,499.82,1000,0,0,0,0.87,90.6,17.9,100,0,0,3.26,76.91346,0
237.551,14.72,100,16.1,22.4,4,104,12.41,166.5,205.8,344.8,2947,2900.2,6408,-6.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,520,100,0,7.49,3.07,23.7,63.9,60.6,0,0,0,0,0,0,166.9,453.46,501.54,1000,0,0,0,0.87,90.3,17.9,100,0,0,3.26,76.91346,0
237.641,14.72,100,16.2,22.4,4,104,12.43,166.5,205.4,345.9,2933.8,2900.2,6420,-6.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,518,100,0,7.54,3.08,23.7,63.9,60.6,0,0,0,0,0,0,166.8,455.17,503.63,1000,0,0,0,0.87,90.4,17.9,100,0,0,3.26,76.91346,0
237.731,14.72,100,16.1,22.4,4,106,12.46,166.5,205,347.1,2899.6,2900.2,6472,-6.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,510,100,0.01,7.61,3.08,23.7,64.3,60.6,0,0,0,0,0,0,166.6,456.88,505.29,1000,0,0,0,0.87,90.5,17.9,100,0,0,3.26,76.91346,0
237.821,14.72,100,16,22.4,4,106,12.5,165.8,204.7,348.2,2871.8,2900.2,6478,-6.6,100,14.5,14.5,14.5,14.5,14.5,14.5,508,100,0,7.62,3.08,23.7,63.9,60.6,0,0,0,0,0,0,166.4,457.89,507.33,1000,0,0,0,0.87,90.2,17.8,100,0,0,3.26,76.91346,0
237.916,14.72,100,16,22.4,4,106,12.55,165.8,204.6,349.1,2837.4,2900.2,6514,-6.6,99.9,15,15,15,15,15,15,510,100,0.01,7.69,3.08,23.7,64.1,60.6,0,0,0,0,0,0,165.9,460.02,509,1000,0,0,0,0.85,89.5,17.8,100,0,0,3.26,76.91346,0
238.001,14.72,100,16.1,22.4,4,106,12.4,165.8,204.6,349.9,2832.2,2900.2,6527,-7.3,99.9,15,15,15,15,15,15,508,100,0,7.69,3.08,23.7,63.9,60.6,0,0,0,0,0,0,166.1,461.37,511.06,1000,0,0,0,0.85,89.2,17.7,100,0,0.1,3.26,76.91041,0
238.091,14.72,100,16,22.4,4,106,12.41,165.8,204.6,351.7,2868.8,2900.2,6592,-7.4,99.9,15,15,15,15,15,15,512,100,0.01,7.77,3.08,23.7,64.1,60.6,0,0,0,0,0,0,165.5,463,512.73,1000,0,0,0,0.85,89.4,17.7,100,0,0.3,3.26,76.91041,0
238.181,14.72,100,15.9,22.4,4,108,12.49,165,204.6,351.6,2888.8,2900.2,6598,-7.3,99.9,15,15,15,15,15,15,511,100,0,7.77,3.08,23.7,64,60.6,0,0,0,0,0,-3,165,465.46,514.85,1000,0,0,0,0.85,89,17.7,100,0,0,3.26,76.91346,0
238.271,14.72,100,15.9,22.4,4,108,12.49,164.2,204.6,352.3,2906.1,2900.2,6618,-7.3,99.9,15,15,15,12,15,15,511,100,0.01,7.8,3.08,23.7,64,60.6,0,0,0,0,0,-3,164.7,467.4,516.56,1000,0,0,0,0.84,88.7,17.6,100,0,0,3.26,76.91346,0
238.361,14.72,100,15.9,22.4,4,108,12.55,164.2,204.1,352.8,2885.3,2900.2,6650,-7.1,99.9,15,15,15,12,15,15,512,100,0,7.86,3.08,23.7,64,60.6,0,0,0,0,0,-3,164.1,467.45,518.23,1000,0,0,0,0.84,88.6,17.6,100,0,0.1,3.26,76.91346,0
238.451,14.72,100,15.8,22.4,4,108,12.51,163.5,203.9,352.7,2894.2,2900.2,6675,-6.9,99.9,15,15,15,12,15,15,512,100,0.01,7.9,3.08,23.7,64.1,60.6,0,0,0,0,0,-3,163.7,470.82,520.42,1000,0,0,0,0.83,87.8,17.5,100,0,0,3.26,76.91346,0
238.531,14.72,100,15.7,22.4,4,108,12.56,162.8,204.6,353.2,2892.6,2900.2,6706,-6.6,99.9,15,15,15,12,15,15,512,100,0,7.88,3.08,23.7,63.8,60.6,0,0,0,0,0,-2.7,163.1,471.28,522.14,1000,0,0,0,0.83,87.4,17.5,100,0,0.1,3.26,76.91346,0
238.611,14.72,100,15.7,22.4,4,109,12.5,162.8,204.6,353.9,2904.7,2900.2,6744,-6.5,99.9,15,15,15,12.3,15,12,510,100,0,7.88,3.08,23.7,63.9,60.6,0,0,0,-3,0,-2.7,162.6,473.71,523.95,1000,0,0,0,0.82,87,17.4,100,0,0,3.26,76.51215,0
238.691,14.72,100,15.8,22.4,4,109,12.52,162,203.6,353.5,2905.3,2900.2,6754,-6.2,99.9,15,15,15,12.3,15,12,510,100,0,7.9,3.08,23.7,63.8,60.6,0,0,0,-3,0,-2.7,162.1,474.14,525.63,1000,0,0,0,0.82,86.3,17.3,100,0,0.1,3.26,76.51521,0
238.781,14.72,100,15.8,22.4,4,109,12.5,162.8,204.6,356.6,2905.6,2900.2,6793,-6,99.9,15,15,15,12.3,15,12,508,100,0,7.9,3.08,23.7,63.8,60.6,0,0,0,-3,0,-2.7,162.2,475.14,527.87,1000,0,0,0,0.81,86.1,17.3,100,0,0,3.26,76.51521,0
238.871,14.72,100,15.8,22.4,4,109,12.55,161.2,204.1,355.1,2911.6,2900.2,6804,-6.2,99.9,15,15,15,12.3,15,12,512,100,0,7.88,3.08,23.7,63.8,60.6,0,0,0,-3,0,-2.3,161,479.42,529.71,1000,0,0,0,0.81,85.7,17.3,100,0,0.2,3.26,76.56251,0
238.961,14.72,100,16,22.4,4,109,12.53,160.5,204.6,354.3,2922.7,2900.2,6818,-6,99.9,15,15,15,12.7,15,12.3,510,100,-0.01,7.84,3.08,23.7,63.7,60.6,0,0,0,-2.7,0,-2.3,160,479.44,531.94,1000,0,0,0,0.81,85.6,17.2,100,0,0.1,3.26,76.60523,0
239.046,14.72,88.6,15.9,22.4,4,111,12.5,159,193.8,353.1,2935.6,2900.2,6863,-5.8,99.9,15,15,15,12.7,15,12.3,506,100,0,7.83,3.08,23.7,63.8,60.6,0,0,0,-2.7,0,-2.3,158.8,426.73,530.97,1000,0,0,0,0.9,92.3,18.1,100,0,0,3.26,76.60218,0
239.141,14.72,0,15.9,6,4,111,12.14,155.2,102,344.7,2902.9,2668.3,6874,0,83.3,9.2,9.2,9.2,9.2,9.2,9.2,491,100,-3.1,-10.81,2.53,4.3,27.7,50.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,126.7,233.07,435.1,1000,0,0,0,0.81,85.1,17.2,84.9,195,0.4,-0.18,57.07398,0
239.221,14.72,0,16.5,3,4,111,12.15,96.8,86.8,215.2,2761.3,2319.1,6868,0,25.6,16.7,16.7,16.7,16.7,16.7,16.7,322,59.3,-0.57,-14.61,2.1,1.9,26.7,26.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,84.7,194.88,358.78,1000,0,0,0,1.17,98,18.9,100,195,0,-0.24,2.48108,0
239.301,14.72,0,16.3,0.3,4,111,12.65,77.2,72.4,171.7,2680.6,2179.6,6880,0,22.9,18.7,18.7,18.7,18.7,18.7,18.7,220,28.9,-0.41,-15.74,1.74,0.3,9.8,9.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,67.9,148.01,293.64,1000,0,0,0,0.61,54.8,13.7,45.1,195,0,-0.26,4.85382,0
239.391,14.72,0,15.6,0.3,4,111,12.85,55.5,49.4,122.4,2528.2,1958.1,6816,0,18.6,11,11,11,11,11,11,132,27.3,0.2,-14.67,1.35,0.3,3.3,3.3,0,0,0,0,0,0,41.2,98.88,231.04,1000,0,0,0,0.44,29.3,8.9,22.6,195,0.5,-0.24,10.64911,0
240.481,14.72,0,13.9,0,4,111,13.05,26.2,21.3,58.3,2302.1,1532.8,6776,0,10.7,15.8,15.8,15.8,15.8,15.8,15.8,2,31,0.04,-2.07,1.03,0.4,0.2,0.2,0,0,0,0,0,0,14.9,33.1,33.63,1000,0,0,0,0.55,61.3,14.4,35,0,0.2,-0.03,46.93299,0
