﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
1561.242,14.2,100,14.7,16,18.1,230,2,2,77,12.51,5.26,280.19,79.58,234,2747.6,5004,50,-16.4,99.9,-1,0.1,2,2,2,-1,554,64.9,1,4.88,1.72,2.53,1.27,17.3,0,-3,-1.9,0,0,0,-3,172.9,188.5,322.77,63.65,55.3,0
1561.353,14.2,100,14.6,15.8,18,230,2,2,77,12.5,5.26,283.81,79.52,234,2599.1,5124,51,-16.9,100,-1,0.1,2,2,2,-1,548,68,1,4.88,1.72,2.53,1.26,17.1,0,-3,-1.9,0,0,0,-3,170.9,186.5,328.54,63.98,56.65,0
1561.461,14.2,100,14.7,15.6,17.8,230,2,2,77,12.5,5.26,285.44,79.32,234,2487.7,5214,52,-17.3,99.9,-0.7,0.5,2,2,2,-0.7,543,63.7,1,4.88,1.72,2.52,1.26,17,0,-2.7,-1.5,0,0,0,-2.7,166.3,184.1,333.12,60.96,57.49,0
1561.592,14.2,100,14.7,15.1,17.5,230,2,2,77,12.58,5.26,282.53,78.94,234,2432,5333,53,-17.5,99.9,-0.7,0.5,2,2,2,-0.7,524,66.8,1,4.88,1.72,2.51,1.26,16.6,0,-2.7,-1.5,0,0,0,-2.7,163.8,182.1,339.16,60.39,58.63,0
1561.701,14.2,100,14.6,14.6,17.2,230,2,2,77,12.37,5.26,284.31,77.87,234,2432,5424,54,-18.4,99.9,-0.2,1,2.5,2.5,2.5,-0.2,516,66.3,1,4.88,1.72,2.5,1.25,16.3,0,-2.7,-1.5,0,0,0,-2.7,161.2,179.4,343.24,61.97,59.98,0
1561.822,14.2,100,14.7,14.2,16.8,230,2,2,79,12.35,5.26,283.67,76.74,234,2394.9,5532,55,-18.8,99.9,0.7,1.8,3,3,3,0.7,529,69.1,1,4.88,1.72,2.47,1.24,15.9,0,-2.3,-1.2,0,0,0,-2.3,157.3,177.2,347.81,64.36,60.78,0
1561.952,14.2,100,14.7,13.8,16.4,230,2,2,79,12.5,5.26,282.75,76,234,2376.3,5624,56,-18.9,99.9,0.7,1.8,3,3,3,0.7,507,69.2,1,4.88,1.72,2.45,1.22,15.6,0,-2.3,-1.2,0,0,0,-2.3,153.4,174.8,352.62,66.3,61.22,0
1562.085,14.2,100,14.7,13.2,16.1,230,2,2,79,12.45,5.26,279.86,75.51,234,2357.7,5752,57,-19.4,99.9,0.7,1.8,3,3,3,0.7,476,71.4,1,4.88,1.72,2.43,1.21,15.3,0,-2.3,-1.2,0,0,0,-2.3,150.3,172.2,356.35,68.18,61.9,0
1562.209,14.2,100,14.7,12.8,16.1,230,2,2,79,12.37,5.26,280.69,74.96,234,2339.2,5826,58,-20.2,99.9,1.1,2.2,3,3,3,1.1,472,74.2,1,4.88,1.72,2.41,1.2,15.1,0,-1.9,-0.8,0,0,0,-1.9,148.6,169.8,360.31,68.52,62.78,0
1562.330,14.2,100,14.7,12.5,15.7,230,2,2,79,12.31,5.26,281.11,75.74,234,2339.2,5890,59,-21.6,99.9,-1.9,2.2,3,3,3,1.1,448,69.9,1,4.88,1.72,2.39,1.19,14.9,0,-4.9,-0.8,0,0,-3,-1.9,146.9,167.8,363.36,68.1,63.33,0
1562.472,14.2,100,14.6,12.4,15.4,230,2,2,79,12.34,5.26,282.75,77.96,234,2320.6,6024,60,-22.8,99.9,-1.4,-0.3,3.5,3.5,0.5,1.6,418,70.2,1,4.88,1.72,2.36,1.18,14.6,0,-4.9,-3.8,0,0,-3,-1.5,145.4,165.8,366.51,66.65,63.62,0
1562.592,14.2,100,14.7,12.1,15.3,230,2,2,81,12.5,5.26,283.81,79.68,234,2302,6106,61,-23.9,99.9,-1.4,-0.3,3.5,3.5,0.5,2,412,71.3,1,4.88,1.71,2.35,1.17,14.4,0,-4.9,-3.8,0,0,-3,-1.5,143.9,164.1,369.09,62.6,63.91,0
1562.721,14.2,100,14.6,12,15,230,2,2,82,12.41,5.26,284.5,80.77,232,2376.3,6152,62,-25.6,99.9,-1,-0.3,3.5,3.5,0.5,-1,400,66.9,1,4.88,1.71,2.33,1.17,14.2,0,-4.5,-3.8,0,0,-2.7,-4.5,142.9,162.5,371.51,62.98,64.12,0
1562.851,14.2,100,14.6,11.7,14.7,230,2,2,82,12.39,5.26,286.81,80.86,232,2376.3,6254,62,-26.9,99.9,-0.5,0.6,4,4,1.3,-0.5,410,65.4,1,4.88,1.71,2.31,1.16,13.8,0,-4.5,-3.4,0,0,-2.7,-4.5,142,160.8,374.17,61.26,64.13,0
1562.982,14.2,100,14.6,11.7,14.4,230,2,2,82,12.39,5.26,288.08,80.47,232,2394.9,6316,63,-28.8,99.9,1,-0.9,2.5,5.1,2.8,1,410,65.3,1,4.88,1.71,2.29,1.15,13.6,0,-4.5,-6.4,-3,-3.4,-2.7,-4.5,140.9,159,376.32,60.97,64.07,0
1563.090,14.2,100,14.7,11.4,14.1,230,2,2,82,12.37,5.26,289.64,80.35,232,2376.3,6400,64,-30,99.9,2.8,0.6,4,3.6,4.7,2.8,421,67.9,1,4.88,1.71,2.28,1.14,13.4,0,-4.2,-6.4,-3,-3.4,-2.3,-7.2,140.3,158.5,378.35,63.52,63.97,0
1563.200,14.2,100,14.7,11.3,14,230,2,2,84,12.43,5.26,291.42,80.34,232,2413.4,6462,65,-30,99.9,2.8,0.6,4,3.6,4.7,-0.2,420,68.6,1,4.88,1.71,2.26,1.13,13.2,0,-4.2,-6.4,-3,-3.4,-2.3,-7.2,139.9,157,380.01,35.04,63.85,0
1563.331,14.2,0,14.6,11.1,13.8,230,2,2,84,12.3,5.26,291.92,80.35,232,2339.2,6430,65,-30,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-108,44,1,4.88,1.71,2.25,1.12,13.5,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,141.1,162.8,381.43,35.04,64.02,0
1563.441,14.2,0,14.7,10.9,14.7,230,3,2,86,57.01,5.26,266.25,80.12,232,2636.2,6016,65,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-98,44,1,4.88,1.71,2.27,1.14,14.2,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,128.5,165.9,381.94,35.04,65.5,0
1563.551,14.2,0,14.6,8.3,14.5,230,3,2,86,62.21,5.26,226.81,80.26,232,2636.2,5664,65,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-82,44,1,4.88,1.71,2.26,1.13,12.4,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,117.6,153.2,378.58,35.05,62.82,0
1563.700,14.2,0,14.6,6.4,12.2,230,3,2,88,66.47,5.26,199.53,81.16,232,2636.2,5342,65,0,99.9,-14,-14,-14,-14,-14,-14,-70,44,1,4.88,1.76,2.15,1.08,10.2,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,112.3,142.1,339.94,35.04,46.02,0
1563.844,14.2,0,14.7,5.3,9.6,230,3,3,88,73.56,5.26,176.39,85.08,232,2599.1,4856,65,0,99.9,-14,-14,-14,-14,-14,-14,-59,71.2,0,5.62,1.82,1.84,0.92,0.1,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,106.5,12.9,241.5,34.96,19.06,0
1563.952,14.2,0,14.7,5.2,0.4,230,3,3,90,76.59,5.26,95.86,85.2,232,2580.5,4488,65,0,8.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,44,0,1.76,1.92,1.22,0.61,0.1,0,0,-4.2,0,0,0,0,15.7,12.8,123.05,34.94,2.75,0
1564.070,14.2,0,14.79,7.2,0.4,230,3,3,90,69.84,5.26,17.11,78.15,232,2079.3,4230,64,0,6.2,1,1,1,1,1,1,-42,43.7,0,3.32,1.92,1.07,0.53,0.1,0,0,0,0,0,0,0,11.3,12.6,67.21,34.96,1.15,0
1564.181,14.2,0,14.79,5.3,0.4,230,3,3,90,74.23,5.26,15.19,70.27,232,1503.8,4008,64,0,6.1,0,0,0,0,0,0,-40,43.7,0,6.41,1.92,1.04,0.52,0.1,0,0,0,0,0,0,0,11.7,12.5,43.79,34.96,0.75,0
1564.300,14.2,0,14.79,4.4,0.4,230,3,3,90,72.54,5.26,14.58,65.04,232,1151,3767,63,0,6.5,0,0,0,0,0,0,-39,43.2,0,2.89,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,11.9,12.5,29.25,34.24,0.52,0
1564.420,14.2,0,14.79,3.7,0.4,230,3,4,90,78.96,5.26,13.67,61.73,232,872.5,3522,63,0,6.8,0,0,0,0,0,0,-38,42.7,0,4.57,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,11.8,12.4,21.93,33.68,0.41,0
1564.552,14.2,0,14.7,3,0.2,230,3,4,90,88.75,5.26,13.28,59.84,232,835.4,3264,63,0,6.8,5,5,5,5,5,5,-30,42.8,0,6.95,1.92,1.01,0.5,-0.3,0,0,0,0,0,0,0,12.6,12.3,17.41,33.18,0.33,0
1564.683,14.2,0,14.51,2.6,0.1,230,2,4,90,84.02,5.26,13.19,58.97,232,742.6,3124,62,0,6.6,4.5,4.5,4.5,4.5,4.5,4.5,-28,42.4,0,4.06,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,12.3,15.33,32.63,0.3,0
1564.803,14.2,0,14.6,2.2,0.1,230,2,4,90,43.92,5.26,12.69,59.31,234,649.8,3083,62,0,6.7,4,4,4,4,4,4,-31,41.8,0,3.71,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,12.3,13.82,31.94,0.28,0
1564.942,14.2,0,14.6,1.9,0.1,230,2,4,90,22.17,5.26,12.56,59.61,234,556.9,3069,61,0,6.9,4,4,4,4,4,4,-31,41.2,0,3.28,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,12.3,13.32,31.33,0.28,0
1565.082,14.2,0,14.6,1.7,0.1,230,2,4,90,17.38,5.26,12.33,59.7,234,482.7,3030,60,0,7.1,4,4,4,4,4,4,-32,40.8,0,7.03,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,12.3,13.1,30.89,0.28,0
1565.202,14.2,0,14.7,1.5,0.1,230,2,4,90,15.01,5.26,12.36,59.7,234,464.1,2998,59,0,7.2,3.5,3.5,3.5,3.5,3.5,3.5,-32,40.2,0,0,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,12.3,12.96,30.59,0.28,0
1565.332,14.2,0,14.7,1.4,0.1,230,2,4,90,14.55,5.26,12.42,59.73,234,501.3,2970,59,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-31,39.9,0,3.98,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,12.2,12.81,30.35,0.28,0
1565.472,14.2,0,14.7,1.2,0.1,230,2,4,90,13.72,5.26,12.36,57.67,234,556.9,2936,58,0,7.4,-23,-23,-23,-23,-23,-23,-34,39.8,0,8.71,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12.2,12.61,30.2,0.28,0
1565.582,14.2,0,14.7,1.1,0.1,230,2,4,90,12.76,5.26,12.42,55.04,234,594.1,2907,58,0,7.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-32,39.7,0,1.8,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,12.2,12.49,30.61,0.28,0
1565.711,14.2,0,14.6,1.1,0.1,230,2,4,90,12.76,5.26,12.25,53.08,234,649.8,2822,57,0,7.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-32,39.6,0,4.18,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,12.2,12.2,29.6,0.28,0
1565.821,14.2,0,14.7,1.1,0.1,230,2,4,90,12.34,5.26,12.19,52.11,234,705.5,2818,57,0,7.5,-24,-24,-24,-24,-24,-24,-34,39.8,0,6.05,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,12.2,12.09,30.47,0.28,0
1565.929,14.2,0,14.7,1,0.1,230,2,4,90,12.13,5.26,12.19,51.33,234,742.6,2791,57,0,7.5,-24,-24,-24,-24,-24,-24,-32,39.2,0,7.54,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,12.2,11.98,29.55,0.28,0
1566.031,14.2,0,14.7,1,0.1,230,2,4,90,12.46,5.26,12.11,51.04,234,798.3,2770,56,0,7.6,-24,-24,-24,-24,-24,-24,-32,39.5,0,0.78,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,12.2,11.9,29.56,0.28,0
1566.150,14.2,0,14.7,1,0.1,230,2,4,90,12.51,5.26,11.81,50.82,234,909.7,2756,55,0,8.7,-4,-4,-4,-4,-4,-4,-33,40,0,0.16,1.92,1,0.5,-0.2,0,0,0,0,0,0,0,13.3,12.2,11.8,30.69,0.28,0
1566.260,14.2,0,14.7,0.9,0.2,230,2,4,90,12.99,5.26,11.78,50.63,234,1002.5,2746,55,0,9,-4,-4,-4,-4,-4,-4,-33,39.4,0,4.26,1.92,1.01,0.5,-0.2,0,0,0,0,0,0,0,13.2,12.2,11.68,30.72,0.28,0
1566.360,14.2,0,14.7,0.9,0.1,230,3,4,90,18.03,5.26,11.64,50.55,234,1039.6,2703,54,0,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-33,39.2,0,3.98,1.92,1,0.5,-0.2,0,0,0,0,0,0,0,13.4,12.1,11.57,29.63,0.28,0
1566.469,14.2,0,14.7,0.8,0.1,230,3,4,90,28.26,5.26,11.69,50.53,234,1039.6,2685,54,0,8.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-33,39.3,0,3.36,1.92,1,0.5,-0.3,0,0,0,0,0,0,0,13.6,12.1,11.48,29.64,0.28,0
1566.580,14.2,0,14.7,0.8,0.1,230,3,4,90,43.71,5.26,11.72,50.42,234,1039.6,2660,53,0,8.8,-5,-5,-5,-5,-5,-5,-32,39.3,0,2.46,1.92,1,0.5,-0.3,0,0,0,0,0,0,0,13.7,12.1,11.39,29.65,0.28,0
1566.706,14.2,0,14.7,0.7,0.1,230,3,4,90,58.53,5.26,11.67,50.46,234,1021.1,2635,53,0,8.7,-5,-5,-5,-5,-5,-5,-32,39.3,0,1.09,1.92,1,0.5,-0.3,0,0,0,0,0,0,0,13.8,12.1,11.28,29.66,0.28,0
1566.809,14.2,0,14.7,0.7,0.1,230,3,4,90,65.45,5.26,11.61,50.39,234,1021.1,2610,52,0,8.7,-5,-5,-5,-5,-5,-5,-32,39.3,0,0.31,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,12.1,11.17,29.67,0.28,0
1566.919,14.2,0,14.7,0.7,0.1,230,3,4,90,83.01,5.26,11.53,50.42,234,1021.1,2586,52,0,8.6,-5,-5,-5,-5,-5,-5,-32,39.3,0,6.84,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,12.1,11.08,29.68,0.28,0
1567.021,14.2,0,14.7,0.8,0.1,230,3,4,88,92.46,5.26,11.47,50.34,234,1021.1,2576,52,0,8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,39.5,0,5.27,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.7,12.1,11.01,29.68,0.28,0
1567.140,14.2,0,14.7,0.8,0.1,230,3,4,88,102.25,5.25,11.33,50.28,234,1021.1,2562,52,0,8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,39.3,0,4.49,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.7,12.1,10.95,29.7,0.28,0
1567.261,14.2,0,14.7,0.8,0.1,230,3,4,88,110.02,5.25,11.22,50.36,234,1021.1,2540,51,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,39.7,0,1.37,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,12.1,10.84,29.71,0.28,0
1567.369,14.2,0,14.7,0.8,0.1,230,3,4,88,114.07,5.25,11.08,50.28,234,1021.1,2532,50,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,39.3,0,2.19,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.7,12.1,10.8,29.71,0.28,0
1567.482,14.2,0,14.7,0.8,0.1,230,3,4,88,124.12,5.25,11.22,50.23,234,1021.1,2532,51,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,39.3,0,1.64,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,12.1,10.77,29.71,0.28,0
1567.595,14.2,0,14.7,0.8,0.1,230,3,4,88,131.64,5.25,11.22,50.36,234,1021.1,2517,50,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,39.5,0,0,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,12.1,10.72,29.71,0.28,0
1567.710,14.2,0,14.7,0.8,0.1,230,3,4,88,137.48,5.25,11.17,50.36,234,1021.1,2516,50,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,39.3,0,0.27,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,12.1,10.68,29.72,0.28,0
1567.821,14.2,0,14.7,0.8,0.1,230,3,4,88,147.5,5.25,11.14,50.36,234,1021.1,2508,50,0,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,39.3,0,0.55,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,12.1,10.67,29.72,0.28,0
1567.930,14.2,0,14.7,0.8,0.1,230,3,4,88,143.32,5.25,11.14,50.31,234,1021.1,2498,50,0,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,39.4,0,9.77,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,12.1,10.63,29.73,0.28,0
1568.087,14.2,0,14.7,0.8,0.1,230,3,4,88,157.52,5.25,11.11,50.21,234,1002.5,2490,50,0,7.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-32,39.4,0,0.08,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,12.1,10.59,29.73,0.28,0
1568.201,14.2,0,14.7,0.8,0.1,230,3,4,88,159.19,5.25,11.11,50.14,234,1021.1,2486,50,0,7.9,-6,-6,-6,-6,-6,-6,-32,39.4,0,0.2,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.9,12.1,10.56,29.73,0.28,0
1568.322,14.2,0,14.7,0.8,0.1,230,3,4,88,173.11,5.25,11.11,50.08,234,1002.5,2478,50,0,8,-6,-6,-6,-6,-6,-6,-32,39.4,0,0.35,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,14,12.1,10.53,29.74,0.28,0
1568.442,14.2,0,14.7,0.8,0.1,230,3,4,86,171.48,5.25,11.03,50.11,234,1021.1,2474,50,0,8,-6,-6,-6,-6,-6,-6,-32,39.6,0,0.43,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.7,12.1,10.5,29.74,0.28,0
1568.563,14.2,0,14.7,0.8,0.1,230,3,4,86,182.9,5.25,10.86,50.2,234,1002.5,2460,49,0,8.1,-6,-6,-6,-6,-6,-6,-32,39.6,0,0.43,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.7,12.1,10.47,29.75,0.28,0
1568.690,14.2,0,14.7,0.8,0.1,228,3,4,86,197.59,5.25,10.86,50.17,234,1002.5,2456,49,0,8.1,-6,-6,-6,-6,-6,-6,-32,39.4,0,0.47,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,12.1,10.42,29.75,0.28,0
1568.824,14.2,0,14.6,0.8,0.1,228,3,4,86,204.11,5.25,10.89,50.07,234,1002.5,2454,49,0,8.1,-6,-6,-6,-6,-6,-6,-32,39.6,0,0.47,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.9,12.1,10.39,29.75,0.28,0
1568.942,14.2,0,14.79,0.8,0.1,228,3,4,86,207.38,5.25,10.86,50.15,234,1002.5,2445,49,0,8.2,-6,-6,-6,-6,-6,-6,-34,39.1,0,0.62,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,12.1,10.36,29.75,0.28,0
1569.051,14.2,0,14.79,0.8,0.1,228,3,4,86,205.75,5.25,10.61,50.18,234,1002.5,2437,48,0,8.2,-6,-6,-6,-6,-6,-6,-32,39.1,0,0.78,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,12.1,10.35,29.76,0.28,0
1569.172,14.2,0,14.79,0.8,0.1,228,3,4,86,215.54,5.25,10.61,50.11,234,1002.5,2430,48,0,8.2,-6,-6,-6,-6,-6,-6,-32,39.1,0,0.9,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,12.1,10.32,29.76,0.28,0
1569.289,14.2,0,14.79,0.7,0.1,228,3,4,86,223.69,5.25,10.61,50.14,234,1002.5,2423,48,0,8.3,-6,-6,-6,-6,-6,-6,-32,39.1,0,1.17,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,12.1,10.29,29.76,0.28,0
1569.430,14.2,0,14.79,0.7,0.1,226,3,4,86,218.8,5.25,10.61,50.11,234,1002.5,2422,48,0,8.3,-6,-6,-6,-6,-6,-6,-32,39.4,0,1.56,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.7,12.1,10.25,29.77,0.28,0
1569.552,14.2,0,14.7,0.7,0.1,226,3,4,86,228.59,5.25,10.69,50.17,234,1002.5,2407,48,0,8.3,-6,-6,-6,-6,-6,-6,-32,39.4,0,1.68,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,12.1,10.22,29.77,0.28,0
1569.663,14.2,0,14.79,0.7,0.1,226,3,4,86,225.33,5.25,10.69,50.11,234,1002.5,2412,48,0,8.3,-6,-6,-6,-6,-6,-6,-34,39.1,0,1.84,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.8,12.1,10.21,29.77,0.28,0
1569.801,14.2,0,14.6,0.7,0.1,226,3,4,86,230.22,5.25,10.56,50.1,234,1002.5,2398,48,0,8.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-31,39.7,0,1.91,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,12.1,10.16,29.78,0.28,0
1569.910,14.2,0,14.6,0.7,0.1,226,3,4,86,233.48,5.25,10.44,50.24,234,1002.5,2390,48,0,8.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-34,39.4,0,1.95,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,12.1,10.13,29.78,0.28,0
1570.043,14.2,0,14.79,0.7,0.1,225,3,4,86,233.48,5.25,10.44,50.24,234,1002.5,2382,48,0,8.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-32,39.4,0,1.95,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,12.1,10.1,29.79,0.28,0
1570.151,14.2,0,14.7,0.7,0.1,225,3,4,86,230.22,5.25,10.5,50.23,234,1002.5,2376,48,0,8.4,-7,-7,-7,-7,-7,-7,-33,39.4,0,2.03,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,12.1,10.07,29.79,0.28,0
1570.274,14.2,0,14.79,0.7,0.1,225,3,4,86,235.12,5.25,10.28,50.28,234,1002.5,2363,47,0,8.4,-7,-7,-7,-7,-7,-7,-32,39.4,0,2.03,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,12,10.03,29.8,0.28,0
1570.406,14.2,0,14.7,0.7,0.1,225,3,4,86,235.12,5.24,10.22,50.33,234,1002.5,2351,47,0,8.4,-7,-7,-7,-7,-7,-7,-32,39.4,0,2.11,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,12,9.96,29.81,0.28,0
1570.532,14.2,0,14.7,0.7,0.1,223,3,4,86,235.12,5.24,10.19,50.3,234,1002.5,2338,47,0,8.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-32,39.4,0,2.27,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,12,9.9,29.81,0.28,0
1570.661,14.2,0,14.7,0.7,0.1,223,3,4,84,235.12,5.24,10.06,50.23,234,1002.5,2322,47,0,8.2,-8,-8,-8,-8,-8,-8,-32,39.4,0,2.38,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,12,9.82,30,0.28,0
1570.794,14.2,0,14.7,0.7,0.1,223,3,4,84,235.12,5.24,9.97,50.26,234,1002.5,2296,46,0,8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-32,39.4,0,2.73,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.5,12,9.74,29.83,0.28,0
1570.922,14.2,0,14.7,0.7,0.1,223,3,4,84,235.12,5.24,9.97,50.18,234,1002.5,2285,46,0,8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-33,39.4,0,3.05,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12,9.67,29.83,0.28,0
1571.031,14.2,0,14.7,0.7,0.1,223,3,4,84,235.12,5.23,9.67,50.1,234,1002.5,2269,45,0,8.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-33,39.4,0,3.24,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,12,9.61,29.84,0.28,0
1571.160,14.2,0,14.7,0.7,0.1,223,3,4,84,235.12,5.23,9.67,50.18,234,1021.1,2256,45,0,8.2,-9,-9,-9,-9,-9,-9,-34,39.5,0,3.75,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,12,9.53,29.85,0.28,0
1571.270,14.2,0,14.7,0.7,0.1,223,3,4,84,235.12,5.22,9.72,50.24,234,1021.1,2233,45,0,8.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-32,39.5,0,4.1,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12,9.45,29.86,0.28,0
1571.390,14.2,0,14.7,0.7,0.1,221,3,4,84,235.12,5.23,9.47,50.21,234,1021.1,2231,45,0,8.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-32,39.5,0,4.45,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,12,9.41,29.86,0.28,0
1571.502,14.2,0,14.7,0.7,0.1,221,3,4,84,235.12,5.22,9.47,50.26,234,1021.1,2213,44,0,8.2,-10,-10,-10,-10,-10,-10,-32,39.5,0,4.69,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,12,9.34,29.87,0.28,0
1571.612,14.2,0,14.7,0.7,0.1,221,3,4,84,235.12,5.22,9.47,50.17,234,1021.1,2188,43,0,8.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,39.5,0,4.8,1.92,1,0.48,-0.3,0,0,0,0,0,0,0,13.3,12,9.26,29.87,0.28,0
