﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91oct_95ron
347.895,14.3,39.2,14.32,2.6,1.8,199,2,2,70,14.28,5.71,42.47,115.26,201,2172.1,2193,22,0,22,16.5,16.5,16.5,16.5,16.5,16.5,179,32.3,0,6.45,1.92,1.13,0.56,1.4,0,0,0,0,0,0,0,60.9,61.1,46.24,20.85,1.24,0
348.002,14.3,39.2,14.22,2.9,1.8,199,2,2,70,14.22,5.78,43.83,115.25,201,2190.7,2240,22,0,21.1,16.5,16.5,16.5,16.5,16.5,16.5,181,31.9,0,0.51,1.92,1.13,0.57,1.5,0,0,0,0,0,0,0,60.6,61.2,47.42,20.99,1.27,0
348.123,14.3,39.2,14.32,3,1.8,199,2,2,70,14.41,5.83,45.14,115.25,201,2190.7,2296,23,0,20.8,17,17,17,17,17,17,183,31.2,0,3.55,1.92,1.13,0.57,1.5,0,0,0,0,0,0,0,61.5,61.4,48.78,20.2,1.29,0
348.232,14.3,39.2,14.32,3.2,1.8,199,2,2,70,14.45,5.87,46.25,115.36,201,2209.2,2356,24,0,20.3,17,17,17,17,17,17,182,31.4,0,9.61,1.92,1.13,0.57,1.5,0,0,0,0,0,0,0,61.7,61.8,50.21,20.06,1.32,0
348.341,14.3,39.2,14.22,3.3,1.8,199,2,2,70,14.4,5.9,47.69,115.35,201,2190.7,2410,24,0,20.2,17,17,17,17,17,17,184,31.5,0,7.34,1.92,1.13,0.57,1.4,0,0,0,0,0,0,0,61.8,62,51.55,19.97,1.34,0
348.477,14.3,39.2,14.22,3.3,1.8,199,2,2,70,14.22,5.91,49.19,115.26,201,2209.2,2472,24,0,20.5,17,17,17,17,17,17,185,30.8,0,6.84,1.92,1.13,0.57,1.4,0,0,0,0,0,0,0,62.9,62.6,53.35,19.51,1.37,0
348.591,14.3,39.2,14.32,3.3,1.8,199,2,2,70,14.22,5.92,50.97,115.42,201,2190.7,2521,25,0,20.9,17.5,17.5,17.5,17.5,17.5,17.5,188,30.2,0,5.2,1.92,1.13,0.57,1.4,0,0,0,0,0,0,0,63.1,63.1,54.93,19.25,1.39,0
348.691,14.3,39.2,14.22,3.3,1.8,199,2,2,70,14.12,5.93,52.06,115.33,201,2209.2,2568,25,0,21,18,18,18,18,18,18,189,30.5,0,3.71,1.92,1.13,0.57,1.4,0,0,0,0,0,0,0,63.4,63.5,56.27,19.08,1.41,0
348.800,14.3,39.2,14.22,3.2,1.7,199,2,2,70,14.25,5.94,53.64,115.38,201,2209.2,2634,26,-2.6,21.1,18.5,18.5,18.5,18.5,18.5,18.5,196,31.7,0,8.71,1.92,1.12,0.56,1.2,0,0,0,0,0,0,0,63.2,63.1,57.5,19.97,1.38,0
348.914,14.3,39.2,14.22,3.2,1.6,199,2,2,70,14.36,5.94,54.25,101.69,201,2209.2,2680,27,-3.1,21.4,18.5,18.5,18.5,18.5,18.5,18.5,194,30,0,8.28,1.92,1.12,0.56,1.2,0,0,0,0,0,0,0,63.6,63.7,58.89,18.74,1.38,0
349.022,14.3,72.9,14.22,3.1,1.8,199,2,2,70,14.22,5.94,58.78,76.65,201,2209.2,2721,27,-3.9,41.4,16.5,16.5,16.5,16.5,16.5,16.5,208,77.4,1,4.88,1.86,1.35,0.67,14.5,0,0,0,0,0,0,0,80.9,188.5,106.68,59.17,4.77,0
349.134,14.3,100,14.22,2.7,17.8,199,2,2,70,13.9,5.94,76.06,61.42,201,2766.2,2781,28,0,100.4,7.5,7.5,7.5,7.5,7.5,7.5,256,53.6,1,4.88,1.85,2.06,1.03,16,0,0,0,0,0,0,0,96.1,192.9,166.21,41.6,10.08,0
349.241,14.3,100,14.22,4,16.4,199,2,2,70,13.21,5.94,94.67,55.1,201,2580.5,2902,29,0,100.1,3.9,3.9,3.9,3.9,3.9,3.9,308,56.8,1,4.88,1.85,2.2,1.1,15.9,0,0,0,0,0,0,0,110.4,192.1,189.06,48.22,14.76,0
349.362,14.3,100,14.22,5.9,16.9,199,2,2,70,12.58,5.94,109.42,57.9,201,2951.8,2952,29,0,100,4.9,4.9,4.9,4.9,4.9,4.9,372,57.5,1,4.88,1.84,2.27,1.13,16.2,0,0,0,0,0,0,0,128.5,191.1,200.26,46.48,17.28,0
349.473,14.3,100,14.22,8.9,16.7,199,2,2,70,12.12,5.94,132.33,65.76,201,3118.9,3051,30,0,99.9,3.1,3.1,3.1,3.1,3.1,3.1,438,56.6,1,4.88,1.84,2.27,1.14,16,0,0,0,0,0,0,0,146.7,191,207.78,47.25,19.55,0
349.583,14.3,100,14.22,12,16.6,199,2,2,70,12.27,5.94,156.53,72.24,201,2506.3,3156,31,0,99.9,4.4,4.4,4.4,4.4,4.4,4.4,526,55.8,1,4.88,1.84,2.27,1.14,15.9,0,0,0,0,0,0,0,165.6,191,215.57,39.88,21.61,0
349.693,14.3,100,14.13,15.4,16.7,199,2,2,70,11.52,5.94,182.06,74.24,201,2729,3276,32,0,99.9,4.2,4.2,4.2,4.2,4.2,4.2,608,37.5,1,4.88,1.83,2.28,1.14,16.2,0,0,0,0,0,0,0,179.9,191,220.31,28.72,22.55,0
349.802,14.3,100,14.22,17.2,17.3,199,2,2,70,12.13,5.94,196.42,73.48,201,2673.3,3448,34,0,99.9,4.5,4.5,4.5,1.5,4.4,4.4,630,56.7,1,4.88,1.82,2.32,1.16,16.6,0,0,0,0,-3,0,0,177.3,191,229.18,48.43,24.38,0
349.912,14.3,100,14.22,16.7,17.3,199,2,2,70,12.45,5.94,200.56,72.95,201,2654.8,3550,35,0,99.9,5,5,5,2,4.9,2,626,56.1,1,4.88,1.82,2.34,1.17,16.4,0,0,-3,0,-3,0,-3,177.6,191,237.08,46.14,25.68,0
350.032,14.3,100,14.22,16.8,16.8,199,2,2,70,12.31,5.94,214.25,73.1,201,2636.2,3684,37,0,99.9,4.2,1.5,4.2,1.5,4.2,1.5,636,50.8,1,4.88,1.81,2.32,1.16,15.7,0,0,-3,0,-3,0,-3,185.1,191,247.54,38.38,27.15,0
350.140,14.3,100,14.22,17.3,16.1,199,2,2,70,11.86,5.94,229.11,73.64,201,2580.5,3826,38,0,99.9,4.5,1.5,4.5,1.8,4.5,1.5,656,49.7,1,4.88,1.8,2.29,1.15,15.4,0,0,-3,0,-2.7,0,-3,187.6,191,258.93,41.53,28.8,0
350.262,14.3,100,14.13,17.4,16.1,199,2,2,70,11.7,5.94,239.36,74.32,201,2506.3,3994,39,0,99.9,5,2.3,5,2.3,5,2.3,660,55,1,4.88,1.79,2.3,1.15,15.7,0,0,-2.7,0,-2.7,0,-2.7,186.4,191,270.9,47.65,30.85,0
350.373,14.3,100,14.13,16.9,16.6,199,2,2,70,11.59,5.94,245.42,74.32,201,2524.8,4125,41,0,99.9,5,2.3,5,2.3,5,2.3,659,58.1,1,4.88,1.78,2.33,1.17,16.1,0,0,-2.7,0,-2.3,0,-2.7,181.9,190.8,280.74,50.89,32.64,0
350.480,14.3,100,14.13,16.4,17.1,199,2,2,70,11.64,5.94,246.75,74.49,201,2562,4268,42,0,99.9,5,2.3,5,2.7,5,2.3,644,62.4,1,4.88,1.77,2.38,1.19,16.7,0,0,-2.7,0,-2.3,0,-2.3,180.2,190.7,290,51.72,36.34,0
350.580,14.3,100,14.13,16.2,17.4,199,2,2,70,11.56,5.94,252.97,74.93,201,2599.1,4388,43,-9.7,99.9,5,2.7,5,2.7,5,2.7,643,60.5,1,4.88,1.76,2.41,1.2,16.7,0,0,-2.3,0,-2.3,0,-2.3,180.3,190.6,292.56,50.23,39.11,0
350.690,14.3,100,14.22,16.4,17.4,199,2,2,70,12.1,5.94,259.89,75.93,201,2784.7,4482,45,-9.8,99.9,5.5,3.2,5.5,3.2,5.5,3.2,648,60.2,1,4.88,1.75,2.43,1.21,16.6,0,0,-2.3,0,-1.9,0,-2.3,180.5,190.5,295.75,52.1,41.48,0
350.806,14.3,100,14.32,16.3,17.4,199,2,2,70,12.21,5.94,267.5,77.32,201,2859,4611,46,-10.5,99.9,5.5,3.2,5.5,3.6,5.5,3.2,654,61.1,1,4.88,1.74,2.44,1.22,16.7,0,0,-2.3,0,-1.9,0,-1.9,179.6,190.3,300.46,53.91,44.28,0
350.913,14.3,100,14.32,16,17.4,199,2,2,72,12.22,5.94,273.31,78.61,201,2914.7,4754,47,-11.4,99.9,5.5,3.6,5.5,3.6,5.5,3.6,643,67.7,1,4.88,1.73,2.46,1.23,16.7,0,0,-1.9,0,-1.9,0,-1.9,177.6,190.2,304.99,61.09,46.63,0
351.022,14.3,100,14.22,15.6,17.5,199,2,2,72,12.24,5.94,273.11,78.73,201,2970.4,4884,48,-12.2,99.9,5.5,3.6,5.5,4,5.5,3.6,620,64.3,1,4.88,1.73,2.47,1.24,16.7,0,0,-1.9,0,-1.5,0,-1.9,172.7,190.1,310.86,59.33,49.2,0
351.135,14.3,100,14.22,15.3,17.5,199,2,2,72,12.35,5.94,275.11,78.38,201,2951.8,4982,50,-12.8,99.9,5,3.1,5,3.5,5,3.5,594,69.7,1,4.88,1.73,2.48,1.24,16.8,0,0,-1.9,0,-1.5,0,-1.5,170.6,189.6,315.97,57.51,51.03,0
351.243,14.3,100,14.22,15,17.4,199,2,2,72,12.37,5.94,278.94,78.22,201,2821.9,5092,51,-13.3,99.9,5,3.5,5,3.5,5,3.5,589,69,1,4.88,1.73,2.49,1.24,16.7,0,0,-1.5,0,-1.2,0,-1.5,169.4,187.3,322.06,61.23,52.65,0
351.367,14.3,100,14.22,14.8,17.3,199,2,2,72,12.23,5.94,282.53,78.47,201,2766.2,5204,52,-14,99.9,5,3.5,5,3.8,5,3.5,584,66.9,1,4.88,1.73,2.48,1.24,16.4,0,0,-1.5,0,-1.2,0,-1.2,167.1,184.7,327.84,59.01,53.83,0
351.487,14.3,100,14.22,14.4,17,199,2,2,72,12.29,5.94,284.25,78.55,201,2543.4,5320,53,-14.7,99.9,5,3.5,5,3.8,5,3.8,576,66.6,1,4.88,1.73,2.46,1.23,15.9,0,0,-1.2,0,-1.2,0,-1.2,163.6,181.6,333.29,58.9,54.49,0
351.600,14.3,100,14.32,13.9,16.6,199,2,2,72,12.19,5.94,283.42,78.51,201,2469.1,5420,54,-15.6,99.9,5,3.8,5,4.2,5,3.8,563,67.9,1,4.88,1.72,2.44,1.22,15.7,0,0,-1.2,0,-0.8,0,-1.2,161.1,179.4,338.48,58.91,54.88,0
351.731,14.3,100,14.22,13.6,16.2,201,2,2,72,12.14,5.94,283.72,78.47,201,2469.1,5555,55,-16.4,99.9,5,3.8,5,4.2,5,4.2,556,69,1,4.88,1.72,2.42,1.21,15.3,0,0,-1.2,0,-0.8,0,-0.8,156.6,177.3,343.27,62.96,56.15,0
351.852,14.3,100,14.22,13.2,16,201,2,2,72,12.34,5.94,282.72,78.39,201,2320.6,5654,57,-16.9,99.9,5.5,4.7,5.5,4.7,5.5,4.7,538,73.4,1,4.88,1.72,2.4,1.2,15.1,0,0,-0.8,0,-0.4,0,-0.8,153.1,174.2,347.7,66.49,57.32,0
351.982,14.3,100,14.22,12.7,15.7,201,2,2,73,12.32,5.94,281.31,78.18,201,2339.2,5776,58,-17.7,99.9,5.5,4.7,5.5,5.1,5.5,4.7,516,74.2,1,4.88,1.72,2.38,1.19,14.9,0,0,-0.8,0,-0.4,0,-0.8,149.7,171.2,352.36,68.64,58.43,0
352.101,14.3,100,14.22,12.4,15.5,201,2,2,73,12.22,5.94,281.67,78,201,2376.3,5852,58,-18.6,99.9,5.5,5.1,5.5,5.1,5.5,5.1,501,76.2,1,4.88,1.72,2.36,1.18,14.5,0,0,-0.4,0,-0.4,0,-0.4,148.5,168.4,355.97,65.52,59.12,0
352.232,14.3,100,14.22,12.2,15.1,201,2,2,75,12.05,5.94,283.28,77.75,201,2357.7,5946,60,-19.8,99.9,5.5,2.1,5.5,5.5,5.5,2.1,480,73.4,1,4.88,1.72,2.34,1.17,14.3,0,0,-3.4,0,-3,0,-3.4,146.9,166,359.12,65.62,59.52,0
352.361,14.3,100,14.22,12.1,14.8,201,2,2,75,12.13,5.94,285.31,77.73,201,2339.2,6054,60,-20.9,99.9,2.5,2.1,5.5,2.5,5.5,2.1,446,73.5,1,4.88,1.72,2.32,1.16,14,0,-3,-3.4,0,-3,0,-3.4,145.5,164.1,362.63,35.1,59.89,0
352.494,14.3,0,14.22,11.5,14.3,201,2,2,75,12.52,5.94,300.25,78.35,201,2209.2,6436,61,0,73.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-109,44.8,1,4.88,1.83,2.06,1.03,6.2,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,124,162.3,334.06,35.02,43.46,0
352.613,14.3,0,14.32,7.9,14.3,201,3,2,77,59.21,5.94,236.36,78.26,201,2543.4,5946,61,0,99,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-88,45.2,1,4.88,1.71,2.16,1.08,14.3,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,120.9,172,339.73,35.17,48.07,0
352.732,14.3,0,14.32,6.6,15.3,201,3,2,79,63.64,5.94,210.89,76.99,201,2562,5541,61,0,100,-14,-14,-14,-14,-14,-14,-76,45,1,4.88,1.71,2.24,1.12,13.6,0,-1.9,-1.9,-1.9,-3,-1.9,-1.9,112.2,164.6,342.45,35.25,50.63,0
352.852,14.3,100,14.13,5.1,0.3,201,2,2,79,35.64,5.94,185.5,78.41,201,2005,4890,61,0,86.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,249,85,1,4.88,1.72,2.18,1.09,14.9,0,-3,-3.4,0,-3,0,-3.4,130.7,191,321.63,83.18,43.03,0
352.983,14.3,100,14.22,9.1,15.4,201,2,3,79,12.44,5.94,190.61,76.68,201,2023.6,4376,61,0,100.1,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,318,52,1,4.88,1.77,2.23,1.12,14.7,0,-3,-3.4,0,-3,0,-3.4,162.4,191,307.27,39.74,39.22,0
353.115,14.3,100,14.32,14.6,15.4,201,2,3,79,11.2,5.94,234.58,79.54,201,2302,4235,62,0,100,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,423,32.4,1,4.88,1.77,2.25,1.13,14.8,0,-3,-3.4,0,-3,0,-3.4,184.2,190.9,302.43,25.92,37.86,0
353.250,14.3,100,14.22,16.7,15.5,201,2,3,79,11.54,5.94,247.5,81.95,201,2506.3,4187,63,0,99.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,524,49.1,1,4.88,1.77,2.27,1.13,14.9,0,-3,-3.4,0,-3,0,-3.4,178.3,190.8,302.26,43.76,38.03,0
353.373,14.3,100,14.22,15.6,15.6,201,2,3,81,11.62,5.94,242.22,81.61,201,2487.7,4240,63,0,99.9,2,1.6,4.3,2,4.1,1.6,612,54.9,1,4.88,1.77,2.28,1.14,15,0,-3,-3.4,0,-3,0,-3.4,172.5,190.7,303.95,48.54,38.93,0
353.491,14.3,100,14.22,14.7,16,201,2,3,81,11.57,5.94,235.61,81.18,201,2394.9,4308,65,0,99.9,2.5,2.1,4.8,2.5,4.6,2.1,588,59,1,4.88,1.76,2.3,1.15,15.5,0,-3,-3.4,0,-3,0,-3.4,169.5,190.7,305.12,50.21,39.97,0
353.612,14.3,100,14.22,14.5,16.5,201,2,3,82,11.55,5.94,237.14,80.61,201,2357.7,4368,65,0,99.9,2.5,2.1,5.5,2.5,5.5,2.5,587,59.2,1,4.88,1.76,2.34,1.17,16.1,0,-3,-3.4,0,-2.7,0,-3,171,190.6,306.2,50.01,41.32,0
353.743,14.3,100,14.22,15.1,17.2,201,2,3,82,11.37,5.94,246.36,79.34,201,2339.2,4426,66,0,99.9,2.5,2.5,5.5,2.8,5.5,2.5,608,60.6,1,4.88,1.75,2.39,1.2,16.8,0,-3,-3,0,-2.7,0,-3,176.3,190.6,307.97,50.84,44.67,0
353.873,14.3,100,14.22,16.2,17.5,201,2,3,82,11.28,5.94,258.22,78.58,201,2357.7,4464,67,0,99.9,-0.5,2.5,5.5,2.8,5.5,2.5,633,57.8,1,4.88,1.75,2.42,1.21,16.8,0,-6,-3,0,-5.7,-3,-2.7,181.5,190.5,309.88,53.3,47.06,0
353.992,14.3,14.9,14.22,16.9,17.6,201,2,3,82,11.19,5.94,266.44,78.42,201,2339.2,4530,68,0,99.9,-1.3,-1.3,-1.3,-3.2,-1.3,-1.3,613,45.1,1,4.88,1.75,2.45,1.22,16.9,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,183.2,71.9,298.41,11.54,37.92,0
354.122,14.3,0,14.22,17,0,201,2,3,82,11.29,5.94,218.39,78.36,201,2097.8,4804,69,0,11.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,284,45,0,3.44,1.93,1.31,0.66,-0.3,0,-3.8,-3.8,0,-3.8,-3.8,0,24.7,13.2,134.83,34.98,3.31,0
354.234,14.3,0,14.32,17.1,0,201,3,3,82,11.27,5.94,24.25,78.58,201,1726.5,4896,68,0,3.6,6,6,6,6,6,6,-16,44.6,0,0.2,1.93,1.06,0.53,-0.3,0,0,0,0,0,0,0,12.9,13,81.71,34.88,1.34,0
354.343,14.3,0,14.22,12.9,0,201,2,3,84,11.09,5.94,19.47,76.23,201,1336.7,4681,68,0,4.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,44.9,0,4.84,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.6,12.9,49.3,34.92,0.83,0
354.453,14.3,0,14.22,9.9,0,201,2,3,84,11.83,5.94,17.97,73.43,201,1169.6,4442,68,0,4.7,-19,-19,-19,-19,-19,-19,-36,44.7,0,2.03,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,12.7,35.4,34.44,0.61,0
354.574,14.3,0,14.22,7.5,0,201,2,3,84,11.9,5.94,16.67,69.76,201,1002.5,4200,68,0,4.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-38,43.8,0,3.63,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.1,12.5,26.37,33.85,0.47,0
354.692,14.3,0,14.22,6.4,0,201,2,4,84,12.02,5.94,15.39,66.09,201,835.4,3950,68,0,5.1,-20,-20,-20,-20,-20,-20,-39,43.6,0,6.95,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,12.5,21.5,33.38,0.4,0
355.104,14.3,0,14.22,5,0,203,2,4,86,12.16,5.94,14.78,63.43,201,705.5,3700,67,0,5.2,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-40,43.3,0,5.98,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,12.5,18.67,33,0.35,0
355.225,14.3,0,14.22,4.4,0,203,2,4,86,12.32,5.94,13.89,61.9,201,612.6,3479,67,0,5.2,0,0,0,0,0,0,-33,43,0,9.1,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,12.4,16.8,32.69,0.32,0
355.354,14.3,0,14.32,3.6,0.1,203,2,4,86,12.74,5.94,12.47,61,201,649.8,3288,66,0,6.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,42.4,0,7.97,1.93,1.01,0.51,0.1,0,0,0,0,0,0,0,11.4,12.3,15.4,32.45,0.3,0
355.464,14.3,0,14.22,2.9,0.4,203,2,5,84,14.51,5.94,11.36,60.39,201,724,3037,66,0,6.3,-2,-2,-2,-2,-2,-2,-36,42.3,0,2.34,1.93,1.02,0.51,0.1,0,0,0,0,0,0,0,11.5,12.2,13.73,32.29,0.28,0
355.674,14.3,0,14.22,2.3,0.3,203,2,5,84,22.76,5.94,10.97,58.6,201,835.4,2674,65,0,6.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,42.3,0,0.94,1.93,1.02,0.51,-0.3,0,0,0,0,0,0,0,13.8,12.1,11.67,32.12,0.28,0
355.804,14.3,0,14.22,1.9,0,203,2,6,84,30.95,5.92,11.31,53.5,201,891.1,2468,65,0,5.2,-6,-6,-6,-6,-6,-6,-33,42.3,0,2.42,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.6,12,10.63,32.07,0.28,0
355.945,14.3,0,14.22,1.7,0,203,2,6,84,39.63,5.81,9.72,48.99,201,965.4,2207,64,0,5,-10,-10,-10,-10,-10,-10,-32,42.3,0,0.27,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,12,9.59,32.05,0.28,0
356.074,14.3,0,14.22,1.5,0,205,2,6,84,45.47,5.47,8.75,46.86,201,1002.5,2029,63,0,4.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,42.2,0,7.15,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.9,11.9,8.71,31.06,0.28,0
356.215,14.3,0,14.22,1.3,0,205,3,6,82,47.2,5.11,8.06,45.66,201,1021.1,1962,63,0,4.7,-14,-14,-14,-14,-14,-14,-33,40.3,0,3.71,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.5,11.9,8.28,29.96,0.28,0
356.343,14.3,0,14.22,1.1,0,205,3,6,82,49.04,5.54,7.92,45.82,201,1002.5,2090,62,0,5.2,-11,-11,-11,-11,-11,-11,-34,40.5,0,6.09,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,12.7,12,8.59,29.87,0.28,0
356.454,14.3,0,14.22,1,0,205,3,6,82,49.91,5.85,9.25,46.72,201,1002.5,2326,61,0,5.9,-7,-7,-7,-7,-7,-7,-34,40.1,0,7.42,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,12.1,9.34,29.73,0.28,0
356.564,14.3,0,14.22,0.9,0,205,3,5,82,53.15,5.94,10.69,47.57,201,1002.5,2588,60,0,6.9,-5,-5,-5,-5,-5,-5,-34,40,0,3.55,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,12.1,10.33,30.6,0.28,0
356.694,14.3,0,14.22,0.9,0,205,3,5,82,56.51,5.93,10.75,47.28,201,1002.5,2532,60,0,6.8,-5,-5,-5,-5,-5,-5,-36,40,0,4.41,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,12.1,10.64,29.71,0.28,0
356.805,14.3,0,14.32,0.8,0,207,3,5,82,61.81,5.93,10.78,46.66,201,1002.5,2512,58,0,6.7,-5,-5,-5,-5,-5,-5,-34,39.8,0,4.1,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,12.1,10.58,29.91,0.28,0
356.914,14.3,0,14.32,0.8,0,207,3,5,82,67.51,5.92,10.75,46.3,201,983.9,2472,58,0,6.7,-6,-6,-6,-6,-6,-6,-34,39.8,0,5.82,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,12.1,10.49,29.74,0.28,0
357.024,14.3,0,14.22,0.7,0,207,3,5,82,78.65,5.92,10.69,45.95,201,983.9,2465,58,0,6.7,-6,-6,-6,-6,-6,-6,-34,40.1,0,7.66,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,12.1,10.39,29.75,0.28,0
357.134,14.3,0,14.32,0.7,0,207,3,5,82,91.48,5.91,10.56,45.76,201,983.9,2423,57,0,6.8,-6,-6,-6,-6,-6,-6,-34,40,0,9.14,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12.1,10.27,29.76,0.28,0
357.244,14.3,0,14.22,0.7,0,207,3,5,82,97.9,5.9,10.28,45.66,201,983.9,2402,57,0,7.1,-6,-6,-6,-6,-6,-6,-34,40,0,0.66,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12.1,10.15,29.78,0.28,0
357.352,14.3,0,14.32,0.7,0,207,3,5,82,105.66,5.9,10.22,45.54,201,983.9,2376,56,0,7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-34,39.8,0,1.88,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12,10.03,29.79,0.28,0
357.474,14.3,0,14.32,0.7,0,207,3,5,82,111.74,5.89,10.14,45.35,201,983.9,2348,55,0,7,-7,-7,-7,-7,-7,-7,-34,40,0,0.31,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,12,9.88,30.55,0.28,0
357.594,14.3,0,14.32,0.7,0,207,3,5,82,118.31,5.86,9.83,45.21,201,983.9,2297,55,0,6.8,-8,-8,-8,-8,-8,-8,-34,39.9,0,0.9,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.1,12,9.73,29.82,0.28,0
357.714,14.3,0,14.32,0.7,0,207,3,5,81,127.5,5.85,9.75,45.24,201,983.9,2286,54,0,6.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-34,40.6,0,1.33,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.2,12,9.64,29.83,0.28,0
357.833,14.3,0,14.32,0.7,0,208,3,5,81,134.18,5.84,9.72,45.28,201,983.9,2267,53,0,6.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-34,40.1,0,1.6,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12,9.55,29.84,0.28,0
357.945,14.3,0,14.32,0.7,0,208,3,5,81,140.85,5.81,9.69,45.31,201,983.9,2248,53,0,6.8,-9,-9,-9,-9,-9,-9,-34,39.9,0,1.95,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,12,9.45,29.85,0.28,0
358.052,14.3,0,14.32,0.7,0,208,3,5,81,142.52,5.79,9.64,45.31,201,983.9,2226,53,0,6.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-32,39.9,0,2.42,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12,9.35,29.86,0.28,0
358.164,14.3,0,14.32,0.7,0,208,3,5,81,150.04,5.77,9.44,45.28,201,983.9,2203,52,0,6.8,-10,-10,-10,-10,-10,-10,-32,39.9,0,2.85,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12,9.25,29.87,0.28,0
358.284,14.3,0,14.32,0.7,0,208,3,5,81,155.88,5.74,9.42,45.15,201,983.9,2190,52,0,6.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-33,39.9,0,3.16,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.4,12,9.17,30.07,0.28,0
358.404,14.3,0,14.32,0.7,0,208,3,5,81,156.72,5.71,9.31,45.12,201,983.9,2167,51,0,6.8,-11,-11,-11,-11,-11,-11,-33,39.9,0,3.28,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12,9.06,29.9,0.28,0
358.513,14.3,0,14.32,0.7,0,208,3,5,81,168.25,5.67,9.22,45.09,201,983.9,2135,50,0,6.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-33,39.9,0,3.52,1.93,1,0.49,-0.3,0,0,0,0,0,0,0,13.3,12,8.97,29.91,0.28,0
