﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 95oct_102ron
605.519,14.2,100,14.51,17.4,17.3,201,2,3,66,12.31,6.92,248.58,76.06,208,2691.9,4103,62,-11,99.9,1.8,1.8,1.8,1.8,1.8,1.8,649,53.2,1,4.88,1.78,2.39,1.2,16.5,0,0,0,-2.7,0,0,0,188.3,190.9,284.96,46.95,34.93,0
605.647,14.2,100,14.51,17.2,17.3,201,2,3,68,12.48,6.92,251.61,75.72,208,2784.7,4174,62,-13,99.9,7.5,7.5,4.8,7.5,7.5,7.5,698,54.9,1,4.88,1.77,2.4,1.2,16.5,0,0,0,-2.7,0,0,0,186.8,190.8,290.22,47.82,36.56,0
605.766,14.2,100,14.51,16.8,17.3,201,2,3,68,12.46,6.92,253.39,75.32,208,2840.4,4234,63,-15.2,99.9,7.5,7.5,4.8,7.5,7.5,7.5,693,56.8,1,4.88,1.77,2.4,1.2,16.5,0,0,0,-2.3,0,0,0,185.5,190.8,295.19,50.22,38.9,0
605.895,14.2,100,14.51,16.7,17.3,201,2,3,68,12.63,6.92,255.47,75.38,208,2747.6,4292,65,-16,99.9,8,8,5.7,8,8,8,693,57,1,4.88,1.76,2.41,1.2,16.5,0,0,0,-2.3,0,0,0,184.2,190.7,300.25,49.86,41.24,0
606.007,14.2,100,14.51,16.7,17.3,201,2,3,68,12.66,6.92,257.89,75.78,208,2654.8,4355,65,-16.6,99.9,8.5,8.5,6.2,8.5,8.5,8.5,690,57.2,1,4.88,1.76,2.41,1.21,16.6,0,0,0,-2.3,0,0,0,183.7,190.6,301.53,49.79,42.05,0
606.118,14.2,100,14.51,16.8,17.3,201,2,3,68,12.67,6.92,261.06,76.74,208,2543.4,4422,66,-16.9,99.9,8.5,8.5,6.2,8.5,8.5,8.5,694,57.6,1,4.88,1.76,2.42,1.21,16.6,0,0,0,-1.9,0,0,0,183.4,190.6,303.22,50.48,43.1,0
606.226,14.2,100,14.51,16.7,17.3,201,2,3,68,12.64,6.92,264.17,77.42,208,2487.7,4478,67,-17.3,99.9,8.5,8.5,6.6,8.5,8.5,8.5,694,59.3,1,4.88,1.75,2.43,1.21,16.6,0,0,0,-1.9,0,0,0,183,190.5,304.95,52.04,44.11,0
606.359,14.2,100,14.51,16.6,17.3,201,2,3,68,12.63,6.92,266.47,77.74,208,2450.6,4530,68,-17.5,99.9,9,9,7.1,9,9,9,696,59.8,1,4.88,1.75,2.44,1.22,16.6,0,0,0,-1.9,0,0,0,182.1,190.4,307.76,53.53,45.66,0
606.477,14.2,100,14.51,16.4,17.4,201,2,3,68,12.63,6.92,269.56,79.05,208,2394.9,4600,69,-17.9,99.9,9,9,7.1,9,9,9,694,61.4,1,4.88,1.74,2.45,1.22,16.7,0,0,0,-1.5,0,0,0,181.4,190.4,310.52,55.98,47,0
606.598,14.2,100,14.51,16.3,17.4,201,2,3,68,12.64,6.92,271.89,80.19,208,2376.3,4660,70,-18.2,99.9,9,9,7.5,9,9,9,690,62.7,1,4.88,1.74,2.45,1.23,16.7,0,0,0,-1.5,0,0,0,180.7,190.3,313.52,56.19,48.34,0
606.721,14.2,100,14.51,16.3,17.4,201,2,3,70,12.59,6.92,274.22,80.96,208,2339.2,4713,71,-18.8,99.9,9.5,9.5,8,9.5,9.5,9.5,686,63.9,1,4.88,1.73,2.46,1.23,16.7,0,0,0,-1.5,0,0,0,179.9,190.3,316.76,57.49,49.37,0
606.826,14.2,100,14.51,16.3,17.4,201,2,3,70,12.61,6.92,276.69,80.9,208,2320.6,4797,72,-19.3,99.9,9.5,9.5,8,9.5,9.5,9.5,684,64.3,1,4.88,1.73,2.47,1.23,16.7,0,0,0,-1.2,0,0,0,179.4,190.2,319.62,58.69,50.27,0
606.959,14.2,100,14.51,16.2,17.5,201,2,3,70,12.53,6.92,279.28,81.44,208,2339.2,4847,73,-20,99.9,10,10,8.8,10,10,10,682,65.8,1,4.88,1.72,2.48,1.24,16.8,0,0,0,-1.2,0,0,0,178.6,190.1,323.85,61.05,51.64,0
607.076,14.2,100,14.51,16.1,17.5,201,2,3,70,12.49,6.92,281.81,82.08,208,2320.6,4892,73,-20.9,99.9,10,7,8.8,10,10,10,674,67.3,1,4.88,1.72,2.48,1.24,16.8,0,0,-3,-1.2,0,0,0,178.1,190.1,327.54,61.75,52.76,0
607.196,14.2,100,14.51,16.1,17.5,201,2,3,72,12.55,6.92,283.72,82.19,208,2283.5,4958,75,-21.2,99.9,10,7,9.2,10,10,10,671,69.1,1,4.88,1.72,2.49,1.25,16.9,0,0,-3,-0.8,0,0,0,177.2,190,331.28,64.42,53.93,0
607.308,14.2,100,14.51,16.1,17.6,201,2,3,72,12.54,6.92,285.42,81.7,208,2283.5,5010,75,-21.6,99.9,10,7,9.2,10,10,10,660,70.7,1,4.88,1.72,2.5,1.25,16.9,0,0,-3,-0.8,0,0,0,176.7,189.6,334.35,65.58,54.89,0
607.440,14.2,100,14.51,16,17.6,201,2,3,72,12.52,6.92,287.08,80.99,208,2283.5,5052,76,-22.1,99.9,10,7.3,9.2,10,10,10,662,71.3,1,4.88,1.72,2.5,1.25,16.8,0,0,-2.7,-0.8,0,0,0,175.3,188,338.42,66.82,55.92,0
607.558,14.2,100,14.51,15.9,17.5,201,2,3,72,12.58,6.92,288.69,80.1,208,2227.8,5122,77,-22.5,99.9,10,7.3,9.6,10,10,10,658,73.4,1,4.88,1.72,2.49,1.25,16.7,0,0,-2.7,-0.4,0,0,0,174.3,186.9,341.66,69.49,57.31,0
607.666,14.2,100,14.51,15.9,17.4,201,2,3,72,12.44,6.92,289.97,79.45,208,2283.5,5172,78,-23.2,99.9,7,7.3,9.6,10,10,10,650,75,1,4.88,1.72,2.49,1.25,16.6,0,-3,-2.7,-0.4,0,0,0,173.4,186,344.21,71.53,58.39,0
607.781,14.2,100,14.51,15.8,17.3,201,2,3,73,12.47,6.92,290.97,79.35,208,2320.6,5220,78,-23.5,99.9,7,7.3,9.6,10,10,10,646,76.3,1,4.88,1.72,2.49,1.24,16.5,0,-3,-2.7,-0.4,0,0,0,172.5,184.5,347.07,72.1,59.31,0
607.908,14.2,100,14.51,15.6,17.2,201,2,3,73,12.36,6.92,292.36,79.6,208,2376.3,5270,79,-24,99.9,8,5.7,10.6,11,8,8,644,76.9,1,4.88,1.72,2.48,1.24,16.4,0,-3,-5.3,0,0,-3,-3,171.5,183.6,349.73,73.26,60.17,0
608.018,14.2,100,14.51,15.5,17,203,2,3,75,12.46,6.92,293.56,79.5,208,2432,5318,80,-24,99.9,8.3,5.7,11,11,8,8,638,78,1,4.88,1.72,2.47,1.23,16.2,0,-2.7,-5.3,0,-3,-3,-3,170.8,182.2,352.19,73.46,60.65,0
608.146,14.2,100,14.6,15.4,16.9,203,2,3,75,12.47,6.92,294.89,78.64,208,2469.1,5388,81,-24.3,99.9,7.8,5.2,10.5,7.5,7.5,7.5,627,78.2,1,4.88,1.72,2.46,1.23,16.1,0,-2.7,-5.3,0,-3,-3,-3,169.8,181.2,354.54,74.68,61.02,0
608.266,14.2,100,14.6,15.3,16.8,203,2,3,77,12.44,6.92,295.86,77.28,208,2432,5437,81,-24.4,99.9,7.8,5.6,10.5,7.5,7.8,7.8,624,76.3,1,4.88,1.72,2.45,1.22,15.9,0,-2.7,-4.9,0,-3,-2.7,-2.7,168.6,180.4,356.76,75,61.17,0
608.391,14.2,100,14.6,15.2,16.6,203,2,3,77,12.49,6.92,296.83,76.65,208,2450.6,5484,82,-24.7,99.9,8.2,5.6,10.5,7.5,7.8,7.8,622,78.4,1,4.88,1.72,2.44,1.22,15.8,0,-2.3,-4.9,0,-3,-2.7,-2.7,167.6,179.5,358.84,75.26,61.35,0
608.519,14.2,100,14.6,15,16.5,203,2,3,77,12.27,6.92,296.94,77.28,208,2469.1,5528,83,-25.8,99.9,8.7,6.1,11,8.3,8.3,5.3,621,78.9,1,4.88,1.72,2.43,1.21,15.7,0,-2.3,-4.9,0,-2.7,-2.7,-5.7,166.3,178.1,361.1,76.39,61.87,0
608.628,14.2,100,14.6,14.9,16.4,203,2,3,79,12.4,6.92,297.06,78.39,208,2432,5566,84,-25.6,99.9,8.7,6.5,11,8.3,8.7,5.3,616,79.8,1,4.88,1.72,2.42,1.21,15.5,0,-2.3,-4.5,0,-2.7,-2.3,-5.7,164.9,176.7,362.58,76.06,62.15,0
608.751,14.2,100,14.6,14.7,16.2,203,2,3,79,12.42,6.92,297.22,79.42,208,2450.6,5632,85,-26,99.9,9.1,6.5,11,8.3,8.7,5.3,606,79.3,1,4.88,1.72,2.41,1.21,15.4,0,-1.9,-4.5,0,-2.7,-2.3,-5.7,163.1,175.7,364.22,77.56,62.43,0
608.879,14.2,100,14.41,14.4,16.2,203,2,3,79,12.44,6.92,296.03,79.44,208,2450.6,5652,85,-26,99.9,9.1,6.5,11,8.7,8.7,5.7,600,82.8,1,4.88,1.72,2.4,1.2,15.4,0,-1.9,-4.5,0,-2.3,-2.3,-5.3,161.4,174.7,366.04,78.53,62.9,0
609.007,14.2,100,14.51,14.3,16,203,2,3,81,12.43,6.92,295.28,79.15,208,2432,5699,86,-26.1,99.9,6.1,6.8,10.6,8.7,9.1,2.7,584,79.2,1,4.88,1.72,2.4,1.2,15.3,0,-4.9,-4.2,-3.4,-2.3,-1.9,-8.3,159.9,173.6,367.41,77.83,63.13,0
609.115,14.2,100,14.6,14.2,15.9,205,2,3,82,12.44,6.92,294.67,78.41,208,2413.4,5762,86,-26.1,99.9,5.1,5.8,6.6,7.7,8.1,1.7,553,79.3,1,4.88,1.72,2.39,1.19,15.2,0,-4.9,-4.2,-3.4,-2.3,-1.9,-8.3,158.5,172.2,368.63,76.95,63.28,0
609.227,14.2,100,14.6,14.1,15.9,205,2,3,82,12.44,6.92,294.42,78.02,208,2450.6,5792,87,-26.1,99.9,5.1,5.8,6.6,8.1,8.1,1.7,548,78.9,1,4.88,1.72,2.39,1.19,15.2,0,-4.9,-4.2,-3.4,-1.9,-1.9,-8.3,157.4,171.5,369.65,76.97,63.53,0
609.371,14.2,100,14.6,13.9,15.8,205,2,3,82,12.42,6.92,294.94,77.83,208,2450.6,5836,88,-26.4,99.9,5.5,5.8,6.6,8.1,8.5,1.7,546,78.7,1,4.88,1.72,2.38,1.19,15.1,0,-4.5,-3.8,-3.4,-1.9,-1.5,-7.9,156.3,170.3,370.96,76.25,63.73,0
609.487,14.2,100,14.6,13.9,15.7,205,2,3,82,12.47,6.92,294.81,77.96,208,2432,5870,88,-26.8,99.9,5.5,3.2,7,8.1,8.5,2.1,538,78.9,1,4.88,1.72,2.37,1.19,14.9,0,-4.5,-6.8,-3,-4.9,-4.5,-7.9,155.3,168.9,371.94,76.33,63.8,0
609.609,14.2,100,14.6,13.8,15.6,205,2,3,82,12.44,6.92,294.53,78.2,208,2450.6,5912,89,-26.9,99.9,5,2.7,6.5,4.6,5,1.6,509,76.8,1,4.88,1.72,2.36,1.18,14.8,0,-4.5,-6.8,-3,-4.9,-4.5,-7.9,154.5,168.1,372.76,75.77,63.79,0
609.827,14.2,100,14.51,13.7,15.6,205,2,3,84,12.34,6.92,294.58,77.97,208,2469.1,5956,90,-27.7,99.9,5.3,-0.3,6.8,4.6,5,2,491,76.6,1,4.88,1.72,2.35,1.18,14.7,0,-4.2,-9.8,-2.7,-4.9,-4.5,-7.5,153.1,166.6,374.27,73.93,63.95,0
609.946,14.2,100,14.6,13.5,15.4,205,2,3,86,12.38,6.92,295,78.18,208,2450.6,5991,90,-28.1,99.9,4.8,-0.8,6.3,4.5,4.8,1.5,482,75.2,1,4.88,1.72,2.35,1.17,14.6,0,-4.2,-9.8,-2.7,-4.5,-4.2,-7.5,152.2,165.7,374.97,73.32,63.88,0
610.076,14.2,100,14.51,13.5,15.2,207,2,3,88,12.38,6.92,295.5,78.41,208,2450.6,6022,91,-28.7,99.9,5.3,-0.3,6.8,5,5.3,2,481,73.7,1,4.88,1.72,2.34,1.17,14.4,0,-3.8,-9.8,-2.7,-4.5,-4.2,-7.5,151.7,164.2,375.56,72.14,63.58,0
610.199,14.2,100,14.51,13.4,15.1,207,2,3,88,12.21,6.92,296.08,78.45,208,2450.6,6056,91,-30,99.9,5.7,0.1,6.8,2,5.3,2.3,474,73.8,1,4.88,1.72,2.32,1.16,14.2,0,-3.8,-9.4,-2.7,-7.5,-4.2,-7.2,151.1,163.1,375.93,71.25,63.23,0
610.307,14.2,100,14.6,13.3,14.8,207,2,3,90,12.36,6.92,296.06,78.48,208,2450.6,6095,92,-30,99.9,5.2,-0.4,6.3,1.5,5.2,1.8,464,72.4,1,4.88,1.72,2.31,1.16,14.1,0,-3.8,-9.4,-2.7,-7.5,-3.8,-7.2,150.4,161.9,376.03,69.58,62.54,0
610.427,14.2,100,14.51,13.2,14.6,207,2,3,90,12.28,6.92,296.72,78.84,208,2432,6125,93,-30,99.9,5.2,-0.4,6.3,1.5,5.2,1.8,463,72.5,1,4.88,1.72,2.3,1.15,13.9,0,-3.8,-9.4,-2.7,-7.5,-3.8,-7.2,149.8,160.5,376.14,39.53,62.01,0
610.537,14.2,16.1,14.6,12.8,13.8,207,2,3,90,11.94,6.92,314.94,79.64,208,2432,6718,93,-30,94.8,-12,-12,-12,-12,-12,-12,210,44.2,0,8.48,1.74,2.05,1.02,-0.3,0,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,127.9,14.7,279.36,35.06,28.11,0
610.656,14.2,0,14.6,13.2,0.1,207,3,3,90,45.76,6.92,113.72,79.44,208,2580.5,6416,92,0,29.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-63,44.7,1,4.88,1.72,2.14,1.07,17.8,0,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,118.6,159.4,235.32,35.57,24.08,0
610.763,14.2,0,14.41,9.2,18.6,207,3,3,91,62.31,6.92,242.33,76.94,208,2005,6022,93,0,100.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-92,78.9,0,8.87,1.71,2.16,1.08,0,0,-3.4,-9,-2.7,-7.2,-3.8,-6.8,125.6,78.9,222.01,35.42,18.68,0
610.867,14.2,100,14.22,9.5,15.9,208,2,3,91,10.79,6.92,236.53,77.51,208,1578,5640,92,0,96.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,273,47.8,1,4.88,1.71,2.21,1.11,16.2,0,-3.4,-9,-2.7,-7.2,-3.8,-6.8,145.5,182.1,235.05,81.93,24.04,0
610.977,14.2,100,14.51,12.2,15.4,208,2,4,93,11.44,6.92,235.19,77.84,208,1800.8,4866,93,0,100,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,338,55.8,1,4.88,1.74,2.29,1.14,14.4,0,-3.4,-9,-2.7,-7.2,-3.8,-6.8,159.5,182.3,245.04,22,25.71,0
611.087,14.2,100,14.7,14,15,208,2,4,93,10.78,6.92,248.22,82,208,2190.7,4696,93,0,99.1,-5,-5,-5,-5,-5,-5,442,33.1,1,4.88,1.75,2.28,1.14,14.4,0,-3.4,-9,-2.7,-10.2,-3.8,-6.8,165.4,182.2,252.43,25.95,26.78,0
611.209,14.2,100,14.7,14.5,15.2,208,2,4,93,11.05,6.92,250.03,84.99,208,2339.2,4726,93,0,96.9,3.1,0,3.1,-3,2.2,2.2,527,43.8,1,4.88,1.75,2.28,1.14,14.5,0,-3.8,-9,-3.8,-12,-6.8,-6.8,162.1,182.2,260.69,37.16,28.12,0
611.318,14.2,100,14.51,13.8,15.2,208,2,4,93,11.16,6.92,247.64,86.21,208,2524.8,4760,94,0,98.3,5.7,0.5,5.7,-2.5,2.7,2.7,538,43.6,1,4.88,1.74,2.29,1.14,14.5,0,-3.8,-9,-3.8,-12,-6.8,-6.8,156.6,182.2,268.1,36.29,29.32,0
611.428,14.2,100,14.51,13,15.2,208,2,4,93,11.46,6.92,237.69,85.86,208,2413.4,4773,94,0,99.6,6.2,1,6.2,-2,3.2,3.2,514,47.7,1,4.88,1.74,2.29,1.15,14.6,0,-3.8,-9,-3.8,-12,-6.8,-6.8,152.8,182.2,273.82,42.43,30.27,0
611.547,14.2,100,14.51,12.4,15.5,208,2,4,93,11.48,6.92,233.47,82.56,208,2413.4,4788,94,0,99.9,6.2,1,6.2,-1.7,3.6,3.2,498,50,1,4.88,1.74,2.31,1.16,15.1,0,-3.8,-9,-3.8,-11.7,-6.4,-6.8,150.4,181.6,280.01,43.17,31.39,0
611.657,14.2,49.8,14.51,12.2,16,208,2,4,95,11.56,6.92,232.94,79.65,208,2394.9,4810,95,0,100,2.7,1.3,2.7,-1.7,2.7,2.7,484,44,1,4.88,1.74,2.35,1.17,15.6,0,-3.8,-6.8,-6.8,-6.8,-6.8,-6.8,150,181.6,285.69,35.05,32.51,0
611.768,14.2,0,14.6,12.6,16.5,208,3,4,95,17.34,6.92,229.58,77.6,208,2506.3,4686,95,0,99.7,-13,-13,-13,-13,-13,-13,-74,43.7,1,4.88,1.75,2.37,1.19,16,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,140.8,181.1,289.19,35.05,34.61,0
611.877,14.2,0,14.6,9.3,16.7,208,3,4,95,62.64,6.92,195.67,76.44,210,2506.3,4568,95,0,99.9,-14,-14,-14,-14,-14,-14,-65,43.7,1,4.88,1.75,2.38,1.19,15.6,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,124.8,178.8,293.73,35.04,36.68,0
611.986,14.2,0,14.6,7,16,208,3,5,95,73.89,6.92,169.75,75.39,210,2506.3,4334,95,0,99.9,-15,-15,-15,-15,-15,-15,-56,43.7,1,4.88,1.77,2.35,1.17,14.7,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,117.4,173.7,289.58,35.04,33.18,0
612.096,14.2,0,14.6,6,15,208,3,5,95,82.33,6.92,154.03,74.22,210,2506.3,4097,95,0,99.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,43.7,1,4.88,1.79,2.27,1.14,14,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,114,170.5,275.55,35.04,30.29,0
612.207,14.2,0,14.6,5.8,14.5,208,3,5,97,85.37,6.92,144.25,74.72,210,2506.3,3870,95,0,99.9,-16,-16,-16,-16,-16,-16,-46,43.7,1,4.88,1.82,2.15,1.08,11.1,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,114.5,140.8,253.87,35.04,25.47,0
612.318,14.2,0,14.7,6,8.6,208,3,6,97,86.38,6.92,136.53,75.1,210,2506.3,3646,94,0,99.9,-16,-16,-16,-16,-16,-16,-44,43.7,1,4.88,1.87,1.73,0.87,5.5,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,116,112.8,209.98,35,13.49,0
612.429,14.2,0,14.6,6.2,4.7,210,3,6,97,88.41,6.92,128.94,75.13,210,2524.8,3430,94,0,33.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-41,43.4,0,0.04,1.89,1.4,0.7,1.6,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,94.8,90.7,172.12,34.97,4.86,0
612.537,14.2,0,14.51,5.2,1.9,210,3,6,97,90.77,6.92,94.72,75.55,210,2524.8,3238,94,0,25.3,-16,-16,-16,-16,-16,-16,-35,43.7,0,3.71,1.9,1.2,0.6,1.4,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,86.8,88.8,139.04,34.97,3.02,0
612.658,14.2,0,14.6,4.6,1.6,210,3,6,97,92.46,6.92,87.11,75.64,210,2506.3,3146,94,0,24.5,-16,-16,-16,-16,-16,-16,-34,43.4,0,4.65,1.9,1.13,0.56,0.9,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,82.2,84.9,116.77,34.97,2.28,0
612.767,14.2,0,14.6,4,0.9,210,3,6,97,98.54,6.92,85.22,77.15,210,2487.7,3309,94,0,23.3,-15,-15,-15,-15,-15,-15,-36,43.7,0,8.09,1.91,1.07,0.54,0.1,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,74.4,74.2,103.37,34.96,1.73,0
612.878,14.2,0,14.51,3.8,0.4,210,3,6,97,101.58,6.92,78.78,78.44,210,2469.1,3354,94,0,22.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,43.7,0,4.69,1.91,1.05,0.52,0.1,0,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,62.8,12.4,77.06,34.97,1.23,0
612.985,14.2,0,14.6,4.7,0.1,210,2,6,97,73.89,6.92,27.58,75.87,210,2302,3396,93,0,6.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-32,43.7,0,9.61,1.92,1,0.5,-0.3,0,0,0,0,0,0,0,10.1,12.4,47.47,34.96,0.78,0
613.085,14.2,0,14.6,4.4,0.1,210,3,6,95,32.22,6.92,10,64.11,210,2097.8,3322,93,0,5.1,5,5,5,5,5,5,-34,43.7,0,2.58,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,9.9,12.4,31.78,34.96,0.54,0
613.184,14.2,0,14.6,4.1,0.1,210,3,6,95,24.08,6.92,11.28,57.03,210,1949.3,3344,93,0,5.3,5,5,5,5,5,5,-32,43.7,0,9.22,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,10.8,12.4,23.51,34.96,0.42,0
613.296,14.2,0,14.6,3.3,0.1,210,3,6,95,20.27,6.92,11.69,57.94,210,1782.2,3303,93,0,5.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,43.5,0,4.1,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,11.3,12.4,18.47,34.33,0.34,0
613.406,14.2,0,14.6,2.9,0.1,210,3,6,95,16.25,6.92,12.19,59.54,210,1615.1,3296,92,0,6.3,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,42.6,0,3.16,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,12.4,16.38,33.43,0.31,0
613.539,14.2,0,14.6,2.6,0.1,210,2,6,95,15.11,6.92,12.31,60.18,210,1466.6,3273,91,0,6.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,41.8,0,3.28,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,12.4,14.95,32.45,0.29,0
613.667,14.2,0,14.6,2.3,0.1,210,2,6,95,13.97,6.92,12.44,60.6,210,1318.1,3240,91,0,6.7,-22,-22,-22,-22,-22,-22,-39,41,0,1.84,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,12.3,14.36,31.79,0.28,0
613.787,14.3,0,14.6,2,0,210,2,6,95,13.82,6.92,12.42,60.94,210,1169.6,3218,90,0,7,-22,-22,-22,-22,-22,-22,-39,40.5,0,5.7,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,12.3,14.04,31.27,0.27,0
613.898,14.3,0,14.6,1.9,0,210,2,6,95,13.61,6.92,12.47,61.02,210,1095.3,3212,89,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,40.1,0,6.21,1.92,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,12.3,13.84,30.87,0.27,0
614.017,14.3,0,14.6,1.6,0.2,210,2,6,95,13.38,6.92,12,60.97,210,1151,3196,89,0,8.3,-1,-1,-1,-1,-1,-1,-40,39.9,0,3.67,1.92,1.02,0.51,0,0,0,0,0,0,0,0,11.8,12.3,13.71,30.55,0.27,0
614.126,14.3,0,14.6,1.5,0.4,212,3,6,93,15.85,6.92,12.25,60.94,210,1169.6,3172,88,0,8.5,-1,-1,-1,-1,-1,-1,-38,39.6,0,8.52,1.92,1.03,0.51,0,0,0,0,0,0,0,0,12,12.3,13.61,30.35,0.27,0
614.258,14.3,0,14.6,1.3,0.4,212,3,6,93,20.52,6.92,12.28,60.86,210,1151,3145,88,0,8.7,-1,-1,-1,-1,-1,-1,-38,39.4,0,4.61,1.92,1.03,0.51,0,0,0,0,0,0,0,0,12.1,12.3,13.48,30.13,0.27,0
614.367,14.2,0,14.6,1.2,0.4,212,3,6,93,27.87,6.92,12.31,60.74,210,1113.9,3129,88,0,9,-1,-1,-1,-1,-1,-1,-38,39.3,0,9.22,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.3,13.4,30.01,0.27,0
614.505,14.2,0,14.6,1.2,0.4,212,3,6,93,38.62,6.92,12.22,56.97,210,1076.8,3115,87,0,9.6,-1,-1,-1,-1,-1,-1,-38,39.2,0,4.53,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.3,13.32,29.87,0.27,0
614.616,14.2,0,14.6,1.1,0.4,212,3,6,93,54.53,6.92,12.22,53.55,210,1058.2,3094,86,0,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,39.1,0,8.12,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.3,13.18,29.8,0.27,0
614.726,14.2,0,14.6,1,0.4,210,3,6,93,62.53,6.92,12.17,51.58,210,1039.6,3075,86,0,10.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,39.1,0,1.25,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.3,13.08,29.74,0.27,0
614.837,14.2,0,14.6,0.9,0.4,210,3,6,93,75.92,6.92,12.08,50.47,210,1021.1,3054,85,0,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,39,0,3.98,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.3,13,29.69,0.27,0
614.946,14.2,0,14.6,0.9,0.4,210,3,6,93,93.14,6.92,12.08,49.89,210,1002.5,3038,85,0,10.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,39,0,6.05,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.3,12.92,29.64,0.27,0
615.047,14.2,0,14.6,0.9,0.4,210,3,6,93,101.92,6.92,12.06,49.5,210,1002.5,3028,85,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,38.8,0,8.16,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.3,12.86,29.48,0.27,0
615.156,14.2,0,14.6,0.8,0.4,210,3,6,93,109.01,6.92,11.94,49.24,210,983.9,3007,84,0,11,-2,-2,-2,-2,-2,-2,-38,39,0,9.92,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.3,12.79,29.48,0.27,0
615.266,14.2,0,14.6,0.8,0.4,210,3,6,93,119.95,6.92,11.89,49.1,210,983.9,2991,84,0,11.3,-2,-2,-2,-2,-2,-2,-38,38.8,0,1.68,1.92,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.3,12.72,29.48,0.27,0
