﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 95oct_102ron
347.712,14.4,100,14.88,14.7,15.6,208,2,4,77,11.2,6.68,277.92,78.58,201,2469.1,5172,102,-0.1,99.9,5.6,0.7,7.8,8.2,5.6,2.6,580,58.2,1,4.88,1.75,2.32,1.16,14.9,0,-3.4,-8.3,-1.2,-0.8,-3.4,-6,167.1,186.5,343.88,55.7,50.57,0
347.832,14.4,100,14.98,14.7,15.5,208,2,4,79,11.12,6.68,278.92,78.76,201,2487.7,5198,102,-0.4,99.9,5.1,0.6,7.7,8.1,5.1,2.5,583,59.1,1,4.88,1.75,2.32,1.16,14.8,0,-3.4,-7.9,-0.8,-0.4,-3,-6,166.9,186,345.29,57.16,51.03,0
347.953,14.4,100,14.98,14.6,15.5,208,2,4,79,11.16,6.68,280.36,78.81,201,2469.1,5200,103,-1,99.9,5.1,0.6,7.7,8.1,5.5,2.5,580,59.4,1,4.88,1.75,2.32,1.16,14.8,0,-3.4,-7.9,-0.8,-0.4,-3,-6,166.9,185.1,346.63,57.3,51.45,0
348.085,14.4,100,14.98,14.8,15.4,208,2,4,79,11.23,6.68,281.28,78.7,201,2450.6,5227,103,-1.8,99.9,6,1.1,8.2,8.6,6,3.3,580,59.6,1,4.88,1.75,2.32,1.16,14.7,0,-3,-7.5,-0.4,-0.4,-3,-5.7,166.8,183.9,347.98,57.31,51.76,0
348.193,14.4,100,14.88,14.8,15.5,208,2,4,79,11.28,6.68,282.47,78.97,201,2450.6,5256,104,-2.9,99.9,6,1.5,8.6,9,6.3,3.3,583,64,1,4.88,1.75,2.32,1.16,15,0,-3,-7.5,-0.4,0,-2.7,-5.7,166.5,183.8,348.91,63.31,52.31,0
348.302,14.4,100,14.98,14.7,16,208,2,4,79,11.33,6.68,283.06,79.23,201,2432,5292,104,-4,99.9,6,1.5,8.6,9,6.3,3.3,588,64,1,4.88,1.75,2.34,1.17,15.4,0,-3,-7.5,-0.4,0,-2.7,-5.7,166.2,182.8,349.88,67.32,53.21,0
348.502,14.4,100,14.98,14.8,16.6,208,2,4,79,11.39,6.68,285.61,78.67,201,2432,5332,105,-6.2,99.9,5.8,1.3,8.5,8.5,6.2,3.2,586,68.2,1,4.88,1.75,2.39,1.19,16.1,0,-2.7,-7.2,0,0,-2.3,-5.3,166.6,182,351.41,67.11,55.15,0
348.612,14.4,47.1,14.98,14.9,16.9,208,2,4,79,11.49,6.68,287.75,78.93,201,2432,5336,106,-7.7,99.9,3.4,1.3,3.4,3.4,3.4,3.2,574,42.1,1,4.88,1.75,2.4,1.2,16.1,0,-2.7,-7.2,-2.7,-2.7,-2.7,-2.7,167.2,181.3,352.11,35.13,55.85,0
348.723,14.4,0,14.88,14.8,3.5,210,2,4,81,11.94,6.68,285.47,79.44,201,2060.7,5327,106,0,55,-10,-10,-10,-10,-10,-10,369,42,0,0.66,1.89,1.98,0.99,1.5,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,121.8,80.5,277.25,34.98,26.19,0
348.843,14.4,0,15.07,16.9,0.3,210,2,4,81,11.68,6.68,138.14,79.71,201,2079.3,5318,106,0,14.4,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,98,41.9,0,8.12,1.93,1.29,0.65,-0.3,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,39,28.5,178.33,34.93,4.31,0
348.963,14.4,0,15.07,15,0.1,210,2,4,81,12.61,6.68,35.64,79.89,201,872.5,5267,106,0,5.4,26.1,26.1,26.1,26.1,26.1,26.1,7,41.6,0,2.34,1.95,1.04,0.52,-0.3,0,0,0,0,0,0,0,13.6,13.4,98.74,34.9,1.52,0
349.073,14.4,0,15.17,10,0.1,210,2,4,82,11.67,6.68,20.11,79.18,201,556.9,5289,106,0,5.2,10.3,10.3,10.3,10.3,10.3,10.3,-22,41.4,0,9.77,1.95,1,0.5,-0.3,0,0,0,0,0,0,0,12.1,13.4,63.31,34.19,0.99,0
349.183,14.4,0,15.07,8.7,0.1,210,2,4,82,11.64,6.68,20.33,78.15,201,371.3,5250,105,0,6.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,40,0,0,1.95,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,13.3,42.02,33.06,0.68,0
349.292,14.4,0,15.17,6.6,0.2,210,2,4,82,12.55,6.68,20.39,79.52,201,482.7,5220,105,0,6.8,3.5,3.5,3.5,3.5,3.5,3.5,-55,39.4,0,9.34,1.95,1.01,0.51,0.1,0,0,0,0,0,0,0,12.3,13.3,33.24,32.34,0.55,0
349.413,14.4,0,15.17,5.5,0.4,210,2,4,82,14.81,6.68,21.11,79.39,201,594.1,5197,104,0,7.6,3.5,3.5,3.5,3.5,3.5,3.5,-54,39,0,1.52,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,13.3,27.87,31.68,0.47,0
349.534,14.4,0,15.07,4.4,0.4,210,2,4,82,22.08,6.68,21.25,78.68,201,668.3,5150,103,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-54,38.5,0,7.5,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,13.3,25.28,31.18,0.43,0
349.645,14.4,0,14.98,3.7,0.4,212,2,4,82,25.07,6.68,21.36,77.91,201,724,5110,103,0,8.8,3.5,3.5,3.5,3.5,3.5,3.5,-54,38.7,0,5.04,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13,13.3,23.94,30.81,0.41,0
349.753,14.4,0,14.88,3.1,0.4,212,2,4,82,31.21,6.68,21.39,76.84,201,798.3,5082,102,0,9.5,3.5,3.5,3.5,3.5,3.5,3.5,-53,38.2,0,8.98,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.1,13.2,23.31,30.56,0.4,0
349.873,14.4,0,14.88,2.7,0.4,212,2,4,81,35.12,6.68,21.5,76.39,201,854,5054,101,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-53,38,0,1.91,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,13.2,22.82,30.33,0.4,0
349.985,14.4,0,14.88,2.4,0.4,212,2,4,81,37.74,6.68,21.75,76.45,201,909.7,5024,101,0,10.6,2,2,2,2,2,2,-53,37.8,0,4.69,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.2,13.2,22.5,30.14,0.39,0
350.093,14.4,0,14.98,2.1,0.4,212,2,4,81,45.53,6.68,21.25,76.51,201,965.4,4980,100,0,10.9,2.5,2.5,2.5,2.5,2.5,2.5,-52,38,0,0.74,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,13.2,22.28,30.01,0.39,0
350.212,14.4,0,14.98,1.9,0.4,212,2,4,81,52.56,6.68,21.33,76.07,201,1002.5,4952,99,0,11.4,2.5,2.5,2.5,2.5,2.5,2.5,-52,37.9,0,7.81,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.4,13.1,22.06,29.88,0.38,0
350.323,14.4,0,14.98,1.7,0.4,212,3,4,81,60.57,6.68,21.33,75.55,201,1021.1,4912,99,0,11.8,2,2,2,2,2,2,-52,37.8,0,3.87,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.5,13.1,21.85,29.81,0.38,0
350.433,14.4,0,14.88,1.6,0.4,212,3,4,79,68.81,6.68,21.33,75.43,201,1039.6,4879,98,0,12.1,2,2,2,2,2,2,-52,37.5,0,9.14,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,13.1,21.67,29.76,0.38,0
350.544,14.4,0,15.07,1.5,0.4,212,3,4,79,75.57,6.68,20.83,75.52,201,1039.6,4847,98,0,12.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,37.2,0,3.83,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,13.1,21.47,29.71,0.37,0
350.651,14.4,0,14.98,1.4,0.4,212,3,4,79,88.73,6.68,20.83,75.49,201,1039.6,4832,97,0,13,2.5,2.5,2.5,2.5,2.5,2.5,-51,37.7,0,7.77,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.4,13,21.32,29.66,0.37,0
350.772,14.4,0,14.88,1.3,0.4,212,3,4,79,94.14,6.68,20.81,75.01,201,1039.6,4802,96,0,13.3,1.5,1.5,1.5,1.5,1.5,1.5,-51,37.6,0,1.29,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.5,13,21.14,29.62,0.37,0
350.892,14.4,0,14.88,1.2,0.4,212,3,4,79,100.22,6.68,20.47,74.11,201,1039.6,4764,96,0,13.6,2,2,2,2,2,2,-51,37.4,0,4.3,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,13,20.97,29.61,0.37,0
351.023,14.4,0,14.88,1.2,0.4,212,3,4,79,106.29,6.68,20.19,73.19,201,1039.6,4728,95,0,13.8,2,2,2,2,2,2,-51,37.4,0,7.27,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.3,13,20.74,29.62,0.36,0
351.144,14.4,0,14.88,1.1,0.4,212,3,4,79,111.02,6.68,20.19,72.62,201,1039.6,4694,94,0,14,2,2,2,2,2,2,-50,37.4,0,9.65,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.4,12.9,20.54,29.43,0.36,0
351.254,14.4,0,14.98,1,0.4,212,3,4,77,114.4,6.68,20.17,72.05,201,1039.6,4658,94,0,14.1,1.5,1.5,1.5,1.5,1.5,1.5,-51,37,0,1.6,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13.2,12.9,20.4,29.43,0.36,0
351.371,14.4,0,14.98,1,0.4,212,3,4,77,114.06,6.68,19.67,71.98,201,1039.6,4632,93,0,14.2,2,2,2,2,2,2,-50,37,0,3.16,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,13,12.9,20.22,29.44,0.36,0
351.483,14.4,0,15.07,1,0.4,212,3,4,77,114.06,6.68,19.11,71.26,201,1039.6,4592,92,0,14.4,2,2,2,2,2,2,-50,37.2,0,4.49,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,12.9,20.04,29.44,0.35,0
351.613,14.4,0,15.07,1,0.4,212,3,4,77,117.43,6.68,18.92,71.13,201,1039.6,4564,91,0,14.5,2,2,2,2,2,2,-49,37.1,0,6.02,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,12.9,19.86,29.62,0.35,0
351.732,14.4,0,15.07,0.9,0.4,212,3,4,75,121.61,6.68,18.5,71.11,201,1039.6,4524,91,0,14.6,1.5,1.5,1.5,1.5,1.5,1.5,-49,37.2,0,7.15,1.95,1.03,0.51,0.1,0,0,0,0,0,0,0,12.9,12.8,19.68,29.44,0.35,0
