#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.16.8.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 48502
#Ecu 1 rom hash: 80B59CC5
#Ecu 1 programming dongle ID: 6B8321
#Ecu 1 programming date: 2022-07-25T14:05:22
#Ecu 1 programming count: 46
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: New injectors idle misfires
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,Long Term O2 Fuel Trim #2 (%),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
7.264,0,0.0,0.0,0.70,14.86,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.5,1233,0.00,50.00,10.33,1,0.0,0.0,-1.0,-1.0,-1.0,-1.0,0.0,0.0,0.8,-11.4,43.906,3,0.884,2.528,2.6,106.1,0.0,0.8,0,0,0,1.75,8.8,1,8.98,1.76,0.0,75.6,0.0,0.0,0,-0.7,1.1,0.00
7.290,0,0.0,0.0,0.70,14.83,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.5,1234,0.00,50.00,10.24,1,0.0,0.0,-1.4,-1.4,-1.4,-1.4,0.0,0.0,0.8,-11.0,43.906,3,0.884,2.528,2.6,106.1,0.0,0.8,0,0,0,1.76,8.8,1,9.10,1.76,0.0,75.7,0.0,0.0,0,-0.8,0.3,0.00
7.314,0,0.0,0.0,0.70,14.83,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.5,1236,0.00,50.00,10.24,1,0.0,0.0,-0.9,-0.9,-0.9,-0.9,0.0,0.0,0.8,-11.0,43.906,3,0.884,2.528,2.6,106.1,0.0,0.8,0,0,0,1.75,8.8,1,8.92,1.76,0.0,75.8,0.0,0.0,0,-0.8,0.3,0.00
7.338,0,0.0,0.0,0.70,14.79,14.70,13.86,14.3,0.0,0,0,168.0,2,0,0,2,0.43,151.6,1232,0.00,50.00,10.26,1,0.0,0.0,-0.5,-0.5,-0.5,-0.5,0.0,0.0,0.8,-10.8,43.906,3,0.884,2.528,2.6,106.0,0.0,0.8,0,0,0,1.75,8.8,1,8.84,1.74,0.0,75.8,0.0,0.0,0,-0.7,1.0,0.00
7.364,0,0.0,0.0,0.70,14.79,14.70,13.86,14.3,0.0,0,0,168.0,2,0,0,2,0.43,151.6,1229,0.00,50.00,10.26,1,0.0,0.0,-0.2,-0.2,-0.2,-0.2,0.0,0.0,0.8,-10.8,44.062,3,0.884,2.528,2.6,106.0,0.0,0.8,0,0,0,1.75,8.8,1,8.90,1.74,0.0,75.8,0.0,0.0,0,-0.7,1.0,0.00
7.389,0,0.0,0.0,0.70,14.76,14.70,13.86,14.3,0.0,0,0,168.0,2,0,0,2,0.43,151.6,1235,0.00,50.00,10.26,1,0.0,0.0,-1.1,-1.1,-1.1,-1.1,0.0,0.0,0.8,-10.8,44.062,3,0.884,2.528,2.6,106.0,0.0,0.8,0,0,0,1.75,8.8,1,8.88,1.74,0.0,75.8,0.0,0.0,0,-0.8,0.3,0.00
7.414,0,0.0,0.0,0.70,14.76,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.6,1234,0.00,50.00,10.14,1,0.0,0.0,-1.1,-1.1,-1.1,-1.1,0.0,0.0,0.8,-11.1,43.844,3,0.884,2.532,2.6,106.0,0.0,0.8,0,0,0,1.75,8.8,1,8.97,1.74,0.0,75.8,0.0,0.0,0,-0.8,1.0,0.00
7.438,0,0.0,0.0,0.70,14.72,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.6,1237,0.00,50.00,10.14,1,0.0,0.0,-1.4,-1.4,-1.4,-1.4,0.0,0.0,0.8,-11.1,43.844,3,0.884,2.532,2.6,106.0,0.0,0.8,0,0,0,1.75,8.8,1,9.05,1.74,0.0,75.8,0.0,0.0,0,-0.7,1.0,0.00
7.464,0,0.0,0.0,0.70,14.72,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.6,1235,0.00,50.00,10.28,1,0.0,0.0,-1.2,-1.2,-1.2,-1.2,0.0,0.0,0.8,-11.4,43.844,3,0.881,2.532,2.6,106.0,0.0,0.8,0,0,0,1.76,8.8,1,9.05,1.76,0.0,75.8,0.0,0.0,0,-0.7,0.4,0.00
7.488,0,0.0,0.0,0.70,14.72,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.6,1240,0.00,50.00,10.28,1,0.0,0.0,-1.9,-1.9,-1.9,-1.9,0.0,0.0,0.8,-11.4,43.844,3,0.881,2.532,2.6,106.0,0.0,0.8,0,0,0,1.75,8.8,1,8.79,1.76,0.0,75.9,0.0,0.0,0,-0.9,0.4,0.00
7.514,0,0.0,0.0,0.70,14.72,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.6,1236,0.00,50.00,10.28,1,0.0,0.0,-0.6,-0.6,-0.6,-0.6,0.0,0.0,0.8,-11.4,43.812,3,0.881,2.532,2.6,106.0,0.0,0.8,0,0,0,1.75,8.8,1,8.81,1.74,0.0,75.8,0.0,0.0,0,-0.9,1.1,0.00
7.540,0,0.0,0.0,0.70,14.72,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.6,1231,0.00,50.00,10.38,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8,-11.3,43.812,3,0.881,2.532,2.6,106.0,0.0,0.8,0,0,0,1.75,8.8,1,9.14,1.76,0.0,75.8,0.0,0.0,0,-0.8,1.1,0.00
7.564,0,0.0,0.0,0.70,14.72,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.6,1224,0.00,50.00,10.38,1,0.0,0.0,-0.4,-0.4,-0.4,-0.4,0.0,0.0,0.8,-11.3,44.219,3,0.878,2.532,2.6,106.0,0.0,0.8,0,0,0,1.76,8.8,1,9.19,1.76,0.0,75.9,0.0,0.0,0,-0.8,0.4,0.00
7.589,0,0.0,0.0,0.70,14.70,14.70,13.86,14.1,0.0,0,0,168.0,2,0,0,2,0.43,151.7,1228,0.00,50.00,10.45,1,0.0,0.0,-0.6,-0.6,-0.6,-0.6,0.0,0.0,0.8,-10.4,44.219,3,0.878,2.532,2.6,105.9,0.0,0.8,0,0,0,1.76,8.8,1,9.05,1.76,0.0,76.1,0.0,0.0,0,-0.7,0.4,0.00
7.615,0,0.0,0.0,0.70,14.70,14.70,13.86,14.1,0.0,0,0,168.0,2,0,0,2,0.43,151.7,1230,0.00,50.00,10.45,1,0.0,0.0,-1.0,-1.0,-1.0,-1.0,0.0,0.0,0.8,-10.4,43.875,3,0.878,2.532,2.6,105.9,0.0,0.8,0,0,0,1.75,8.8,1,8.92,1.76,0.0,76.1,0.0,0.0,0,-0.7,0.9,0.00
7.643,0,0.0,0.0,0.70,14.70,14.70,13.86,14.1,0.0,0,0,168.0,2,0,0,2,0.43,151.7,1234,0.00,50.00,10.45,1,0.0,0.0,-1.2,-1.2,-1.2,-1.2,0.0,0.0,0.8,-10.4,43.875,3,0.878,2.532,2.6,105.9,0.0,0.8,0,0,0,1.74,8.8,1,8.73,1.74,0.0,76.1,0.0,0.0,0,-0.6,0.9,0.00
7.669,0,0.0,0.0,0.70,14.69,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.7,1236,0.00,50.00,10.22,1,0.0,0.0,-2.1,-2.1,-2.1,-2.1,0.0,0.0,0.8,-11.0,43.750,3,0.889,2.532,2.6,105.9,0.0,0.8,0,0,0,1.75,8.8,1,8.84,1.74,0.0,75.9,0.0,0.0,0,-0.7,0.2,0.00
7.695,0,0.0,0.0,0.70,14.69,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.7,1243,0.00,50.00,10.22,1,0.0,0.0,-1.9,-1.9,-1.9,-1.9,0.0,0.0,0.8,-11.0,43.750,3,0.889,2.532,2.6,105.9,0.0,0.8,0,0,0,1.75,8.8,1,8.88,1.74,0.0,75.8,0.0,0.0,0,-0.7,0.2,0.00
7.723,0,0.0,0.0,0.70,14.66,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.8,1240,0.00,50.00,10.30,1,0.0,0.0,-1.1,-1.1,-1.1,-1.1,0.0,0.0,0.8,-11.8,43.594,3,0.889,2.536,2.6,105.8,0.0,0.8,0,0,0,1.75,8.8,1,8.84,1.74,0.0,75.7,0.0,0.0,0,-0.7,0.9,0.00
7.749,0,0.0,0.0,0.70,14.66,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.8,1235,0.00,50.00,10.30,1,0.0,0.0,-0.6,-0.6,-0.6,-0.6,0.0,0.0,0.8,-11.8,43.594,3,0.889,2.536,2.6,105.8,0.0,0.8,0,0,0,1.74,8.8,1,8.86,1.74,0.0,75.6,0.0,0.0,0,-0.7,0.9,0.00
7.777,0,0.0,0.0,0.70,14.62,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.8,1230,0.00,50.00,10.30,1,0.0,0.0,-1.2,-1.2,-1.2,-1.2,0.0,0.0,0.7,-11.8,44.094,3,0.881,2.536,2.6,105.8,0.0,0.8,0,0,0,1.75,8.8,1,9.03,1.76,0.0,75.6,0.0,0.0,0,-0.8,0.3,0.00
7.804,0,0.0,0.0,0.70,14.62,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.8,1232,0.00,50.00,10.27,1,0.0,0.0,-0.9,-0.9,-0.9,-0.9,0.0,0.0,0.8,-6.2,44.094,3,0.881,2.528,2.6,105.8,0.0,0.8,0,0,0,1.76,8.8,1,9.08,1.76,0.0,75.7,0.0,0.0,0,-0.8,1.1,0.00
7.829,0,0.0,0.0,0.70,14.62,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.8,1241,0.00,50.00,10.27,1,0.0,0.0,-1.9,-1.9,-1.9,-1.9,0.0,0.0,0.8,-6.2,43.250,3,0.881,2.528,2.6,105.8,0.0,0.8,0,0,0,1.76,8.8,1,8.95,1.76,0.0,75.8,0.0,0.0,0,-0.8,1.1,0.00
7.856,0,0.0,0.0,0.70,14.62,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.8,1247,0.00,50.00,10.36,1,0.0,0.0,-3.2,-3.2,-3.2,-3.2,0.0,0.0,0.8,-6.9,43.250,3,0.879,2.528,2.6,105.7,0.0,0.8,0,0,0,1.75,8.8,1,8.97,1.76,0.0,75.8,0.0,0.0,0,-0.8,0.4,0.00
7.886,0,0.0,0.0,0.70,14.58,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.8,1259,0.00,50.00,10.36,1,0.0,0.0,-3.2,-3.2,-3.2,-3.2,0.0,0.0,0.7,-6.9,42.812,3,0.879,2.528,2.6,105.7,0.0,0.7,0,0,0,1.75,8.8,1,9.23,1.76,0.0,75.6,0.0,0.0,0,-0.8,0.4,0.00
7.912,0,0.0,0.0,0.70,14.58,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.8,1258,0.00,50.00,10.42,1,0.0,0.0,-3.4,-3.4,-3.4,-3.4,0.0,0.0,0.7,-8.3,42.625,3,0.879,2.532,2.7,105.7,0.0,0.7,0,0,0,1.78,8.8,1,9.39,1.78,0.0,75.7,0.0,0.0,0,-0.7,1.0,0.00
7.938,0,0.0,0.0,0.70,14.55,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.8,1259,0.00,50.00,10.42,1,0.0,0.0,-3.4,-3.4,-3.4,-3.4,0.0,0.0,0.8,-8.3,42.625,3,0.879,2.532,2.7,105.7,0.0,0.8,0,0,0,1.79,8.9,1,9.77,1.80,0.0,76.2,0.0,0.0,0,-0.7,1.0,0.00
7.964,0,0.0,0.0,0.70,14.55,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.43,151.8,1261,0.00,50.00,10.42,1,0.0,0.0,-3.5,-3.5,-3.5,-3.5,0.0,0.0,0.9,-8.3,42.500,3,0.881,2.532,2.7,105.7,0.0,0.8,0,0,0,1.82,8.9,1,10.09,1.82,0.0,76.8,0.0,0.0,0,-0.7,0.3,0.00
7.989,0,0.0,0.0,0.70,14.46,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.44,151.9,1268,0.00,50.00,10.37,1,0.0,0.0,-3.6,-3.6,-3.6,-3.6,0.0,0.0,0.9,-8.5,42.500,3,0.881,2.544,2.7,105.6,0.0,0.9,0,0,0,1.83,8.9,1,10.27,1.82,0.0,77.4,0.0,0.0,0,-0.7,0.3,0.00
8.015,0,0.0,0.0,0.70,14.46,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.44,151.9,1270,0.00,50.00,10.37,1,0.0,0.0,-3.7,-3.7,-3.7,-3.7,0.0,0.0,1.0,-8.5,42.250,3,0.881,2.544,2.7,105.6,0.0,0.9,0,0,0,1.83,9.0,1,10.32,1.82,0.0,78.1,0.0,0.0,0,-0.6,0.9,0.00
8.041,0,0.0,0.0,0.70,14.47,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.44,151.9,1274,0.00,50.00,10.51,1,0.0,0.0,-3.7,-3.7,-3.7,-3.7,0.0,0.0,1.1,-8.7,42.250,3,0.877,2.544,2.7,105.6,0.0,1.0,0,0,0,1.82,9.1,1,10.18,1.82,0.0,78.7,0.0,0.0,0,-0.6,0.9,0.00
8.069,0,0.0,0.0,0.70,14.47,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.45,151.9,1286,0.00,50.00,10.51,1,0.0,0.0,-4.0,-4.0,-4.0,-4.0,0.0,0.0,1.1,-8.7,41.719,3,0.877,2.544,2.7,105.6,0.0,1.1,0,0,0,1.82,9.1,1,10.20,1.82,0.0,79.2,0.0,0.0,0,-0.7,0.2,0.00
8.095,0,0.0,0.0,0.70,14.44,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.45,151.9,1286,0.00,50.00,10.51,1,0.0,0.0,-4.1,-4.1,-4.1,-4.1,0.0,0.0,1.2,-8.7,41.719,3,0.877,2.610,2.7,105.6,0.0,1.2,0,0,0,1.82,9.1,1,10.25,1.82,0.0,79.6,0.0,0.0,0,-0.7,0.9,0.00
8.121,0,0.0,0.0,0.70,14.49,14.70,13.86,14.1,0.0,0,0,168.0,2,0,0,2,0.45,152.0,1289,0.00,50.00,10.57,1,0.0,0.0,-4.0,-4.0,-4.0,-4.0,0.0,0.0,1.2,-9.0,41.625,3,0.877,2.610,2.8,105.6,0.0,1.2,0,0,0,1.82,9.2,1,10.25,1.82,0.0,79.9,0.0,0.0,0,-0.7,0.9,0.00
8.149,0,0.0,0.0,0.70,14.49,14.70,13.86,14.1,0.0,0,0,168.0,2,0,0,2,0.45,152.0,1289,0.00,50.00,10.57,1,0.0,0.0,-4.1,-4.1,-4.1,-4.1,0.0,0.0,1.3,-9.0,41.625,3,0.892,2.610,2.8,105.6,0.0,1.2,0,0,0,1.82,9.2,1,10.06,1.82,0.0,80.2,0.0,0.0,0,-0.9,0.4,0.00
8.173,0,0.0,0.0,0.70,14.48,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.45,152.0,1295,0.00,50.00,10.52,1,0.0,0.0,-4.1,-4.1,-4.1,-4.1,0.0,0.0,1.3,-9.1,41.469,3,0.892,2.654,2.8,105.6,0.0,1.3,0,0,0,1.82,9.2,1,10.11,1.82,0.0,80.6,0.0,0.0,0,-0.9,0.4,0.00
8.201,0,0.0,0.0,0.70,14.48,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.45,152.0,1292,0.00,50.00,10.52,1,0.0,0.0,-4.1,-4.1,-4.1,-4.1,0.0,0.0,1.3,-9.1,41.469,3,0.892,2.654,2.8,105.6,0.0,1.3,0,0,0,1.82,9.2,1,9.95,1.82,0.0,80.8,0.0,0.0,0,-0.8,1.1,0.00
8.227,0,0.0,0.0,0.70,14.56,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.45,152.0,1299,0.00,50.00,10.52,1,0.0,0.0,-4.2,-4.2,-4.2,-4.2,0.0,0.0,1.3,-9.1,41.438,3,0.892,2.654,2.9,105.6,0.0,1.3,0,0,0,1.82,9.2,1,10.04,1.82,0.0,81.1,0.0,0.0,0,-0.8,0.4,0.00
8.253,0,0.0,0.0,0.70,14.56,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.45,152.1,1307,0.00,50.00,10.64,1,0.0,0.0,-4.4,-4.4,-4.4,-4.4,0.0,0.0,1.3,-9.2,41.438,3,0.892,2.654,2.9,105.5,0.0,1.3,0,0,0,1.81,9.3,1,10.18,1.80,0.0,81.1,0.0,0.0,0,-0.8,0.4,0.00
8.281,0,0.0,0.0,0.70,14.62,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.45,152.1,1305,0.00,50.00,10.64,1,0.0,0.0,-4.1,-4.1,-4.1,-4.1,0.0,0.0,1.3,-9.2,41.094,3,0.892,2.678,2.9,105.5,0.0,1.3,0,0,0,1.81,9.2,1,10.11,1.82,0.0,81.2,0.0,0.0,0,-0.8,1.1,0.00
8.309,0,0.0,0.0,0.70,14.62,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.46,152.1,1296,0.00,50.00,10.83,1,0.0,0.0,-3.9,-3.9,-3.9,-3.9,0.0,0.0,1.4,-9.3,41.469,3,0.892,2.678,2.9,105.5,0.0,1.4,0,0,0,1.82,9.2,1,10.20,1.82,0.0,81.4,0.0,0.0,0,-0.7,1.1,0.00
8.333,0,0.0,0.0,0.70,14.70,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.46,152.1,1287,0.00,50.00,10.83,1,0.0,0.0,-3.7,-3.7,-3.7,-3.7,0.0,0.0,1.4,-9.3,41.469,3,0.894,2.678,2.9,105.5,0.0,1.4,0,0,0,1.82,9.3,1,10.09,1.82,0.0,81.6,0.0,0.0,0,-0.8,0.4,0.00
8.361,0,0.0,0.0,0.70,14.70,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.46,152.1,1286,0.00,50.00,10.82,1,0.0,0.0,-3.5,-3.5,-3.5,-3.5,0.0,0.0,1.4,-8.8,42.094,3,0.894,2.688,2.9,105.5,0.0,1.4,0,0,0,1.82,9.3,1,10.20,1.82,0.0,81.8,0.0,0.0,0,-0.8,0.4,0.00
8.387,0,0.0,0.0,0.70,14.70,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.46,152.1,1274,0.00,50.00,10.82,1,0.0,0.0,-3.2,-3.2,-3.2,-3.2,0.0,0.0,1.5,-8.8,42.094,3,0.894,2.688,2.9,105.5,0.0,1.4,0,0,0,1.82,9.3,1,10.06,1.82,0.0,82.4,0.0,0.0,0,-0.8,1.1,0.00
8.412,0,0.0,0.0,0.70,14.70,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.46,152.1,1260,0.00,50.00,10.82,1,0.0,0.0,-3.0,-3.0,-3.0,-3.0,0.0,0.0,1.5,-8.8,42.594,3,0.898,2.688,2.8,105.5,0.0,1.5,0,0,0,1.82,9.3,1,10.32,1.82,0.0,82.6,0.0,0.0,0,-0.8,0.4,0.00
8.438,0,0.0,0.0,0.70,14.82,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.46,152.1,1261,0.00,50.00,10.69,1,0.0,0.0,-3.0,-3.0,-3.0,-3.0,0.0,0.0,1.5,-7.9,42.594,3,0.898,2.688,2.8,105.5,0.0,1.5,0,0,0,1.82,9.3,1,10.13,1.82,0.0,82.9,0.0,0.0,0,-1.0,0.4,0.00
8.464,0,0.0,0.0,0.70,14.82,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.46,152.1,1252,0.00,50.00,10.69,1,0.0,0.0,-2.7,-2.7,-2.7,-2.7,0.0,0.0,1.6,-7.9,42.750,3,0.898,2.706,2.8,105.5,0.0,1.6,0,0,0,1.80,9.3,1,9.91,1.80,0.0,83.1,0.0,0.0,0,-1.0,1.2,0.00
8.490,0,0.0,0.0,0.70,14.89,14.70,13.87,14.1,0.0,0,0,168.0,2,0,0,2,0.46,152.3,1245,0.00,50.00,10.78,1,0.0,0.0,-1.4,-1.4,-1.4,-1.4,0.0,0.0,1.6,-7.7,42.750,3,0.898,2.706,2.8,105.3,0.0,1.6,0,0,0,1.81,9.3,1,10.13,1.80,0.0,83.2,0.0,0.0,0,-1.0,1.2,0.00
8.517,0,0.0,0.0,0.70,14.89,14.70,13.87,14.1,0.0,0,0,168.0,2,0,0,2,0.47,152.3,1238,0.00,50.00,10.78,1,0.0,0.0,-1.5,-1.5,-1.5,-1.5,0.0,0.0,1.6,-7.7,43.219,3,0.907,2.706,2.8,105.3,0.0,1.6,0,0,0,1.81,9.4,1,9.95,1.82,0.0,83.5,0.0,0.0,0,-1.0,0.5,0.00
8.544,0,0.0,0.0,0.70,15.03,14.70,13.87,14.1,0.0,0,0,168.0,2,0,0,2,0.47,152.3,1239,0.00,50.00,10.78,1,0.0,0.0,-0.9,-0.9,-0.9,-0.9,0.0,0.0,1.6,-7.7,43.219,3,0.907,2.706,2.8,105.3,0.0,1.6,0,0,0,1.80,9.4,1,9.73,1.80,0.0,83.7,0.0,0.0,0,-1.0,0.5,0.00
8.569,0,0.0,0.0,0.70,15.07,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.47,152.3,1232,0.00,50.00,10.36,1,0.0,0.0,-0.5,-0.5,-0.5,-0.5,0.0,0.0,1.6,-6.5,43.250,3,0.907,2.726,2.8,105.3,0.0,1.6,0,0,0,1.79,9.4,1,9.59,1.80,0.0,83.8,0.0,0.0,0,-1.0,1.1,0.00
8.596,0,0.0,0.0,0.70,15.07,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.47,152.3,1228,0.00,50.00,10.36,1,0.0,0.0,-0.2,-0.2,-0.2,-0.2,0.0,0.0,1.6,-6.5,43.250,3,0.907,2.726,2.8,105.3,0.0,1.6,0,0,0,1.80,9.4,1,9.77,1.80,0.0,83.8,0.0,0.0,0,-1.0,1.1,0.00
8.624,0,0.0,0.0,0.70,15.05,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.47,152.3,1225,0.00,50.00,10.36,1,0.0,0.0,-0.7,-0.7,-0.7,-0.7,0.0,0.0,1.7,-5.3,43.312,3,0.919,2.726,2.8,105.3,0.0,1.7,0,0,0,1.81,9.4,1,9.89,1.80,0.0,83.8,0.0,0.0,0,-1.0,0.4,0.00
8.651,0,0.0,0.0,0.70,15.05,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.47,152.3,1231,0.00,50.00,10.36,1,0.0,0.0,-0.2,-0.2,-0.2,-0.2,0.0,0.0,1.7,-5.3,43.312,3,0.919,2.734,2.8,105.3,0.0,1.7,0,0,0,1.80,9.4,1,9.84,1.80,0.0,84.1,0.0,0.0,0,-1.0,0.4,0.00
8.679,0,0.0,0.0,0.70,15.02,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.47,152.3,1223,0.00,50.00,10.53,1,0.0,0.0,-0.1,-0.1,-0.1,-0.1,0.0,0.0,1.7,-5.2,43.406,3,0.919,2.734,2.8,105.3,0.0,1.7,0,0,0,1.79,9.5,1,9.71,1.80,0.0,84.2,0.0,0.0,0,-0.9,1.0,0.00
8.704,0,0.0,0.0,0.70,15.02,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.47,152.3,1221,0.00,50.00,10.53,1,0.0,0.0,-0.1,-0.1,-0.1,-0.1,0.0,0.0,1.7,-5.2,43.406,3,0.927,2.734,2.8,105.3,0.0,1.7,0,0,0,1.80,9.5,1,9.80,1.80,0.0,84.3,0.0,0.0,0,-0.9,1.0,0.00
8.729,0,0.0,0.0,0.70,14.89,14.70,13.87,14.2,0.0,0,0,168.0,2,0,0,2,0.47,152.3,1226,0.00,50.00,10.53,1,0.0,0.0,-0.2,-0.2,-0.2,-0.2,0.0,0.0,1.7,-5.2,43.500,3,0.927,2.734,2.8,105.3,0.0,1.7,0,0,0,1.80,9.5,1,9.82,1.80,0.0,84.5,0.0,0.0,0,-1.0,0.3,0.00
8.754,0,0.0,0.0,0.70,14.89,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.47,152.4,1225,0.00,50.00,10.16,1,0.0,0.0,-0.1,-0.1,-0.1,-0.1,0.0,0.0,1.7,-5.3,43.500,3,0.927,2.752,2.8,105.2,0.0,1.7,0,0,0,1.80,9.5,1,9.77,1.80,0.0,84.6,0.0,0.0,0,-1.0,0.9,0.00
8.780,0,0.0,0.0,0.70,14.91,14.70,13.86,14.2,0.0,0,0,168.0,2,0,0,2,0.47,152.4,1226,0.00,50.00,10.16,1,0.0,0.0,-0.2,-0.2,-0.2,-0.2,0.0,0.0,1.7,-5.3,43.344,3,0.927,2.752,2.8,105.2,0.0,1.7,0,0,0,1.80,9.5,1,9.77,1.80,0.0,84.6,0.0,0.0,0,-1.0,0.9,0.00
8.807,0,0.0,0.0,0.70,14.91,14.70,13.86,14.1,0.0,0,0,168.0,2,0,0,2,0.47,152.4,1227,0.00,50.00,10.16,1,0.0,0.0,-0.9,-0.9,-0.9,-0.9,0.0,0.0,1.8,-5.3,43.344,3,0.931,2.752,2.8,105.2,0.0,1.8,0,0,0,1.80,9.5,1,10.06,1.80,0.0,84.7,0.0,0.0,0,-1.0,0.3,0.00
8.834,0,0.0,0.0,0.70,14.84,14.70,13.86,14.1,0.0,0,0,168.0,2,0,0,2,0.47,152.4,1232,0.00,50.00,10.16,1,0.0,0.0,-0.6,-0.6,-0.6,-0.6,0.0,0.0,1.8,-5.3,43.250,3,0.931,2.752,2.8,105.2,0.0,1.8,0,0,0,1.80,9.5,1,9.69,1.80,0.0,84.8,0.0,0.0,0,-1.0,0.3,0.00
8.860,0,0.0,0.0,0.70,14.84,14.70,13.86,14.1,0.0,0,0,168.0,2,0,0,2,0.47,152.4,1230,0.00,50.00,10.16,1,0.0,0.0,-1.4,-1.4,-1.4,-1.4,0.0,0.0,1.8,-5.3,43.125,3,0.931,2.764,2.8,105.2,0.0,1.8,0,0,0,1.80,9.5,1,9.69,1.80,0.0,84.8,0.0,0.0,0,-1.0,1.0,0.00
