#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 37429
#Ecu 1 rom hash: 58001FCD
#Ecu 1 programming dongle ID: 6CF5EB
#Ecu 1 programming date: 2022-02-28T17:40:21
#Ecu 1 programming count: 36
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: 13.51
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
48.039,0,0.0,0.0,0.0,1.00,12.59,14.63,13.93,14.4,0.0,28,0,134.3,0.28,103.0,1339,11.40,100.00,5.67,2,0.0,-15.8,0.0,0.0,0.0,22.5,37.031,1,0.000,2.904,3.1,81.2,0.0,0.0,0,5.9,1,6.27,1.53,0.0,43.1,0.0,0.0,1,1.1,-0.4,0.00
48.068,0,0.0,0.0,0.0,1.00,12.58,14.63,13.93,14.4,0.0,28,0,134.3,0.28,103.0,1337,11.40,100.00,5.67,2,0.0,-15.8,0.0,0.0,0.0,22.5,37.031,1,0.000,2.890,3.1,81.2,0.0,0.0,0,5.9,1,6.34,1.53,0.0,43.2,0.0,0.0,1,1.1,0.0,0.00
48.094,0,0.0,0.0,0.0,1.00,12.70,14.63,13.92,14.4,0.0,28,0,134.3,0.28,103.0,1337,10.97,100.00,5.66,2,0.0,-16.4,0.0,0.0,0.0,21.7,37.188,1,0.000,2.890,3.1,81.2,0.0,0.0,0,5.9,1,6.31,1.53,0.0,43.3,0.0,0.0,1,1.1,0.0,0.00
48.121,0,0.0,0.0,0.0,1.00,12.70,14.63,13.92,14.4,0.0,28,0,134.3,0.28,103.0,1334,10.97,100.00,5.66,2,0.0,-16.4,0.0,0.0,0.0,21.7,37.188,1,0.000,2.890,3.1,81.2,0.0,0.0,0,5.9,1,6.35,1.53,0.0,43.3,0.0,0.0,1,1.1,-0.3,0.00
48.147,0,0.0,0.0,0.0,1.00,12.56,14.63,13.92,14.4,0.0,28,0,134.3,0.29,103.0,1323,10.97,100.00,5.67,2,0.0,-17.2,0.0,0.0,0.0,22.5,37.250,1,0.000,2.872,3.1,81.2,0.0,0.0,0,5.9,1,6.30,1.54,0.0,43.5,0.0,0.0,1,1.1,0.2,0.00
48.172,0,0.0,0.0,0.0,1.00,12.56,14.63,13.92,14.4,0.0,28,0,134.3,0.29,103.0,1319,11.15,100.00,5.67,2,0.0,-17.2,0.0,0.0,0.0,22.5,37.250,1,0.000,2.872,3.1,81.2,0.0,0.0,0,5.9,1,6.27,1.53,0.0,43.5,0.0,0.0,1,1.0,0.2,0.00
48.199,0,0.0,0.0,0.0,1.00,12.87,14.64,13.92,14.4,0.0,28,0,134.3,0.29,103.0,1322,11.15,100.00,5.67,2,0.0,-17.2,0.0,0.0,0.0,22.5,37.500,1,0.000,2.872,3.1,81.2,0.0,0.0,0,6.0,1,6.43,1.54,0.0,43.6,0.0,0.0,1,1.0,-0.2,0.00
48.227,0,0.0,0.0,0.0,1.00,12.87,14.64,13.92,14.3,0.0,28,0,134.3,0.29,103.0,1328,11.30,100.00,5.67,2,0.0,-17.8,0.0,0.0,0.0,21.9,37.500,1,0.000,2.862,3.1,81.2,0.0,0.0,0,6.0,1,6.30,1.54,0.0,43.8,0.0,0.0,1,1.0,-0.2,0.00
48.253,0,0.0,0.0,0.0,1.00,12.71,14.63,13.92,14.3,0.0,28,0,134.3,0.29,103.0,1327,11.30,100.00,5.67,2,0.0,-17.8,0.0,0.0,0.0,21.9,37.469,1,0.000,2.862,3.1,81.2,0.0,0.0,0,6.0,1,6.38,1.53,0.0,43.8,0.0,0.0,1,1.1,0.0,0.00
48.280,0,0.0,0.0,0.0,1.00,12.71,14.63,13.92,14.4,0.0,28,0,134.3,0.29,103.1,1317,11.21,100.00,5.68,2,0.0,-18.3,0.0,0.0,0.0,22.0,37.719,1,0.000,2.862,3.1,81.2,0.0,0.0,0,6.0,1,6.26,1.53,0.0,43.9,0.0,0.0,1,1.1,-0.3,0.00
48.307,0,0.0,0.0,0.0,1.00,12.57,14.63,13.92,14.4,0.0,28,0,134.3,0.29,103.1,1322,11.21,100.00,5.68,2,0.0,-18.3,0.0,0.0,0.0,22.0,37.719,1,0.000,2.862,3.1,81.2,0.0,0.0,0,6.0,1,6.28,1.52,0.0,43.9,0.0,0.0,1,1.2,-0.3,0.00
48.333,0,0.0,0.0,0.0,1.00,12.57,14.63,13.92,14.4,0.0,28,0,134.3,0.29,103.1,1313,11.21,100.00,5.68,2,0.0,-18.3,0.0,0.0,0.0,22.0,37.844,1,0.000,2.840,2.7,81.2,0.0,0.0,0,6.0,1,6.43,1.53,0.0,44.0,0.0,0.0,1,1.2,0.0,0.00
48.359,0,0.0,0.0,0.0,1.00,12.53,14.63,13.93,14.4,0.0,28,0,134.3,0.29,103.1,1310,11.30,100.00,5.66,2,0.0,-19.1,0.0,0.0,0.0,22.5,37.844,1,0.000,2.840,2.7,81.2,0.0,0.0,0,6.0,1,6.30,1.54,0.0,44.1,0.0,0.0,1,1.2,0.0,0.00
48.386,0,0.0,0.0,0.0,1.00,12.53,14.63,13.93,14.4,0.0,28,0,134.3,0.29,103.1,1309,11.30,100.00,5.66,2,0.0,-19.1,0.0,0.0,0.0,22.5,37.875,1,0.000,2.840,2.7,81.2,0.0,0.0,0,6.0,1,6.28,1.53,0.0,44.2,0.0,0.0,1,1.1,-0.4,0.00
48.410,0,0.0,0.0,0.0,1.00,12.85,14.64,13.93,14.3,0.0,28,0,134.4,0.29,103.1,1309,11.09,100.00,5.66,2,0.0,-19.6,0.0,0.0,0.0,22.5,37.875,1,0.000,2.820,2.7,81.2,0.0,0.0,0,6.0,1,6.36,1.53,0.0,44.3,0.0,0.0,1,1.1,-0.4,0.00
48.438,0,0.0,0.0,0.0,1.00,13.42,14.64,13.93,14.3,0.0,28,0,134.4,0.29,103.1,1298,11.09,100.00,5.66,2,0.0,-19.6,0.0,0.0,0.0,22.5,38.094,1,0.000,2.820,2.7,81.2,0.0,0.0,0,6.0,1,6.28,1.52,0.0,44.4,0.0,0.0,1,1.1,0.0,0.00
48.462,0,0.0,0.0,0.0,1.00,13.42,14.64,13.93,14.3,0.0,28,0,134.4,0.29,103.1,1291,11.09,100.00,5.66,2,0.0,-19.6,0.0,0.0,0.0,22.5,38.094,1,0.000,2.820,2.7,81.2,0.0,0.0,0,6.0,1,6.31,1.53,0.0,44.6,0.0,0.0,1,1.1,-0.2,0.00
48.488,0,0.0,0.0,0.0,1.00,13.48,14.64,13.92,14.4,0.0,28,0,134.4,0.29,103.1,1296,11.37,100.00,5.67,2,0.0,-19.7,0.0,0.0,0.0,22.8,38.219,1,0.000,2.820,2.7,81.2,0.0,0.0,0,6.0,1,6.33,1.54,0.0,44.6,0.0,0.0,1,1.0,-0.2,0.00
48.518,0,0.0,0.0,0.0,1.00,13.48,14.64,13.92,14.4,0.0,28,0,134.4,0.29,103.1,1291,11.37,100.00,5.67,2,0.0,-19.7,0.0,0.0,0.0,22.8,38.219,1,0.000,2.826,2.7,81.2,0.0,0.0,0,6.1,1,6.31,1.54,0.0,44.7,0.0,0.0,1,1.0,0.1,0.00
48.546,0,0.0,0.0,0.0,1.00,13.65,14.64,13.92,14.3,0.0,28,0,134.4,0.29,103.1,1289,11.48,100.00,5.68,2,0.0,-19.9,0.0,0.0,0.0,22.8,38.438,1,0.000,2.826,2.7,81.2,0.0,0.0,0,6.1,1,6.29,1.54,0.0,44.8,0.0,0.0,1,1.0,0.1,0.00
48.572,0,0.0,0.0,0.0,1.00,13.65,14.64,13.92,14.3,0.0,28,0,134.4,0.29,103.1,1288,11.48,100.00,5.68,2,0.0,-19.9,0.0,0.0,0.0,22.8,38.438,1,0.000,2.826,2.7,81.2,0.0,0.0,0,6.1,1,6.46,1.54,0.0,45.0,0.0,0.0,1,1.1,-0.3,0.00
48.598,0,0.0,0.0,0.0,1.00,13.40,14.64,13.92,14.4,0.0,28,0,134.4,0.29,103.1,1292,11.03,100.00,5.66,2,0.0,-20.3,0.0,0.0,0.0,22.7,38.344,1,0.000,2.838,2.7,81.2,0.0,0.0,0,6.1,1,6.39,1.54,0.0,45.2,0.0,0.0,1,1.1,-0.3,0.00
48.623,0,0.0,0.0,0.0,1.00,13.40,14.64,13.92,14.4,0.0,28,0,134.4,0.29,103.1,1287,11.03,100.00,5.66,2,0.0,-20.3,0.0,0.0,0.0,22.7,38.344,1,0.000,2.838,2.7,81.2,0.0,0.0,0,6.1,1,6.38,1.54,0.0,45.3,0.0,0.0,1,1.2,0.0,0.00
48.648,0,0.0,0.0,0.0,1.00,13.50,14.64,13.92,14.4,0.0,28,0,134.4,0.29,103.1,1284,11.03,100.00,5.66,2,0.0,-20.3,0.0,0.0,0.0,22.7,38.500,1,0.000,2.838,2.7,81.2,0.0,0.0,0,6.1,1,6.46,1.53,0.0,45.4,0.0,0.0,1,1.2,-0.4,0.00
48.677,0,0.0,0.0,0.0,1.00,13.50,14.64,13.93,14.4,0.0,28,0,134.4,0.29,103.1,1287,11.34,100.00,5.68,2,0.0,-20.8,0.0,0.0,0.0,22.7,38.500,1,0.000,2.838,2.7,81.2,0.0,0.0,0,6.1,1,6.33,1.53,0.0,45.5,0.0,0.0,1,1.1,-0.4,0.00
48.703,0,0.0,0.0,0.0,1.00,13.33,14.64,13.93,14.4,0.0,28,0,134.4,0.30,103.1,1282,11.34,100.00,5.68,2,0.0,-20.8,0.0,0.0,0.0,22.7,38.500,1,0.000,2.834,2.7,81.2,0.0,0.0,0,6.1,1,6.35,1.54,0.0,45.6,0.0,0.0,1,1.1,0.0,0.00
48.730,0,0.0,0.0,0.0,1.00,13.33,14.64,13.92,14.4,0.0,28,0,134.4,0.30,103.1,1278,11.09,100.00,5.67,2,0.0,-21.3,0.0,0.0,0.0,22.7,38.750,1,0.000,2.834,2.7,81.2,0.0,0.0,0,6.1,1,6.35,1.55,0.0,45.8,0.0,0.0,1,1.1,0.0,0.00
48.758,0,0.0,0.0,0.0,1.00,13.32,14.64,13.92,14.4,0.0,28,0,134.4,0.30,103.1,1272,11.09,100.00,5.67,2,0.0,-21.3,0.0,0.0,0.0,22.7,38.750,1,0.000,2.834,2.7,81.2,0.0,0.0,0,6.2,1,6.32,1.54,0.0,45.9,0.0,0.0,1,1.0,-0.3,0.00
48.783,0,0.0,0.0,0.0,1.00,13.32,14.64,13.92,14.4,0.0,28,0,134.4,0.30,103.1,1271,11.27,100.00,5.67,2,0.0,-21.3,0.0,0.0,0.0,22.7,38.969,1,0.000,2.830,2.7,81.2,0.0,0.0,0,6.2,1,6.37,1.54,0.0,46.1,0.0,0.0,1,1.0,-0.3,0.00
48.807,0,0.0,0.0,0.0,1.00,13.34,14.64,13.92,14.3,0.0,28,0,134.5,0.30,103.2,1269,11.27,100.00,5.67,2,0.0,-21.6,0.0,0.0,0.0,22.8,38.969,1,0.000,2.830,2.7,81.2,0.0,0.0,0,6.2,1,6.35,1.53,0.0,46.2,0.0,0.0,1,1.0,0.0,0.00
48.834,0,0.0,0.0,0.0,1.00,13.34,14.64,13.92,14.3,0.0,28,0,134.5,0.30,103.2,1274,11.27,100.00,5.67,2,0.0,-21.6,0.0,0.0,0.0,22.8,38.844,1,0.000,2.830,2.7,81.2,0.0,0.0,0,6.2,1,6.42,1.53,0.0,46.3,0.0,0.0,1,1.0,0.0,0.00
48.858,0,0.0,0.0,0.0,1.00,13.52,14.64,13.93,14.4,0.0,28,0,134.5,0.30,103.2,1276,10.88,100.00,5.68,2,0.0,-21.9,0.0,0.0,0.0,22.6,38.844,1,0.000,2.830,2.7,81.2,0.0,0.0,0,6.2,1,6.43,1.55,0.0,46.4,0.0,0.0,1,1.0,-0.3,0.00
48.883,0,0.0,0.0,0.0,1.00,13.52,14.64,13.93,14.4,0.0,28,0,134.5,0.30,103.2,1264,10.88,100.00,5.68,2,0.0,-21.9,0.0,0.0,0.0,22.6,39.219,1,0.000,2.836,2.7,81.2,0.0,0.0,0,6.2,1,6.39,1.54,0.0,46.6,0.0,0.0,1,1.0,0.1,0.00
48.909,0,0.0,0.0,0.0,1.00,13.58,14.64,13.93,14.4,0.0,28,0,134.5,0.30,103.2,1261,10.88,100.00,5.68,2,0.0,-21.9,0.0,0.0,0.0,22.6,39.219,1,0.000,2.836,2.7,81.2,0.0,0.0,0,6.2,1,6.43,1.54,0.0,46.7,0.0,0.0,1,1.0,0.1,0.00
48.938,0,0.0,0.0,0.0,1.00,13.58,14.64,13.93,14.4,0.0,28,0,134.5,0.30,103.2,1258,11.27,100.00,5.70,2,0.0,-22.2,0.0,0.0,0.0,22.8,39.375,1,0.000,2.836,2.7,81.2,0.0,0.0,0,6.3,1,6.32,1.54,0.0,46.8,0.0,0.0,1,1.0,-0.3,0.00
48.964,0,0.0,0.0,0.0,1.00,13.96,14.65,13.93,14.4,0.0,28,0,134.5,0.30,103.2,1263,11.27,100.00,5.70,2,0.0,-22.2,0.0,0.0,0.0,22.8,39.375,1,0.000,2.836,2.7,81.2,0.0,0.0,0,6.3,1,6.39,1.54,0.0,46.8,0.0,0.0,1,1.1,-0.3,0.00
48.989,0,0.0,0.0,0.0,1.00,13.84,14.64,13.93,14.4,0.0,28,0,134.5,0.30,103.2,1263,11.27,100.00,5.67,2,0.0,-22.3,0.0,0.0,0.0,22.6,39.219,1,0.000,2.854,2.7,81.2,0.0,0.0,0,6.3,1,6.38,1.54,0.0,47.0,0.0,0.0,1,1.1,-0.1,0.00
49.018,0,0.0,0.0,0.0,1.00,13.84,14.64,13.93,14.4,0.0,28,0,134.5,0.30,103.2,1260,11.30,100.00,5.67,2,0.0,-22.3,0.0,0.0,0.0,22.6,39.219,1,0.000,2.854,2.7,81.2,0.0,0.0,0,6.3,1,6.38,1.54,0.0,47.1,0.0,0.0,1,1.1,-0.1,0.00
49.042,0,0.0,0.0,0.0,1.00,13.79,14.64,13.92,14.3,0.0,28,0,134.5,0.30,103.2,1256,11.12,100.00,5.68,2,0.0,-22.6,0.0,0.0,0.0,22.7,39.469,1,0.000,2.854,2.7,81.2,0.0,0.0,0,6.3,1,6.36,1.54,0.0,47.2,0.0,0.0,1,1.1,-0.4,0.00
49.069,0,0.0,0.0,0.0,1.00,13.79,14.64,13.92,14.3,0.0,28,0,134.5,0.30,103.2,1254,11.12,100.00,5.68,2,0.0,-22.6,0.0,0.0,0.0,22.7,39.469,1,0.000,2.858,2.7,81.2,0.0,0.0,0,6.3,1,6.37,1.54,0.0,47.2,0.0,0.0,1,1.1,-0.4,0.00
49.097,0,0.0,0.0,0.0,1.00,13.77,14.65,13.92,14.3,0.0,28,0,134.5,0.30,103.2,1242,11.12,100.00,5.68,2,0.0,-22.6,0.0,0.0,0.0,22.7,39.875,1,0.000,2.858,2.7,81.2,0.0,0.0,0,6.3,1,6.53,1.54,0.0,47.6,0.0,0.0,1,1.0,0.0,0.00
49.122,0,0.0,0.0,0.0,1.00,13.77,14.65,13.93,14.4,0.0,28,0,134.5,0.31,103.2,1243,11.40,100.00,5.68,2,0.0,-22.9,0.0,0.0,0.0,22.9,39.875,1,0.000,2.858,2.7,81.2,0.0,0.0,0,6.3,1,6.43,1.54,0.0,47.7,0.0,0.0,1,1.0,-0.3,0.00
49.149,0,0.0,0.0,0.0,1.00,14.02,14.65,13.93,14.4,0.0,28,0,134.5,0.31,103.2,1253,11.40,100.00,5.68,2,0.0,-22.9,0.0,0.0,0.0,22.9,39.844,1,0.000,2.858,2.7,81.2,0.0,0.0,0,6.4,1,6.47,1.54,0.0,47.8,0.0,0.0,1,1.0,-0.3,0.00
49.178,0,0.0,0.0,0.0,1.00,14.02,14.65,13.92,14.4,0.0,28,0,134.6,0.31,103.2,1250,11.40,100.00,5.69,2,0.0,-22.9,0.0,0.0,0.0,22.6,39.625,1,0.000,2.870,2.7,81.2,0.0,0.0,0,6.4,1,6.45,1.55,0.0,47.9,0.0,0.0,1,1.0,0.1,0.00
49.202,0,0.0,0.0,0.0,1.00,14.20,14.65,13.92,14.4,0.0,28,0,134.6,0.31,103.2,1248,11.09,100.00,5.69,2,0.0,-22.9,0.0,0.0,0.0,22.6,39.625,1,0.000,2.870,2.7,81.2,0.0,0.0,0,6.4,1,6.46,1.55,0.0,48.0,0.0,0.0,1,1.0,0.1,0.00
49.227,0,0.0,0.0,0.0,1.00,14.20,14.65,13.92,14.4,0.0,28,0,134.6,0.31,103.2,1243,11.09,100.00,5.69,2,0.0,-22.9,0.0,0.0,0.0,22.6,39.875,1,0.000,2.870,2.7,81.2,0.0,0.0,0,6.4,1,6.53,1.55,0.0,48.2,0.0,0.0,1,0.9,-0.2,0.00
49.252,0,0.0,0.0,0.0,1.00,14.23,14.65,13.92,14.4,0.0,28,0,134.6,0.31,103.2,1242,11.09,100.00,5.66,2,0.0,-22.9,0.0,0.0,0.0,22.7,39.875,1,0.000,2.870,2.7,81.2,0.0,0.0,0,6.4,1,6.46,1.55,0.0,48.4,0.0,0.0,1,0.9,-0.2,0.00
49.278,0,0.0,0.0,0.0,1.00,14.23,14.65,13.92,14.4,0.0,28,0,134.6,0.31,103.2,1240,11.09,100.00,5.66,2,0.0,-22.9,0.0,0.0,0.0,22.7,39.969,1,0.000,2.888,2.7,81.2,0.0,0.0,0,6.4,1,6.47,1.55,0.0,48.5,0.0,0.0,1,1.1,0.0,0.00
49.307,0,0.0,0.0,0.0,1.00,14.25,14.65,13.92,14.4,0.0,28,0,134.7,0.31,103.2,1244,11.06,100.00,5.69,2,0.0,-23.1,0.0,0.0,0.0,22.6,39.969,1,0.000,2.888,2.7,81.2,0.0,0.0,0,6.4,1,6.48,1.55,0.0,48.6,0.0,0.0,1,1.1,0.0,0.00
49.333,0,0.0,0.0,0.0,1.00,14.25,14.65,13.92,14.4,0.0,28,0,134.7,0.31,103.2,1252,11.06,100.00,5.69,2,0.0,-23.1,0.0,0.0,0.0,22.6,39.594,1,0.000,2.888,2.7,81.2,0.0,0.0,0,6.4,1,6.50,1.54,0.0,48.7,0.0,0.0,1,1.0,-0.4,0.00
49.360,0,0.0,0.0,0.0,1.00,14.20,14.65,13.92,14.4,0.0,28,0,134.7,0.31,103.2,1257,11.06,100.00,5.69,2,0.0,-23.1,0.0,0.0,0.0,22.6,39.594,1,0.000,2.904,2.7,81.2,0.0,0.0,0,6.4,1,6.59,1.55,0.0,48.8,0.0,0.0,1,1.0,-0.4,0.00
49.387,0,0.0,0.0,0.0,1.00,14.18,14.64,13.93,14.3,0.0,28,0,134.7,0.31,103.2,1240,11.27,100.00,5.66,2,0.0,-23.2,0.0,0.0,0.0,22.3,40.000,1,0.000,2.904,2.7,81.2,0.0,0.0,0,6.5,1,6.54,1.55,0.0,49.0,0.0,0.0,1,1.0,-0.1,0.00
49.412,0,0.0,0.0,0.0,1.00,14.18,14.64,13.93,14.3,0.0,28,0,134.7,0.31,103.2,1231,11.27,100.00,5.66,2,0.0,-23.2,0.0,0.0,0.0,22.3,40.000,1,0.000,2.904,2.7,81.2,0.0,0.0,0,6.5,1,6.55,1.55,0.0,49.1,0.0,0.0,1,1.0,-0.3,0.00
49.438,0,0.0,0.0,0.0,1.00,14.14,14.65,13.92,14.3,0.0,28,0,134.7,0.31,103.2,1226,11.21,100.00,5.68,2,0.0,-23.3,0.0,0.0,0.0,22.6,40.406,1,0.000,2.904,2.7,81.2,0.0,0.0,0,6.5,1,6.48,1.55,0.0,49.2,0.0,0.0,1,0.9,-0.3,0.00
49.466,0,0.0,0.0,0.0,1.00,14.14,14.65,13.92,14.3,0.0,28,0,134.7,0.31,103.2,1224,11.21,100.00,5.68,2,0.0,-23.3,0.0,0.0,0.0,22.6,40.406,1,0.000,2.926,2.7,81.2,0.0,0.0,0,6.5,1,6.56,1.54,0.0,49.3,0.0,0.0,1,0.9,0.0,0.00
49.492,0,0.0,0.0,0.0,1.00,14.14,14.65,13.92,14.4,0.0,28,0,134.7,0.31,103.2,1234,11.21,100.00,5.69,2,0.0,-23.5,0.0,0.0,0.0,22.5,40.156,1,0.000,2.926,2.7,81.2,0.0,0.0,0,6.5,1,6.69,1.56,0.0,49.5,0.0,0.0,1,1.0,0.0,0.00
49.520,0,0.0,0.0,0.0,1.00,14.14,14.65,13.92,14.4,0.0,28,0,134.7,0.31,103.2,1237,11.09,100.00,5.69,2,0.0,-23.5,0.0,0.0,0.0,22.5,40.156,1,0.000,2.926,2.7,81.2,0.0,0.0,0,6.5,1,6.54,1.56,0.0,49.6,0.0,0.0,1,0.9,-0.2,0.00
49.547,0,0.0,0.0,0.0,1.00,14.14,14.65,13.92,14.4,0.0,28,0,134.7,0.31,103.2,1246,11.21,100.00,5.69,2,0.0,-23.5,0.0,0.0,0.0,22.5,39.781,1,0.000,2.926,2.7,81.2,0.0,0.0,0,6.5,1,6.60,1.55,0.0,49.7,0.0,0.0,1,0.9,-0.2,0.00
49.573,0,0.0,0.0,0.0,1.00,14.14,14.65,13.92,14.4,0.0,28,0,134.7,0.32,103.2,1238,11.21,100.00,5.70,2,0.0,-23.6,0.0,0.0,0.0,22.2,39.781,1,0.000,2.938,2.7,81.2,0.0,0.0,0,6.5,1,6.64,1.56,0.0,49.8,0.0,0.0,1,1.0,0.2,0.00
49.600,0,0.0,0.0,0.0,1.00,14.22,14.64,13.92,14.4,0.0,28,0,134.7,0.32,103.2,1238,11.21,100.00,5.70,2,0.0,-23.6,0.0,0.0,0.0,22.2,40.094,1,0.000,2.938,2.7,81.2,0.0,0.0,0,6.6,1,6.64,1.56,0.0,50.0,0.0,0.0,1,1.0,0.2,0.00
49.627,0,0.0,0.0,0.0,1.00,14.22,14.64,13.93,14.4,0.0,28,0,134.7,0.32,103.2,1237,11.06,100.00,5.68,2,0.0,-23.8,0.0,0.0,0.0,22.3,40.031,1,0.000,2.938,2.7,81.2,0.0,0.0,0,6.6,1,6.65,1.55,0.0,50.2,0.0,0.0,1,1.0,-0.2,0.00
49.652,0,0.0,0.0,0.0,1.00,14.27,14.64,13.93,14.4,0.0,28,0,134.7,0.32,103.2,1237,11.06,100.00,5.68,2,0.0,-23.8,0.0,0.0,0.0,22.3,40.031,1,0.000,2.958,2.7,81.2,0.0,0.0,0,6.6,1,6.60,1.55,0.0,50.3,0.0,0.0,1,1.0,0.0,0.00
49.679,0,0.0,0.0,0.0,1.00,14.27,14.64,13.93,14.4,0.0,28,0,134.7,0.32,103.2,1232,11.06,100.00,5.68,2,0.0,-23.8,0.0,0.0,0.0,22.3,40.281,1,0.000,2.958,2.7,81.2,0.0,0.0,0,6.6,1,6.59,1.55,0.0,50.4,0.0,0.0,1,1.1,0.0,0.00
49.706,0,0.0,0.0,0.0,1.00,14.24,14.65,13.92,14.4,0.0,28,0,134.8,0.32,103.3,1228,11.40,100.00,5.67,2,0.0,-23.9,0.0,0.0,0.0,22.3,40.281,1,0.000,2.958,2.7,81.2,0.0,0.0,0,6.6,1,6.61,1.55,0.0,50.5,0.0,0.0,1,1.1,-0.4,0.00
49.730,0,0.0,0.0,0.0,1.00,14.24,14.65,13.92,14.4,0.0,28,0,134.8,0.32,103.3,1234,11.40,100.00,5.67,2,0.0,-23.9,0.0,0.0,0.0,22.3,40.219,1,0.000,2.958,2.7,81.2,0.0,0.0,0,6.6,1,6.78,1.55,0.0,50.6,0.0,0.0,1,1.0,-0.4,0.00
49.757,0,0.0,0.0,0.0,1.00,14.30,14.65,13.92,14.3,0.0,28,0,134.8,0.32,103.3,1228,11.15,100.00,5.66,2,0.0,-24.0,0.0,0.0,0.0,22.2,40.219,1,0.000,2.974,2.7,81.2,0.0,0.0,0,6.6,1,6.65,1.56,0.0,50.8,0.0,0.0,1,1.0,0.0,0.00
49.782,0,0.0,0.0,0.0,1.00,14.30,14.65,13.92,14.3,0.0,28,0,134.8,0.32,103.3,1230,11.15,100.00,5.66,2,0.0,-24.0,0.0,0.0,0.0,22.2,40.344,1,0.000,2.974,2.7,81.2,0.0,0.0,0,6.6,1,6.61,1.55,0.0,50.9,0.0,0.0,1,1.0,0.0,0.00
49.808,0,0.0,0.0,0.0,1.00,14.34,14.64,13.92,14.3,0.0,28,0,134.8,0.32,103.3,1233,11.15,100.00,5.66,2,0.0,-24.0,0.0,0.0,0.0,22.2,40.344,1,0.000,2.974,2.7,81.2,0.0,0.0,0,6.6,1,6.61,1.55,0.0,50.9,0.0,0.0,1,0.9,-0.3,0.00
49.837,0,0.0,0.0,0.0,1.00,14.34,14.64,13.92,14.4,0.0,28,0,134.8,0.32,103.3,1236,11.27,100.00,5.69,2,0.0,-24.0,0.0,0.0,0.0,22.2,40.156,1,0.000,2.974,2.7,81.2,0.0,0.0,0,6.7,1,6.67,1.56,0.0,51.0,0.0,0.0,1,0.9,-0.3,0.00
49.862,0,0.0,0.0,0.0,1.00,14.49,14.64,13.92,14.4,0.0,28,0,134.8,0.32,103.3,1233,11.27,100.00,5.69,2,0.0,-24.0,0.0,0.0,0.0,22.2,40.156,1,0.000,2.990,2.7,81.2,0.0,0.0,0,6.6,1,6.84,1.56,0.0,51.3,0.0,0.0,1,0.9,0.1,0.00
49.890,0,0.0,0.0,0.0,1.00,14.62,14.64,13.92,14.4,0.0,28,0,134.8,0.32,103.3,1234,10.88,100.00,5.69,2,0.0,-24.0,0.0,0.0,0.0,22.0,40.250,1,0.000,2.990,2.7,81.2,0.0,0.0,0,6.7,1,6.75,1.56,0.0,51.3,0.0,0.0,1,0.9,0.1,0.00
49.918,0,0.0,0.0,0.0,1.00,14.62,14.64,13.92,14.4,0.0,28,0,134.8,0.32,103.3,1230,10.88,100.00,5.69,2,0.0,-24.0,0.0,0.0,0.0,22.0,40.250,1,0.000,2.990,2.7,81.2,0.0,0.0,0,6.7,1,6.70,1.56,0.0,51.4,0.0,0.0,1,0.9,-0.2,0.00
49.946,0,0.0,0.0,0.0,1.00,14.57,14.64,13.92,14.4,0.0,28,0,134.8,0.32,103.3,1228,11.00,100.00,5.69,2,0.0,-24.0,0.0,0.0,0.0,22.0,40.281,1,0.000,3.008,2.7,81.2,0.0,0.0,0,6.7,1,6.68,1.55,0.0,51.6,0.0,0.0,1,0.9,-0.2,0.00
49.970,0,0.0,0.0,0.0,1.00,14.57,14.64,13.92,14.4,0.0,28,0,134.8,0.32,103.3,1224,11.00,100.00,5.69,2,0.0,-24.0,0.0,0.0,0.0,22.0,40.281,1,0.000,3.008,2.7,81.2,0.0,0.0,0,6.7,1,6.66,1.55,0.0,51.7,0.0,0.0,1,0.9,0.1,0.00
