#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.16.10.0
#Vehicle: Subaru BRZ
#VIN: JF1ZNAA18E9702114
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 2 name: Subaru BRZ TCM
#Comment: 3rd gear pull. Oem header. Stock tune.
Time (s),Log Mark,AFR Target (AFR),Battery Voltage (V),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Knock Correction (°),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Throttle Angle (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR)
7.100,0,12.04,14.11,199,0,0,0,0,14.02,228,5436,19.31,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.93,3.30,0.0,93.63,3.56,1,255,0.0,0.90,77.1,29.3,29.8
7.164,0,12.01,14.15,199,0,0,0,0,14.17,228,5476,20.55,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.89,3.31,0.0,93.94,3.54,1,255,0.0,0.91,77.0,29.3,29.8
7.228,0,12.01,14.12,199,0,0,0,0,14.15,228,5504,20.50,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.84,3.26,0.0,91.90,3.56,1,255,0.0,0.91,77.0,29.3,29.6
7.290,0,12.04,14.13,199,0,0,0,0,14.13,228,5534,19.44,4,3.1,0.0,0.0,0.0,0.0,0.0,26.0,3,2.87,3.24,0.0,88.84,3.56,1,255,0.0,0.91,77.0,29.5,29.5
7.353,0,12.05,14.12,199,0,0,0,0,14.03,228,5550,19.79,4,3.1,0.0,0.0,0.0,0.0,0.0,26.0,3,2.84,3.23,0.0,91.59,3.58,1,255,0.0,0.90,76.9,29.6,29.5
7.425,0,12.06,14.15,199,0,0,0,0,14.04,228,5559,20.16,4,3.1,0.0,0.0,0.0,0.0,0.0,26.0,3,2.84,3.25,0.0,93.12,3.60,1,255,0.0,0.91,76.9,29.6,29.5
7.492,0,12.06,14.11,199,0,0,0,0,14.14,228,5581,20.14,4,3.1,0.0,0.0,0.0,0.0,0.0,26.0,3,2.84,3.26,0.0,94.96,3.56,1,255,0.0,0.90,76.8,29.0,29.6
7.553,0,12.05,14.18,199,0,0,0,0,14.12,228,5624,20.34,4,3.1,0.0,0.0,0.0,0.0,0.0,26.0,3,2.82,3.23,0.0,97.20,3.62,1,255,0.0,0.91,76.8,29.1,29.6
7.620,0,12.06,14.17,199,0,0,0,0,14.16,228,5645,20.02,4,3.1,0.0,0.0,0.0,0.0,0.0,26.0,3,2.83,3.24,0.0,95.57,3.56,1,255,0.0,0.91,76.8,29.0,29.5
7.684,0,12.06,14.11,199,0,0,0,0,14.14,228,5664,19.76,4,3.1,0.0,0.0,0.0,0.0,0.0,26.0,3,2.84,3.23,0.0,95.88,3.56,1,255,0.0,0.90,76.7,29.1,29.6
7.747,0,12.07,14.16,199,0,0,0,0,14.04,228,5670,19.54,4,3.1,0.0,0.0,0.0,0.0,0.0,26.0,3,2.86,3.23,0.0,96.80,3.62,1,255,0.0,0.90,76.7,29.3,29.7
7.809,0,12.06,14.13,199,0,0,0,0,14.09,228,5696,19.98,4,3.1,0.0,0.0,0.0,0.0,0.0,26.0,3,2.85,3.24,0.0,94.25,3.58,1,255,0.0,0.90,76.7,29.5,30.0
7.876,0,12.06,14.14,199,0,0,0,0,14.14,228,5732,20.82,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.82,3.22,0.0,94.96,3.66,1,255,0.0,0.90,76.6,29.8,30.1
7.941,0,12.06,14.14,199,0,0,0,0,14.15,228,5759,19.73,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.84,3.25,0.0,94.35,3.64,1,255,0.0,0.90,76.7,29.9,30.3
8.004,0,12.05,14.13,199,0,0,0,0,14.16,228,5770,20.17,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.82,3.23,0.0,97.00,3.66,1,255,0.0,0.90,76.6,30.7,30.7
8.067,0,12.06,14.15,199,0,0,0,0,13.99,228,5782,20.18,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.85,3.26,0.0,94.04,3.66,1,255,0.0,0.90,76.6,30.9,30.7
8.132,0,12.05,14.13,199,0,0,0,0,14.10,228,5821,20.30,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.87,3.29,0.0,96.29,3.68,1,255,0.0,0.90,76.6,31.0,30.4
8.196,0,12.03,14.16,199,0,0,0,0,14.18,228,5835,19.53,4,3.1,0.0,0.0,0.0,0.0,0.0,25.5,3,2.87,3.29,0.0,99.45,3.64,1,255,0.0,0.90,76.6,31.1,30.2
8.264,0,12.03,14.13,199,0,0,0,0,14.14,228,5860,20.62,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.84,3.26,0.0,98.53,3.66,1,255,0.0,0.91,76.6,30.5,30.1
8.328,0,12.04,14.13,199,0,0,0,0,14.06,228,5927,19.81,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.85,3.27,0.0,100.77,3.66,1,255,0.0,0.91,76.6,30.5,30.1
8.392,0,12.04,14.12,199,0,0,0,0,14.07,228,5930,20.34,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.88,3.26,0.0,99.65,3.64,1,255,0.0,0.90,76.4,31.0,30.1
8.460,0,12.05,14.15,199,0,0,0,0,14.19,228,5940,20.23,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.85,3.26,0.0,100.36,3.68,1,255,0.0,0.90,76.5,30.9,30.1
8.524,0,12.05,14.11,199,0,0,0,0,14.12,228,5974,19.80,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.87,3.28,0.0,100.06,3.66,1,255,0.0,0.90,76.4,30.3,30.0
8.588,0,12.04,14.14,199,0,0,0,0,14.08,228,5996,19.65,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.86,3.29,0.0,100.06,3.70,1,255,0.0,0.90,76.4,30.2,30.1
8.654,0,12.04,14.14,199,0,0,0,0,14.05,228,6014,20.05,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.88,3.30,0.0,102.51,3.68,1,255,0.0,0.90,76.5,30.6,30.0
8.719,0,12.02,14.13,199,0,0,0,0,14.07,228,6057,19.91,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.88,3.30,0.0,103.42,3.72,1,255,0.0,0.90,76.4,30.3,29.4
8.785,0,11.99,14.15,199,0,0,0,0,14.15,228,6055,20.30,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.91,3.33,0.0,107.42,3.74,1,255,0.0,0.90,76.4,29.2,28.6
8.851,0,11.92,14.15,199,0,0,0,0,14.22,228,6083,19.74,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.94,3.37,0.0,105.53,3.70,1,255,0.0,0.90,76.4,29.3,28.0
8.913,0,11.90,14.14,199,0,0,0,0,14.13,228,6104,20.01,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,2.96,3.39,0.0,105.89,3.74,1,255,0.0,0.91,76.4,28.7,27.0
8.982,0,11.84,14.10,199,0,0,0,0,14.05,228,6143,19.58,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,3.00,3.44,0.0,107.78,3.76,1,255,0.0,0.91,76.4,27.4,26.3
9.048,0,11.83,14.15,199,0,0,0,0,14.05,228,6146,19.62,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.02,3.46,0.0,105.77,3.72,1,255,0.0,0.91,76.3,27.4,25.6
9.112,0,11.80,14.13,199,0,0,0,0,14.17,228,6168,20.09,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.04,3.47,0.0,107.89,3.76,1,255,0.0,0.91,76.3,26.7,24.9
9.180,0,11.78,14.10,199,0,0,0,0,14.14,228,6200,20.18,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,3.01,3.42,0.0,102.91,3.76,1,255,0.0,0.92,76.3,25.9,24.0
9.245,0,11.76,14.08,199,0,0,0,0,14.09,228,6230,19.96,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,3.07,3.45,0.0,108.25,3.76,1,255,0.0,0.92,76.3,25.2,23.4
9.313,0,11.74,14.11,199,0,0,0,0,14.05,228,6242,20.44,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,3.09,3.49,0.0,111.55,3.74,1,255,0.0,0.91,76.2,24.0,22.7
9.377,0,11.72,14.12,199,0,0,0,0,14.08,228,6257,19.24,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,3.08,3.47,0.0,109.90,3.80,1,255,0.0,0.92,76.3,24.0,23.0
9.445,0,11.69,14.13,199,0,0,0,0,14.12,228,6284,20.10,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,3.10,3.49,0.0,107.07,3.76,1,255,0.0,0.92,76.2,22.9,22.2
9.513,0,11.66,14.11,199,0,0,0,0,14.10,228,6311,20.39,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.09,3.53,0.0,109.19,3.78,1,255,0.0,0.91,76.1,23.1,21.8
9.580,0,11.62,14.11,199,0,0,0,0,14.13,228,6338,19.40,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,3.07,3.49,0.0,111.67,3.78,1,255,0.0,0.92,76.2,21.8,20.3
9.644,0,11.64,14.12,199,0,0,0,0,14.06,228,6347,19.69,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,3.08,3.47,0.0,106.12,3.76,1,255,0.0,0.92,76.2,22.0,20.2
9.713,0,11.63,14.12,199,0,0,0,0,14.06,228,6370,19.62,4,3.1,0.0,0.0,0.0,0.0,0.0,25.0,3,3.06,3.47,0.0,112.02,3.82,1,255,0.0,0.91,76.2,21.3,19.1
9.779,0,11.60,14.11,199,0,0,0,0,14.12,228,6390,20.09,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.06,3.49,0.0,108.48,3.76,1,255,0.0,0.91,76.1,19.9,20.3
9.842,0,11.57,14.09,199,0,0,0,0,14.11,228,6423,20.34,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.13,3.54,0.0,111.20,3.86,1,255,0.0,0.91,76.2,19.4,18.5
9.912,0,11.52,14.11,199,0,0,0,0,14.07,228,6460,19.11,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.17,3.56,0.0,114.50,3.82,1,255,0.0,0.92,76.1,18.8,19.6
9.977,0,11.52,14.10,199,0,0,0,0,14.02,228,6448,19.87,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.17,3.54,0.0,109.90,3.86,1,255,0.0,0.92,76.1,19.1,17.4
10.041,0,11.52,14.08,201,0,0,0,0,14.04,228,6471,19.18,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.21,3.53,0.0,111.67,3.80,1,255,0.0,0.92,76.2,17.7,18.6
10.105,0,11.50,14.06,201,0,0,0,0,14.11,228,6482,19.18,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.11,3.54,0.0,113.79,3.80,1,255,0.0,0.92,76.1,17.9,15.9
10.169,0,11.47,14.05,201,0,0,0,0,14.11,228,6541,19.27,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.20,3.57,0.0,117.93,3.80,1,255,0.0,0.92,76.1,16.4,16.7
10.233,0,11.47,14.11,201,0,0,0,0,14.09,228,6539,19.75,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.20,3.57,0.0,118.40,3.76,1,255,0.0,0.92,76.2,16.6,14.3
10.294,0,11.45,14.09,201,0,0,0,0,14.09,228,6559,19.31,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.19,3.56,0.0,117.93,3.88,1,255,0.0,0.92,76.1,15.5,16.4
10.361,0,11.46,14.07,201,0,0,0,0,14.09,228,6577,19.31,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.14,3.58,0.0,117.33,3.82,1,255,0.0,0.92,76.1,15.7,14.0
10.425,0,11.43,14.02,201,0,0,0,0,14.09,228,6591,19.08,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.25,3.61,0.0,119.22,3.86,1,255,0.0,0.92,76.1,14.8,15.1
10.488,0,11.40,14.08,201,0,0,0,0,14.08,230,6638,19.98,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.21,3.61,0.0,117.10,3.86,1,255,0.0,0.92,76.0,14.5,12.6
10.553,0,11.38,14.05,201,0,0,0,0,14.04,230,6654,19.39,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.16,3.58,0.0,113.32,3.82,1,255,0.0,0.92,76.0,13.4,12.0
10.616,0,11.38,14.10,201,0,0,0,0,14.06,230,6676,19.12,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.16,3.56,0.0,113.44,3.84,1,255,0.0,0.92,76.0,13.2,12.9
10.686,0,11.37,14.10,201,0,0,0,0,14.07,230,6701,19.85,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.21,3.61,0.0,119.22,3.92,1,255,0.0,0.92,76.0,12.3,11.2
10.753,0,11.32,14.12,201,0,0,0,0,14.13,230,6724,20.04,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.26,3.65,0.0,117.57,3.90,1,255,0.0,0.92,76.0,11.4,10.6
10.817,0,11.29,14.14,201,0,0,0,0,14.10,230,6719,19.53,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.19,3.64,0.0,115.09,3.84,1,255,0.0,0.92,75.9,10.6,12.2
10.884,0,11.29,14.08,201,0,0,0,0,14.08,230,6741,19.13,4,3.1,0.0,0.0,0.0,0.0,0.0,24.5,3,3.23,3.65,0.0,121.70,3.86,1,255,0.0,0.92,76.1,10.2,11.6
10.953,0,11.27,14.09,201,0,0,0,0,14.01,230,6772,19.15,4,3.1,0.0,0.0,0.0,0.0,0.0,23.5,3,3.31,3.69,0.0,118.16,3.90,1,255,0.0,0.92,76.0,9.4,9.3
11.021,0,11.22,14.08,201,0,0,0,0,14.08,230,6814,19.24,4,3.1,0.0,0.0,0.0,0.0,0.0,23.5,3,3.39,3.71,0.0,119.22,3.86,1,255,0.0,0.92,76.0,8.8,9.1
11.083,0,11.21,14.08,201,0,0,0,0,14.12,230,6814,18.95,4,3.1,0.0,0.0,0.0,0.0,0.0,23.5,3,3.34,3.72,0.0,123.72,3.92,1,255,0.0,0.92,76.0,8.7,8.6
11.148,0,11.21,14.11,201,0,0,0,0,14.09,230,6858,19.85,4,3.1,0.0,0.0,0.0,0.0,0.0,23.5,3,3.30,3.71,0.0,120.17,3.90,1,255,0.0,0.93,76.1,8.7,10.2
11.211,0,11.20,14.12,201,0,0,0,0,14.06,230,6884,19.69,4,3.1,0.0,0.0,0.0,0.0,0.0,23.5,3,3.34,3.72,0.0,123.99,3.86,1,255,0.0,0.93,75.9,8.9,9.1
11.274,0,11.18,14.06,201,0,0,0,0,14.04,230,6894,19.17,4,3.1,0.0,0.0,0.0,0.0,0.0,23.5,3,3.32,3.69,0.0,121.35,3.86,1,255,0.0,0.93,76.0,9.0,10.2
11.340,0,11.21,14.05,201,0,0,0,0,14.05,230,6936,19.39,4,3.1,0.0,0.0,0.0,0.0,0.0,23.5,3,3.26,3.65,0.0,117.69,3.94,1,255,0.0,0.93,76.1,9.1,10.5
11.405,0,11.19,14.08,201,0,0,0,0,14.05,230,6943,19.23,4,3.1,0.0,0.0,0.0,0.0,0.0,23.5,3,3.28,3.67,0.0,120.76,3.96,1,255,0.0,0.92,76.0,9.0,9.4
11.469,0,11.19,14.11,201,0,0,0,0,14.05,230,6960,19.34,4,3.1,0.0,0.0,0.0,0.0,0.0,23.5,3,3.28,3.71,0.0,125.96,3.96,1,255,0.0,0.92,75.9,9.0,9.0
11.537,0,11.17,14.08,201,0,0,0,0,14.03,230,6980,18.56,4,3.1,0.0,0.0,0.0,0.0,0.0,23.5,3,3.35,3.71,0.0,125.04,3.88,1,255,0.0,0.92,76.0,9.3,9.0
11.601,0,11.16,14.09,201,0,0,0,0,14.13,230,6989,18.85,4,3.1,0.0,0.0,0.0,0.0,0.0,23.5,3,3.34,3.73,0.0,126.62,3.92,1,255,0.0,0.92,76.0,9.4,11.0
11.665,0,11.15,14.12,201,0,0,0,0,14.10,230,7025,19.44,4,3.1,0.0,0.0,0.0,0.0,0.0,23.0,3,3.46,3.84,0.0,130.03,3.92,1,255,0.0,0.92,76.0,9.2,10.9
11.731,0,11.07,14.10,201,0,0,0,0,14.14,230,7049,19.94,4,3.1,0.0,0.0,0.0,0.0,0.0,23.0,3,3.46,3.84,0.0,131.08,3.92,1,255,0.0,0.92,75.9,9.3,10.2
11.795,0,11.01,14.05,201,0,0,0,0,14.06,230,7043,18.87,4,3.1,0.0,0.0,0.0,0.0,0.0,23.0,3,3.46,3.80,0.0,125.04,3.98,1,255,0.0,0.93,76.0,9.4,8.9
11.861,0,10.95,14.07,201,0,0,0,0,14.07,230,7076,18.68,4,3.1,0.0,0.0,0.0,0.0,0.0,23.0,3,3.46,3.80,0.0,130.16,3.94,1,255,0.0,0.93,76.1,9.4,9.4
11.928,0,10.96,14.10,201,0,0,0,0,14.04,230,7072,20.20,4,3.1,0.0,0.0,0.0,0.0,0.0,23.0,3,3.42,3.84,0.0,130.30,3.96,1,255,0.0,0.93,76.0,9.4,9.3
11.991,0,10.87,14.08,201,0,0,0,0,14.09,230,7105,18.85,4,3.1,0.0,0.0,0.0,0.0,0.0,23.0,3,3.54,3.87,0.0,131.48,3.98,1,255,0.0,0.93,76.0,9.4,10.1
12.057,0,10.77,14.05,201,0,0,0,0,14.02,230,7136,18.94,4,3.1,0.0,0.0,0.0,0.0,0.0,23.0,3,3.50,3.87,0.0,126.88,4.00,1,255,0.0,0.93,76.0,9.6,9.7
12.122,0,10.74,14.04,201,0,0,0,0,13.94,230,7143,18.74,4,3.1,0.0,0.0,0.0,0.0,0.0,23.0,3,3.50,3.89,0.0,128.32,4.00,1,255,0.0,0.94,76.1,9.8,10.5
12.189,0,10.70,14.08,201,0,0,0,0,14.06,230,7169,18.37,4,3.1,0.0,0.0,0.0,0.0,0.0,23.0,3,3.53,3.90,0.0,128.85,4.02,1,255,0.0,0.94,76.0,9.5,10.9
12.257,0,10.65,14.11,201,0,0,0,0,13.99,230,7197,19.09,4,3.1,0.0,0.0,0.0,0.0,0.0,23.0,3,3.52,3.95,0.0,126.09,4.02,1,255,0.0,0.94,75.9,9.5,10.4
12.328,0,10.63,14.07,203,0,0,0,0,14.00,230,7230,18.82,4,3.1,0.0,0.0,0.0,0.0,0.0,23.0,3,3.57,3.91,0.0,125.56,3.94,1,255,0.0,0.94,76.0,9.7,9.6
12.394,0,10.62,14.05,203,0,0,0,0,14.12,230,7223,18.35,4,3.1,0.0,0.0,0.0,0.0,0.0,21.5,3,3.58,3.98,0.0,130.43,3.98,1,255,0.0,0.94,76.1,9.8,7.6
12.461,0,10.61,14.04,203,0,0,0,0,14.03,230,7228,19.05,4,3.1,0.0,0.0,0.0,0.0,0.0,21.5,3,3.55,3.92,0.0,126.48,3.98,1,255,0.0,0.94,76.0,9.8,8.3
12.528,0,10.61,13.99,203,0,0,0,0,14.05,230,7251,19.13,4,3.1,0.0,0.0,0.0,0.0,0.0,21.5,3,3.55,3.91,0.0,127.40,3.94,1,255,0.0,0.94,76.0,9.8,9.4
12.593,0,10.62,14.02,203,0,0,0,0,13.99,230,7267,19.21,4,3.1,0.0,0.0,0.0,0.0,0.0,21.5,3,3.57,3.91,0.0,132.79,3.96,1,255,0.0,0.94,75.9,9.7,9.6
12.662,0,10.60,14.07,203,0,0,0,0,14.03,230,7284,18.22,4,3.1,0.0,0.0,0.0,0.0,0.0,21.5,3,3.53,3.95,0.0,129.90,4.02,1,255,0.0,0.93,76.1,9.2,9.3
12.729,0,10.56,14.00,203,0,0,0,0,14.07,230,7334,19.09,4,3.1,0.0,0.0,0.0,0.0,0.0,21.5,3,3.49,3.86,0.0,124.91,4.02,1,255,0.0,0.94,76.0,9.0,8.4
12.794,0,10.54,14.03,203,0,0,0,0,13.99,232,7393,19.18,4,3.1,0.0,0.0,0.0,0.0,0.0,21.5,3,3.57,3.99,0.0,131.87,3.96,1,255,0.0,0.93,75.9,8.9,7.7
12.861,0,10.56,13.98,203,0,0,0,0,14.01,232,7342,18.99,4,3.1,0.0,0.0,0.0,0.0,0.0,22.0,3,3.50,3.49,0.0,132.66,3.36,1,255,0.0,0.93,43.1,9.1,7.8
12.930,0,10.60,14.03,203,0,0,0,0,14.00,232,7319,15.53,4,3.1,0.0,0.0,0.0,0.0,0.0,26.5,2,0.00,0.00,0.0,118.28,2.42,1,255,0.0,0.94,3.6,8.2,7.9
12.994,0,11.79,14.10,203,0,0,0,0,14.13,232,7285,16.86,4,3.9,0.0,0.0,0.0,0.0,0.0,35.5,2,0.00,0.00,0.0,48.21,2.26,1,255,0.0,0.95,0.3,6.2,5.4
13.060,0,13.80,14.10,203,0,0,0,0,14.16,232,7097,15.64,4,4.7,0.0,0.0,0.0,0.0,0.0,32.5,2,0.00,0.00,0.0,24.71,2.14,1,255,0.0,0.94,0.0,4.4,3.3
13.121,0,13.93,14.15,203,0,0,0,0,14.03,232,6981,14.82,4,5.5,0.0,0.0,0.0,0.0,0.0,28.5,2,0.00,0.00,0.0,20.71,2.14,1,255,0.0,0.88,0.0,2.8,3.4
13.192,0,13.93,14.17,203,0,0,0,0,14.15,232,6835,14.38,4,6.3,0.0,0.0,0.0,0.0,0.0,24.5,2,0.00,0.00,0.0,17.74,2.08,1,255,0.0,0.86,0.0,3.1,2.3
13.254,0,13.93,14.18,203,0,0,0,0,14.15,232,6561,14.39,4,7.0,0.0,0.0,0.0,0.0,0.0,20.5,2,0.00,0.00,0.0,15.65,2.04,1,0,0.0,0.84,0.0,1.7,0.9
13.321,0,13.93,14.17,203,0,0,0,0,14.15,232,6561,14.45,4,7.8,0.0,0.0,0.0,0.0,0.0,16.5,2,0.00,0.00,0.0,15.65,2.02,1,0,0.0,0.66,0.0,2.1,1.0
13.382,0,13.93,14.19,203,0,0,0,0,14.19,232,6283,14.49,4,8.6,0.0,0.0,0.0,0.0,0.0,34.5,2,0.00,0.00,0.0,14.56,1.96,1,0,0.0,0.09,0.0,0.6,0.8
13.450,0,13.93,14.17,203,0,0,0,0,14.11,232,6138,14.51,4,9.4,0.0,0.0,0.0,0.0,0.0,34.0,2,0.00,0.00,0.0,13.50,1.92,1,0,0.0,0.05,0.0,0.2,1.2
13.513,0,13.93,14.18,203,0,0,0,0,14.13,232,5993,14.54,4,10.2,0.0,0.0,0.0,0.0,0.0,34.0,2,0.00,0.00,0.0,11.80,1.90,1,0,0.0,0.04,0.0,0.5,1.2
13.579,0,13.94,14.19,203,0,0,0,0,14.21,232,5848,14.56,4,10.9,0.0,0.0,0.0,0.0,0.0,34.0,2,0.00,0.00,0.0,11.90,1.88,1,0,0.0,0.03,0.0,0.1,1.4
