Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 iOS 8052,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AUXHM027163,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,21.9,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
165.00,6082,10.3,7.0,16.6,100,105,100,0,100,16,9.0,0.0,50,37.0,9.2,100,116,13.3,4,0,6.6,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,17.9,0.0,0
166.25,6091,10.3,7.0,16.6,100,105,100,0,100,16,9.0,0.0,50,36.0,8.4,100,116,13.3,4,0,6.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.7,0.0,0
167.75,6106,9.5,7.0,15.2,100,105,100,0,100,16,10.0,0.0,50,36.0,8.4,100,116,12.1,4,0,6.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,16.7,0.0,0
168.75,6125,9.2,7.0,14.6,100,105,100,0,100,15,11.5,0.0,50,37.0,7.9,100,116,12.6,4,0,5.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,15.8,0.0,0
170.00,6131,9.0,7.0,14.1,100,105,100,0,100,16,12.0,0.0,50,34.0,6.4,100,119,11.7,4,0,5.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,13.6,0.0,0
172.00,6138,8.1,7.0,12.2,100,105,92,0,100,16,13.5,0.0,50,33.0,6.1,100,128,11.8,4,0,5.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,12.6,0.0,0
173.00,6146,7.4,7.0,10.8,100,105,84,0,100,16,13.5,0.0,50,34.0,5.7,100,141,13.0,4,0,4.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,11.2,0.0,0
174.00,6152,6.8,7.0,9.8,100,105,76,0,100,15,15.5,0.0,50,33.0,5.8,100,140,12.7,4,0,3.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,10.2,0.0,0
175.25,6161,6.3,7.0,8.9,100,105,68,0,100,15,15.5,0.0,50,33.0,5.8,100,140,12.7,4,0,3.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,9.5,0.0,0
177.25,6165,6.5,7.0,8.8,100,104,60,0,100,15,16.0,0.0,50,34.0,5.6,100,144,13.7,4,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,9.8,0.0,0
177.75,6177,6.0,7.0,7.9,100,104,52,0,100,15,17.0,0.0,50,33.0,5.1,100,144,13.5,4,0,2.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,8.7,0.0,0
179.00,6187,5.9,7.0,7.9,100,104,44,0,100,14,16.5,0.0,50,33.0,4.8,100,138,13.5,4,0,2.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,8.2,0.0,0
180.25,6192,5.8,7.0,7.5,100,104,36,0,100,14,17.0,0.0,50,33.0,4.6,100,141,13.8,4,0,2.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,7.9,0.0,0
182.50,6200,5.0,7.0,6.0,100,104,20,0,100,13,17.0,0.0,50,30.0,4.4,100,136,14.1,4,0,1.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,7.5,0.0,0
185.00,6198,4.7,7.0,5.4,100,104,4,0,100,12,17.5,0.0,50,28.0,4.2,100,128,14.4,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,6.2,0.0,0
186.25,6202,4.8,7.0,5.4,100,104,0,0,100,13,17.5,0.0,50,26.0,4.1,100,128,14.4,4,0,0.7,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,6.2,0.0,0
188.00,6213,4.6,7.0,5.4,100,104,0,0,100,12,18.5,0.0,50,28.0,4.0,100,129,14.5,4,0,0.6,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.8,0.0,0
189.00,6215,4.6,7.0,5.1,100,104,0,0,100,12,17.5,0.0,50,27.0,4.2,100,125,14.3,4,0,0.8,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,6.0,0.0,0
190.00,6217,4.5,7.0,5.0,100,104,0,0,100,11,17.5,0.0,50,25.0,4.0,100,118,14.3,4,0,0.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,6.1,0.0,0
191.00,6218,4.4,7.0,4.7,100,104,0,0,100,12,17.5,0.0,50,26.0,3.8,100,129,14.4,4,0,0.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.8,0.0,0
192.50,6221,4.3,7.0,4.7,100,104,0,0,100,12,18.5,0.0,50,25.0,3.8,100,129,14.4,4,0,0.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.5,0.0,0
193.75,6225,4.3,7.0,4.5,100,104,0,0,100,12,17.5,0.0,50,25.0,3.8,100,124,14.2,4,0,0.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.7,0.0,0
194.75,6223,4.0,7.0,4.4,100,104,0,0,100,13,18.0,0.0,50,24.0,3.9,100,131,14.3,4,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.4,0.0,0
196.00,6230,4.2,7.0,4.4,100,104,0,0,100,12,18.5,0.0,50,24.0,3.9,100,131,14.3,4,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.0,0.0,0
197.50,6225,4.0,7.0,4.4,100,104,0,0,100,12,17.5,0.0,50,24.0,4.9,100,125,14.4,5,0,0.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.3,0.0,0
198.50,6210,4.1,7.0,4.4,100,104,0,0,100,12,18.0,0.0,50,26.0,4.8,100,124,15.5,5,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.1,0.0,0
199.75,6139,4.4,7.0,4.8,100,104,0,0,100,13,17.5,0.0,50,25.0,7.6,100,131,14.5,5,0,0.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.5,0.0,0
200.75,4932,4.4,5.8,4.8,100,104,0,0,100,12,0.0,0.0,50,25.0,6.5,100,131,14.5,5,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,5.5,0.0,0
201.75,4787,4.6,5.5,5.0,100,104,0,0,100,13,13.5,0.0,50,25.0,4.3,100,133,3.8,5,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,6.0,0.0,0
203.50,4719,4.6,5.0,5.1,94,104,0,0,77,13,14.0,0.0,50,25.0,3.6,100,132,11.6,5,0,0.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,6.0,0.0,0
205.75,4669,3.8,5.3,4.1,0,104,0,0,26,11,7.5,0.0,100,25.0,3.6,100,127,13.6,5,0,0.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,2.0,0.0,0
207.50,4666,2.8,5.3,2.8,0,104,0,0,20,10,14.0,0.0,100,21.0,0.0,100,103,12.4,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
208.25,4681,2.1,5.3,2.1,0,104,0,0,20,10,15.5,0.0,100,21.0,0.0,100,103,11.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
210.25,4664,1.3,5.4,1.3,0,104,0,0,20,8,8.0,0.0,100,21.0,0.0,100,85,13.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
211.25,4652,1.0,5.3,1.0,0,104,0,0,20,7,6.0,0.0,100,25.0,0.0,100,76,13.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
212.50,4646,0.8,5.3,0.9,0,104,0,0,21,7,6.0,0.0,100,25.0,0.0,100,77,14.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
213.50,4623,0.7,5.3,0.7,0,104,0,0,20,7,6.0,0.0,100,25.0,0.0,100,78,3.8,5,0,0.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
214.75,4621,0.6,5.3,0.6,0,104,0,0,20,8,6.0,0.0,100,25.0,0.0,100,78,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
216.50,4615,0.6,5.3,0.6,0,104,0,0,21,7,6.0,0.0,100,25.0,0.0,100,80,3.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
