﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 I8A0S Stage 2 High Boost.bin
2437.903,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,0,115,234.95,234.95,10.9,11.2,12,696.3,2983,0,0,4.4,0.4,0,0,48.1,62.3,38.5,0
2437.993,14.5,4.3,-11,0,0,0,0,0,0,0,82.2,0,115,234.95,234.95,11,11.5,11.6,696.3,2858,0,0,4.3,0,0,0,47.7,60.9,38.2,0
2438.086,14.5,0,-10.9,0,0,0,0,0,0,0,82.6,0,115,234.95,234.95,11.2,11.5,11.3,692.5,2788,0,0,4.2,-0.4,8.6,0,47.4,60.6,37.9,0
2438.182,14.5,0,-11,0,0,0,0,0,0,0,82.2,0,115,234.95,162.23,11.4,11.5,11.3,710.1,2894,0,0,4.3,0,9.3,0,47.9,60.7,38.3,0
2438.283,14.5,0,-11.2,0,0,0,0,0,0,0,82,0,115,43.05,31.32,11.5,11.2,11.6,754.7,3080,0,0,4.4,0.8,0,0,49.3,62.2,39.5,0
2438.375,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,0,115,31.51,26.99,11.1,11.2,11.9,757.4,3053,0,0,4.6,0.8,0,0,48.4,62.2,38.7,0
2438.460,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,0,115,40.24,51.96,11.2,11.2,11.9,760.1,3070,0,0,4.5,1.1,0,0,48.5,61.3,38.8,0
2438.549,14.5,0,-11.2,0,0,0,0,0,0,0,81.9,0,115,64.52,131.16,11.1,11.2,11.9,761.7,3064,0,0,4.6,0.8,0,0,48.5,61.2,38.8,0
2438.644,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,0,115,135.3,234.95,11.1,11.2,11.9,757.9,3054,0,0,4.5,0.8,0,0,48.4,61.2,38.7,0
2438.734,14.5,0,-11.2,0,0,0,0,0,0,0,82.2,6,115,234.95,234.95,11.1,11.2,11.9,758,3046,0,0,4.4,0.8,0,0,48.4,61.2,38.7,0
2438.818,14.5,0,-11.2,0,0,0,0,0,0,0,81.7,6,115,234.95,234.95,11.1,11.2,11.8,757.4,3037,0,0,4.4,0.8,0,0,48.3,61.1,38.7,0
2438.913,14.5,0,-11.2,0,0,0,0,0,0,0,82,6,115,234.95,234.95,11.1,11.2,11.8,757.4,3035,0,0,4.4,0.4,0,0,48.3,61.1,38.7,0
2439.004,14.5,0,-11.1,0,0,0,0,0,0,0,81.9,6,113,234.95,234.95,11.1,11.2,11.8,755.4,3024,0,0,4.4,0.4,0,0,48.3,61.1,38.6,0
2439.089,14.5,0,-11.1,0,0,0,0,0,0,0,82,6,113,234.95,234.95,11.2,11.2,11.8,757.4,3023,0,0,4.3,0.4,0,0,48.2,61.5,38.6,0
2439.183,14.5,0,-11.1,0,0,0,0,0,0,0,82.2,6,113,234.95,234.95,11.1,11.2,11.8,751.6,3020,0,0,4.4,0.4,0,0,48.2,62.1,38.6,0
