Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
13.697,13697, 38.25     , 42        , 1023.96875, 0         , 20.800781 , 0.9863281 , 1.0107422 , 3         , 536.85    , 536.7875  , 59350.375 , 59559.992 , 18.489075 , 30.999756 , 4876.8774 , 28.125    , 2.204     , 2.164     , 813.8355  , 724.20166 , 725.61127 , 726.4404  , 724.7821  , 706.95483 , 338.2687  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 198       , 3         , 38        , 93.375    , 709.6082  , 76.85303  , 3.125     , 7.8125    , 3.90625   , 3.90625   , 1758.9194 , 28        , 26        , 14.117647 
13.797,13797, 38.25     , 42        , 1023.96875, 0         , 20.800781 , 0.99316406, 1.0009766 , 3         , 540.0375  , 539.975   , 59923.5   , 59947.383 , 18.414307 , 31.069946 , 4911.371  , 28.5      , 2.1920002 , 2.1720002 , 813.8355  , 722.70917 , 723.95294 , 724.2846  , 723.70416 , 704.55023 , 339.43445 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 198.46875 , 3         , 39        , 93        , 702.6431  , 76.673584 , 3.125     , 7.8125    , 3.90625   , 3.90625   , 1779.9185 , 28.5      , 26        , 14.117647 
13.898,13898, 38.25     , 42        , 1023.96875, 0         , 20.800781 , 1         , 1.0039062 , 3         , 543.225   , 543.0375  , 59435.28  , 60353.348 , 18.804932 , 31.140137 , 4924.6377 , 28.5      , 2.2280002 , 2.1720002 , 813.8355  , 720.80206 , 720.6362  , 721.54834 , 719.7241  , 699.6581  , 336.7215  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 198.4375  , 3         , 39        , 93        , 703.1406  , 76.49414  , 3.90625   , 7.8125    , 4.6875    , 3.90625   , 1796.9177 , 29        , 26        , 14.117647 
13.997,13997, 38.25     , 42        , 1023.96875, 0         , 20.800781 , 0.99316406, 0.9941406 , 3         , 546.5375  , 546.35    , 59567.95  , 60095.97  , 18.492126 , 31.159973 , 4940.558  , 28.875    , 2.164     , 2.1720002 , 813.8355  , 717.6512  , 716.6562  , 716.7391  , 716.6562  , 697.2535  , 334.53845 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 196.625   , 3         , 40        , 92.625    , 701.5652  , 76.3147   , 3.90625   , 7.8125    , 4.6875    , 3.90625   , 1816.9169 , 29        , 26        , 14.117647 
14.097,14097, 38.25     , 42        , 1023.96875, 0         , 20.800781 , 0.99316406, 0.98535156, 3         , 549.725   , 549.475   , 60332.117 , 60080.05  , 17.956543 , 31.170654 , 4927.291  , 29.25     , 2.144     , 2.1200001 , 813.8355  , 715.6612  , 715.49536 , 716.3245  , 714.66614 , 695.5122  , 333.076   , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 198.625   , 3         , 40        , 92.25     , 698.08264 , 76.135254 , 3.90625   , 7.8125    , 4.6875    , 3.90625   , 1838.9158 , 29        , 26        , 14.117647 
14.196,14196, 38.25     , 42        , 1023.96875, 0         , 20.800781 , 1.0058594 , 0.9873047 , 3         , 552.6625  , 552.475   , 59854.516 , 60324.16  , 18.452454 , 31.24237  , 4961.7847 , 29.25     , 2.2       , 2.1320002 , 813.8355  , 715.57825 , 716.7391  , 717.23663 , 716.3245  , 695.9268  , 335.25906 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 198.875   , 3         , 41        , 92.25     , 693.1076  , 75.95581  , 4.6875    , 7.8125    , 4.6875    , 3.90625   , 1855.915  , 29        , 25        , 13.725491 
14.297,14297, 38.25     , 42        , 1023.96875, 0         , 20.800781 , 0.99316406, 1.0078125 , 3         , 555.725   , 555.4125  , 60342.73  , 60616.027 , 18.22815  , 31.285095 , 4972.3984 , 29.25     , 2.1560001 , 2.14      , 813.8355  , 714.08575 , 712.0128  , 713.3395  , 710.76904 , 690.0397  , 331.4016  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 197.90625 , 3         , 41        , 91.875    , 691.86383 , 75.77637  , 4.6875    , 7.8125    , 4.6875    , 3.90625   , 1874.9142 , 29.5      , 25        , 13.725491 
14.396,14396, 38.25     , 42        , 1023.96875, 0         , 20.800781 , 0.9863281 , 0.99902344, 3         , 558.7875  , 558.475   , 62401.742 , 60369.266 , 17.269897 , 31.288147 , 4972.3984 , 29.625    , 2.088     , 2.1160002 , 813.8355  , 707.20355 , 706.3744  , 707.20355 , 705.5452  , 685.56213 , 329.93918 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 197.4375  , 3         , 41        , 91.5      , 684.81586 , 75.596924 , 3.90625   , 7.8125    , 5.46875   , 3.90625   , 1898.9131 , 29.5      , 25        , 13.725491 
14.497,14497, 37.5      , 42        , 1023.96875, 0         , 20.800781 , 0.99316406, 0.9824219 , 3         , 561.6     , 561.475   , 61271.41  , 60443.56  , 17.433167 , 31.295776 , 5009.5454 , 29.625    , 2.124     , 2.0600002 , 813.8355  , 703.6381  , 705.0477  , 706.3744  , 703.80396 , 681.25037 , 330.2783  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 195.96875 , 3         , 42        , 91.5      , 685.0646  , 75.41748  , 3.90625   , 7.8125    , 4.6875    , 3.90625   , 1916.9122 , 30        , 25        , 13.725491 
14.597,14597, 37.5      , 41.25     , 1023.96875, 0         , 20.800781 , 0.98828125, 0.9921875 , 3         , 564.4125  , 564.1625  , 60337.426 , 60509.895 , 17.430115 , 31.297302 , 5033.4253 , 30        , 2.1160002 , 2.0640001 , 813.8355  , 700.40436 , 700.8189  , 702.0627  , 699.5752  , 679.675   , 328.34958 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 195.21875 , 3         , 42        , 91.125    , 680.08954 , 75.23804  , 3.90625   , 7.8125    , 4.6875    , 3.90625   , 1932.9115 , 30.5      , 26        , 13.725491 
14.697,14697, 37.5      , 41.25     , 1023.96875, 0         , 20.800781 , 0.98339844, 0.9921875 , 3         , 567.2875  , 566.975   , 62396.434 , 60358.652 , 16.519165 , 31.292725 , 5038.7324 , 30.375    , 2.084     , 2.012     , 813.8355  , 698.4143  , 698.746   , 699.3264  , 698.2485  , 676.93866 , 327.7561  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 195.5625  , 3         , 43        , 90.75     , 671.88074 , 75.05859  , 3.90625   , 7.8125    , 3.90625   , 3.90625   , 1954.9105 , 30.5      , 26        , 13.333334 
14.797,14797, 37.5      , 41.25     , 1023.96875, 0         , 20.800781 , 0.9794922 , 0.9873047 , 3         , 569.975   , 569.725   , 61425.305 , 60334.773 , 16.57257  , 31.265259 , 5030.772  , 30.375    , 2.052     , 2         , 813.8355  , 694.1026  , 693.77094 , 694.8489  , 692.693   , 670.0565  , 322.24545 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9921875 , 0.9921875 , 193.40625 , 3         , 43        , 90.375    , 679.7579  , 74.87915  , 3.125     , 7.8125    , 3.125     , 3.90625   , 1968.9099 , 30.5      , 25        , 13.725491 
14.896,14896, 37.5      , 41.25     , 1023.96875, 0         , 20.996094 , 0.98339844, 0.9892578 , 3         , 572.7875  , 572.5375  , 61430.61  , 60369.266 , 16.552734 , 31.280518 , 5044.039  , 30.75     , 2.0600002 , 2.0040002 , 813.8355  , 693.6051  , 696.2585  , 696.83887 , 695.67804 , 672.7928  , 324.78885 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 197.3125  , 3         , 43        , 90.375    , 676.1095  , 74.69971  , 3.125     , 7.8125    , 3.125     , 3.90625   , 1987.9089 , 30.5      , 25        , 13.725491 
14.996,14996, 37.5      , 41.25     , 1023.96875, 0         , 20.996094 , 0.9863281 , 0.9824219 , 3         , 575.1625  , 574.975   , 63680.66  , 60531.12  , 15.292358 , 31.28357  , 5014.852  , 31.125    , 2.016     , 1.968     , 813.8355  , 695.2635  , 694.43427 , 694.6001  , 694.26843 , 670.63696 , 323.32642 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 196.1875  , 3         , 44        , 90        , 672.2953  , 74.52026  , 3.125     , 7.8125    , 2.34375   , 3.90625   , 2007.9081 , 31        , 25        , 13.333334 
15.096,15096, 37.5      , 41.25     , 1023.96875, 0         , 20.996094 , 0.984375  , 0.9824219 , 3         , 577.7875  , 577.5375  , 64052.13  , 60499.28  , 14.553833 , 31.26831  , 4998.9316 , 31.125    , 1.9800001 , 1.932     , 813.8355  , 690.2055  , 689.708   , 690.4542  , 688.96173 , 664.584   , 321.14334 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 194.6875  , 3         , 44        , 90        , 669.3103  , 74.34082  , 2.34375   , 7.8125    , 2.34375   , 3.90625   , 2023.9073 , 31        , 25        , 13.333334 
15.197,15197, 37.5      , 41.25     , 1023.96875, 0         , 20.996094 , 0.9863281 , 0.9941406 , 3         , 580.35    , 580.1     , 62051.496 , 60427.64  , 15.214539 , 31.289673 , 5025.4653 , 31.125    , 1.9920001 , 1.968     , 813.8355  , 687.1375  , 685.81085 , 686.3913  , 685.31335 , 661.3502  , 319.87164 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 192.59375 , 3         , 45        , 90        , 664.50104 , 74.16138  , 2.34375   , 7.8125    , 2.34375   , 3.90625   , 2044.9064 , 31        , 25        , 13.333334 
15.297,15297, 37.5      , 41.25     , 1023.96875, 0         , 20.996094 , 0.9902344 , 0.9941406 , 3         , 582.7875  , 582.5375  , 60937.086 , 60947.7   , 15.626526 , 31.272888 , 5044.039  , 31.875    , 1.9840001 , 1.96      , 813.8355  , 682.7429  , 681.25037 , 681.99664 , 680.50415 , 656.45807 , 316.65005 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 191.8125  , 3         , 45        , 90        , 664.00354 , 73.98193  , 2.34375   , 7.8125    , 3.125     , 3.90625   , 2059.9058 , 32        , 25        , 13.333334 
15.396,15396, 37.5      , 41.25     , 1023.96875, 0         , 20.996094 , 0.98828125, 0.9892578 , 3         , 584.975   , 584.7875  , 62661.77  , 60759.31  , 14.761353 , 31.259155 , 5038.7324 , 31.875    , 1.9520001 , 1.9160001 , 813.8355  , 679.3433  , 678.67993 , 678.84576 , 678.59705 , 652.478   , 315.44196 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 190.9375  , 3         , 46        , 90        , 660.60394 , 73.80249  , 1.5625    , 7.8125    , 2.34375   , 3.90625   , 2081.9048 , 32        , 25        , 13.333334 
15.497,15497, 37.5      , 41.25     , 1023.96875, 0         , 20.996094 , 0.9863281 , 0.9892578 , 3         , 586.975   , 586.85    , 64009.676 , 61255.49  , 14.071655 , 32.069397 , 4996.2783 , 31.875    , 1.9080001 , 1.8880001 , 813.8355  , 676.7728  , 675.612   , 676.93866 , 674.28534 , 649.2442  , 313.02573 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 189.9375  , 3         , 46        , 90        , 670.554   , 73.62305  , 1.5625    , 7.8125    , 2.34375   , 3.90625   , 2101.9038 , 31.5      , 25        , 13.725491 
15.596,15596, 37.5      , 41.25     , 1023.96875, 0         , 33.30078  , 0.99316406, 0.9902344 , 3         , 588.9125  , 588.7875  , 63659.434 , 61849.84  , 14.717102 , 32.296753 , 5014.852  , 31.875    , 2.104     , 2.02      , 813.8355  , 700.8189  , 783.23895 , 756.5395  , 755.87616 , 768.4796  , 418.0247  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 299.09375 , 3         , 46        , 91.5      , 1830.1556 , 0         , 2.34375   , 7.8125    , 2.34375   , 3.90625   , 2127.9026 , 27.5      , 25        , 58.039215 
15.697,15697, 37.5      , 40.5      , 1023.96875, 0         , 99.90234  , 1.0029297 , 1.03125   , 3         , 590.7875  , 590.6     , 66572.82  , 77260.56  , 41.796875 , 43.63556  , 5030.772  , 26.625    , 4.5680003 , 4.4880004 , 813.8355  , 1029.7528 , 1096.7501 , 1097.0818 , 1096.4185 , 804.88043 , 663.26953 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 460.40625 , 3         , 47        , 91.125    , 1784.7168 , 0         , 1.5625    , 7.8125    , 2.34375   , 3.125     , 2179.9001 , 25        , 25        , 87.84314  
15.797,15797, 37.5      , 40.5      , 1023.96875, 0         , 99.90234  , 0.9169922 , 0.921875  , 3         , 599.2875  , 599.0375  , 84350.34  , 92671.28  , 59.42383  , 46.798706 , 5128.9463 , 23.625    , 5.5360003 , 5.4240003 , 813.8355  , 1429.747  , 1356.4478 , 1357.4429 , 1355.5358 , 806.1242  , 774.9024  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 514.15625 , 3         , 48        , 91.125    , 1793.2573 , 0         , 4.6875    , 7.8125    , 4.6875    , 3.125     , 2190.8997 , 23.5      , 25        , 90.19608  
15.896,15896, 37.5      , 40.5      , 1023.96875, 0         , 99.90234  , 0.7841797 , 0.75097656, 3         , 612.975   , 613.725   , 102361.35 , 97834.72  , 48.90442  , 44.207764 , 5428.7764 , 23.25     , 5.012     , 4.8360004 , 813.8355  , 1415.8997 , 1411.505  , 1411.9197 , 1411.0905 , 804.7146  , 783.88904 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 524.40625 , 3         , 49        , 91.125    , 1798.3153 , 0         , 1.5625    , 7.8125    , 0         , 3.125     , 2238.8975 , 24        , 25        , 92.94118  
15.996,15996, 37.5      , 40.5      , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.81152344, 3         , 613.6     , 610.225   , 108511.84 , 98596.234 , 38.313293 , 43.58368  , 5747.1797 , 24        , 4.984     , 4.8640003 , 813.8355  , 1413.1635 , 1429.9956 , 1432.4003 , 1427.5911 , 804.9633  , 813.94324 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 540.375   , 3         , 50        , 90.75     , 1814.2355 , 0         , 0.78125   , 7.8125    , 0.78125   , 3.125     , 2278.8958 , 24.5      , 25        , 95.29412  
16.097,16097, 37.5      , 40.5      , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.8173828 , 3         , 611.1     , 606.2875  , 106145.05 , 100124.57 , 47.444153 , 43.81256  , 6041.7026 , 24        , 5.024     , 4.9240003 , 813.8355  , 1454.871  , 1442.682  , 1444.0087 , 1441.4382 , 803.7196  , 812.9471  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 539.28125 , 3         , 51        , 90.75     , 1840.3545 , 0         , 0         , 7.8125    , 0.78125   , 3.125     , 2348.8926 , 24.5      , 25        , 98.039215 
16.196,16196, 37.5      , 40.5      , 1023.96875, 0         , 99.90234  , 0.80859375, 0.82714844, 3         , 610.1     , 609.35    , 108034.24 , 101650.26 , 46.975708 , 44.081116 , 6272.545  , 24.75     , 5.004     , 4.8640003 , 813.8355  , 1452.4663 , 1451.3884 , 1454.2075 , 1448.6521 , 804.9633  , 814.57904 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 544.3125  , 3         , 52        , 90.375    , 1856.1918 , 0         , 0.78125   , 7.8125    , 0.78125   , 3.125     , 2395.8904 , 24.5      , 25        , 99.60784  
16.297,16297, 37.5      , 40.5      , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8222656 , 3         , 612.85    , 612.1625  , 111541.984, 102414.42 , 40.62805  , 44.456482 , 6402.5596 , 25.125    , 4.984     , 4.8560004 , 813.8355  , 1459.5143 , 1458.6022 , 1459.6802 , 1457.5243 , 808.6117  , 824.1803  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 546.28125 , 3         , 53        , 90.375    , 1873.8531 , 0         , 1.5625    , 7.8125    , 0.78125   , 3.125     , 2438.8884 , 25        , 25        , 99.60784  
16.397,16397, 37.5      , 39.75     , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.82421875, 3         , 617.85    , 616.1     , 109509.51 , 103942.76 , 47.43347  , 44.644165 , 6519.3076 , 25.125    , 5.056     , 4.9080005 , 813.8355  , 1472.2836 , 1460.3435 , 1462.748  , 1458.0217 , 801.0662  , 823.94714 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 547.65625 , 3         , 55        , 90        , 1894.5825 , 0         , 1.5625    , 7.8125    , 1.5625    , 3.125     , 2494.8857 , 25.5      , 25        , 99.60784  
16.497,16497, 37.5      , 39.75     , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8339844 , 3         , 621.4125  , 619.85    , 109536.04 , 105468.44 , 50.16632  , 44.33136  , 6598.908  , 25.125    , 5.1080003 , 4.972     , 813.8355  , 1468.7181 , 1467.1427 , 1467.4744 , 1466.8939 , 801.48083 , 827.4655  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 553.5     , 3         , 56        , 89.25     , 1926.0083 , 0         , 2.34375   , 7.8125    , 1.5625    , 3.125     , 2551.8833 , 25.5      , 25        , 99.60784  
16.597,16597, 37.5      , 39.75     , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8339844 , 3         , 626.475   , 626.1625  , 112858.05 , 106283.02 , 47.31598  , 44.53125  , 6598.908  , 25.125    , 5.1320004 , 4.96      , 813.8355  , 1478.5853 , 1475.7661 , 1474.6882 , 1476.927  , 801.1492  , 835.51953 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 553.96875 , 3         , 57        , 88.5      , 1952.5419 , 0         , 3.125     , 7.8125    , 2.34375   , 3.125     , 2605.8806 , 25.5      , 25        , 99.60784  
16.697,16697, 37.5      , 39.75     , 1023.96875, 0         , 99.90234  , 0.82421875, 0.81640625, 3         , 633.0375  , 632.725   , 113781.42 , 107912.19 , 48.945618 , 45.24536  , 6551.148  , 25.5      , 5.1920004 , 5         , 813.8355  , 1487.043  , 1483.3116 , 1484.0579 , 1482.5654 , 799.9054  , 842.8317  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 558.28125 , 3         , 58        , 87.375    , 1975.4271 , 0         , 3.90625   , 7.8125    , 2.34375   , 3.125     , 2654.8784 , 25.5      , 25        , 99.60784  
16.797,16797, 37.5      , 39.75     , 1023.96875, 0         , 99.90234  , 0.828125  , 0.82910156, 3         , 638.725   , 636.975   , 116111.07 , 109541.35 , 47.67456  , 45.8313   , 6524.6143 , 25.5      , 5.168     , 4.9880004 , 813.8355  , 1491.2717 , 1490.028  , 1489.1987 , 1490.9401 , 801.97833 , 849.44446 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 563.8125  , 3         , 59        , 86.625    , 2009.1746 , 0         , 3.90625   , 7.8125    , 2.34375   , 3.125     , 2709.876  , 25.5      , 25        , 99.60784  
16.897,16897, 37.5      , 39.75     , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8300781 , 3         , 644.225   , 642.85    , 117183.03 , 111170.516, 49.209595 , 46.569824 , 6508.6943 , 25.5      , 5.1920004 , 5.0160003 , 813.8355  , 1504.041  , 1500.7244 , 1502.7144 , 1498.8173 , 801.97833 , 855.35785 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 566.71875 , 3         , 60        , 85.875    , 2034.6302 , 0         , 3.90625   , 7.8125    , 2.34375   , 3.125     , 2761.8735 , 26        , 25        , 99.60784  
16.997,16997, 37.5      , 39        , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8173828 , 3         , 648.6     , 649.1     , 118801.58 , 111985.09 , 47.509766 , 47.09778  , 6500.734  , 25.5      , 5.2040005 , 5.004     , 813.8355  , 1512.7473 , 1513.4106 , 1511.9182 , 1514.9861 , 801.97833 , 866.8454  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 572.34375 , 3         , 62        , 85.875    , 2067.2168 , 0         , 3.90625   , 7.8125    , 2.34375   , 3.125     , 2826.8706 , 25.5      , 25        , 99.60784  
17.097,17097, 36.75     , 39        , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8251953 , 3         , 653.1625  , 652.6     , 120271.54 , 113616.914, 48.031616 , 47.59369  , 6524.6143 , 25.5      , 5.2200003 , 5.004     , 813.8355  , 1526.3458 , 1520.4587 , 1520.6245 , 1520.2928 , 801.8125  , 866.146   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 572.34375 , 3         , 63        , 85.875    , 2098.9744 , 0         , 3.90625   , 7.8125    , 2.34375   , 3.125     , 2873.8684 , 25.5      , 25        , 99.60784  
17.196,17196, 36.75     , 39        , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8261719 , 3         , 657.1625  , 655.725   , 120621.78 , 114431.49 , 48.901367 , 47.903442 , 6569.7217 , 25.5      , 5.2400002 , 5.032     , 813.8355  , 1530.0771 , 1533.8914 , 1535.0521 , 1532.8134 , 799.73956 , 877.48517 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 578.40625 , 3         , 64        , 85.875    , 2126.1711 , 0         , 3.125     , 7.8125    , 1.5625    , 3.125     , 2928.866  , 25.5      , 25        , 99.60784  
17.296,17296, 36.75     , 39        , 1023.96875, 0         , 99.90234  , 0.80566406, 0.8125    , 3         , 657.6625  , 658.35    , 121226.75 , 116060.66 , 50.149536 , 47.84546  , 6614.8286 , 25.125    , 5.2840004 , 5.052     , 813.8355  , 1543.8414 , 1541.6027 , 1541.6855 , 1541.6027 , 799.24207 , 884.03436 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 580.875   , 3         , 65        , 85.875    , 2156.9336 , 0         , 3.125     , 7.8125    , 1.5625    , 3.125     , 2977.8638 , 25        , 25        , 99.60784  
17.396,17396, 36.75     , 39        , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.82128906, 3         , 660.0375  , 660.0375  , 120860.586, 117689.82 , 52.21405  , 48.043823 , 6678.5093 , 25.125    , 5.32      , 5.1200004 , 813.8355  , 1560.0104 , 1550.2261 , 1553.7086 , 1546.7435 , 798.32996 , 887.8494  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 584.40625 , 3         , 66        , 85.875    , 2193.5833 , 0         , 3.125     , 7.8125    , 1.5625    , 3.125     , 3035.861  , 25        , 25        , 99.60784  
17.496,17496, 36.75     , 39        , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8076172 , 3         , 662.2875  , 663.1     , 120945.49 , 119318.984, 52.711487 , 48.376465 , 6667.896  , 25.5      , 5.352     , 5.116     , 813.8355  , 1583.6418 , 1559.9274 , 1560.259  , 1559.5957 , 799.0762  , 890.60474 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 585.625   , 3         , 68        , 85.875    , 2116.9673 , 0         , 3.125     , 7.8125    , 0.78125   , 3.125     , 3090.8584 , 25.5      , 25        , 99.60784  
17.596,17596, 36.75     , 39        , 1023.96875, 0         , 0         , 0.8154297 , 0.82128906, 4         , 663.225   , 664.1     , 123041.65 , 111727.72 , 39.96582  , 36.57074  , 6609.522  , 4.875     , 5.024     , 4.8320003 , 813.8355  , 1683.1428 , 1453.8759 , 1452.3004 , 1455.4513 , 815.90845 , 735.48016 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9892578 , 0.9892578 , 312.59375 , 3         , 69        , 106.125   , 210.61052 , 68.08594  , 3.125     , 7.8125    , 1.5625    , 3.125     , 3099.8582 , 0.5       , 25        , 44.705883 
17.696,17696, 36.75     , 38.25     , 1023.96875, 0         , 0         , 0.82714844, 0.8154297 , 4         , 666.1     , 667.475   , 108076.695, 90713.1   , 0         , 24.63684  , 6850.9775 , -7.5      , 2.0040002 , 1.9200001 , 813.8355  , 841.77875 , 781.9123  , 783.23895 , 780.6685  , 676.2753  , 375.21124 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 73.125    , 3         , 69        , 124.875   , 196.26578 , 68.26538  , -3.90625  , 7.8125    , -4.6875   , 3.90625   , 3030.8613 , -15.5     , 25        , 0.39215687
17.797,17797, 36.75     , 38.25     , 1023.96875, 0         , 0         , 1.0175781 , 1.0371094 , 4         , 680.7875  , 682.6625  , 83782.52  , 69698.484 , 0         , 24.606323 , 6853.631  , -15.75    , 1.0200001 , 1.028     , 813.8355  , 428.10318 , 463.6748  , 463.84064 , 463.50897 , 397.3408  , 181.76645 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9951172 , 0.9951172 , 62.28125  , 3         , 70        , 124.875   , 218.98518 , 68.444824 , 0.78125   , 7.8125    , 1.5625    , 3.90625   , 3008.8623 , -13       , 25        , 3.5294118 
17.897,17897, 36.75     , 38.25     , 1023.96875, 0         , 0         , 0.9658203 , 0.98339844, 4         , 688.9125  , 690.9125  , 70892.49  , 48683.863 , 0         , 24.606323 , 6912.005  , -12       , 0.684     , 0.68      , 813.8355  , 287.55798 , 341.20563 , 341.70312 , 340.70813 , 301.07355 , 127.99529 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 46.78125  , 3         , 70        , 124.875   , 221.80438 , 68.62427  , -3.125    , 7.8125    , -3.125    , 3.90625   , 3005.8623 , -12       , 25        , 4.3137255 
17.996,17996, 36.75     , 38.25     , 1023.96875, 0         , 0         , 0.9013672 , 0.89941406, 4         , 680.5375  , 682.2875  , 61913.523 , 40100.242 , 0         , 24.606323 , 6898.7383 , -12       , 0.55200005, 0.52400005, 813.8355  , 254.80556 , 290.8747  , 290.8747  , 290.9576  , 257.95642 , 107.11843 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 34.21875  , 3         , 69        , 124.875   , 221.22395 , 68.80371  , -8.59375  , 7.8125    , -8.59375  , 3.90625   , 3052.8604 , -11.5     , 25        , 3.9215686 
18.097,18097, 36.75     , 38.25     , 1023.96875, 0         , 0         , 0.890625  , 0.9111328 , 4         , 671.1     , 672.7875  , 54627.395 , 35284.39  , 0         , 24.606323 , 6941.192  , -11.625   , 0.45600003, 0.448     , 813.8355  , 244.77254 , 252.23512 , 252.56679 , 251.98636 , 223.71149 , 90.5865   , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 18.09375  , 3         , 69        , 124.875   , 218.90227 , 68.983154 , -11.71875 , 7.8125    , -10.9375  , 3.90625   , 3094.8584 , -11.5     , 25        , 3.5294118 
