Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
370.008,370008, 26.25     , 7.5       , 1023.96875, 0         , 99.90234  , 0.7636719 , 0.7548828 , 3         , 688.85    , 694.0375  , 146226.72 , 148630.66 , 61.07788  , 74.37439  , 6484.814  , 27        , 5.4440002 , 5.3840003 , 834.482   , 1961.8286 , 1801.7979 , 1830.2385 , 1773.3572 , 788.3798  , 990.7077  , -0.75     , -0.75     , 0         , -2.625    , 0         , -1.5      , 0.8222656 , 0.8222656 , 658.3125  , 2         , 68        , 85.875    , 2467.5427 , 0         , -8.59375  , 6.25      , -9.375    , 3.125     , 4696.785  , 28.5      , 17        , 99.60784  
370.108,370108, 26.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.7626953 , 0.77441406, 3         , 688.4125  , 688.475   , 148858.84 , 149991.83 , 58.97827  , 74.50714  , 6540.5347 , 27.375    , 5.3440003 , 5.084     , 834.482   , 1982.0605 , 1838.4474 , 1831.8969 , 1844.9979 , 808.6117  , 1035.6194 , -1.5      , -0.75     , 0         , -2.625    , 0         , -1.5      , 0.82421875, 0.82421875, 667.375   , 2         , 70        , 85.875    , 2474.259  , 0         , -10.9375  , 6.25      , -10.9375  , 3.125     , 4859.7773 , 27        , 17        , 99.60784  
370.209,370209, 26.25     , 6         , 1023.96875, 0         , 99.90234  , 0.7734375 , 0.7783203 , 3         , 694.6625  , 695.85    , 147261.53 , 151289.33 , 59.59015  , 74.92981  , 6567.068  , 27.75     , 5.2000003 , 5.0680003 , 834.482   , 2019.788  , 1834.1357 , 1850.885  , 1817.3864 , 779.6735  , 1026.4845 , -3        , -0.75     , 0         , -3        , 0         , -3.375    , 0.8261719 , 0.8261719 , 666.4375  , 2         , 73        , 88.5      , 2490.9253 , 0         , -13.28125 , 6.25      , -13.28125 , 3.125     , 5035.7695 , 26        , 17        , 99.60784  
370.308,370308, 26.25     , 6         , 1023.96875, 0         , 99.90234  , 0.77734375, 0.8066406 , 3         , 703.4125  , 704.6     , 150286.36 , 151711.22 , 57.881165 , 76.8692   , 6500.734  , 27.375    , 5.024     , 4.9240003 , 834.482   , 2042.0099 , 1833.4723 , 1841.9299 , 1825.0148 , 777.51764 , 1008.25696, -3.75     , -0.375    , 0         , -3        , 0         , -4.125    , 0.828125  , 0.828125  , 659.96875 , 2         , 75        , 93.375    , 2493.9104 , 0         , -14.84375 , 6.25      , -13.28125 , 3.125     , 5193.762  , 26        , 17        , 99.60784  
370.409,370409, 27        , 5.25      , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.7939453 , 3         , 711.7875  , 721.0375  , 151676.72 , 152236.58 , 55.763245 , 76.45874  , 6479.5073 , 27.375    , 4.9440002 , 4.852     , 834.482   , 2048.975  , 1833.4723 , 1843.0078 , 1824.0198 , 788.29694 , 1005.96796, -3.75     , -0.375    , 0         , -3        , 0         , -4.125    , 0.8300781 , 0.8300781 , 678.65625 , 2         , 77        , 97.125    , 2496.1492 , 0         , -16.40625 , 6.25      , -14.0625  , 3.125     , 5339.7554 , 26        , 17        , 99.60784  
370.508,370508, 27        , 4.5       , 1023.96875, 0         , 99.90234  , 0.79589844, 0.8095703 , 3         , 728.35    , 738.4125  , 152361.28 , 152761.94 , 54.43878  , 77.6001   , 6524.6143 , 28.125    , 4.8360004 , 4.7720003 , 834.482   , 2044.4146 , 1822.4443 , 1820.5372 , 1824.3514 , 793.1891  , 1002.0257 , -3.75     , -0.375    , 0         , -3        , 0         , -4.125    , 0.8310547 , 0.8310547 , 663.71875 , 2         , 80        , 100.5     , 2495.32   , 0         , -17.1875  , 6.25      , -14.84375 , 3.125     , 5492.7485 , 26        , 17        , 99.60784  
370.608,370608, 27        , 3.75      , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.81347656, 3         , 742.975   , 758.7875  , 155731.05 , 153284.66 , 51.042175 , 77.664185 , 6514.001  , 28.875    , 4.8360004 , 4.716     , 834.482   , 2047.1508 , 1827.1707 , 1821.5322 , 1832.809  , 768.56256 , 992.61523 , -2.625    , -0.375    , 0         , -1.875    , 0         , -3        , 0.8330078 , 0.8330078 , 657.09375 , 2         , 82        , 103.5     , 2504.6067 , 0         , -17.96875 , 6.25      , -15.625   , 3.125     , 5664.7407 , 27.5      , 17        , 99.60784  
370.708,370708, 27.75     , 3         , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.82128906, 3         , 755.4125  , 765.2875  , 155837.19 , 153706.55 , 49.99695  , 78.27911  , 6447.667  , 30.375    , 4.644     , 4.6800003 , 834.482   , 2043.2537 , 1807.9337 , 1815.1476 , 1800.8029 , 770.6355  , 976.8675  , -1.5      , 0         , 0         , -1.5      , 0         , -1.5      , 0.83496094, 0.83496094, 657.84375 , 2         , 84        , 106.125   , 2499.7146 , 0         , -19.53125 , 6.25      , -15.625   , 3.125     , 5817.734  , 29        , 17        , 99.60784  
370.808,370808, 27.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.82421875, 3         , 767.7875  , 782.7875  , 157859.05 , 154231.9  , 49.15619  , 80.09186  , 6426.44   , 30.75     , 4.612     , 4.644     , 834.482   , 2023.3535 , 1793.7549 , 1783.9706 , 1803.6221 , 769.3917  , 977.8213  , -1.5      , 0         , 0         , -1.5      , 0         , -1.5      , 0.83691406, 0.83691406, 663.59375 , 2         , 86        , 108.375   , 2486.9453 , 0         , -19.53125 , 6.25      , -16.40625 , 3.125     , 5949.7275 , 30        , 17        , 99.60784  
370.908,370908, 27.75     , 1.5       , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.8330078 , 3         , 780.475   , 799.7875  , 157890.89 , 154531.73 , 47.772217 , 80.86243  , 6452.9736 , 31.125    , 4.612     , 4.6320004 , 834.482   , 1999.3903 , 1800.8857 , 1825.3464 , 1776.425  , 773.7864  , 995.9852  , -1.5      , 0         , 0         , -1.5      , 0         , -1.5      , 0.8388672 , 0.8388672 , 669.625   , 2         , 88        , 108.375   , 2477.7415 , 0         , -20.3125  , 6.25      , -16.40625 , 3.125     , 6118.7197 , 30.5      , 17        , 99.60784  
371.008,371008, 28.5      , 0.75      , 1023.96875, 0         , 99.90234  , 0.82421875, 0.82421875, 3         , 793.7875  , 812.6     , 156192.73 , 154651.14 , 48.579407 , 80.407715 , 6421.1333 , 31.5      , 4.5800004 , 4.6320004 , 834.482   , 1981.8948 , 1822.4443 , 1830.1556 , 1814.733  , 771.7963  , 1016.73486, -1.5      , 0         , 0         , -1.125    , 0         , -1.125    , 0.83984375, 0.83984375, 674.59375 , 2         , 91        , 108.375   , 2457.095  , 0         , -21.09375 , 6.25      , -17.1875  , 3.125     , 6261.7134 , 30.5      , 17        , 99.60784  
371.108,371108, 28.5      , 0         , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.80859375, 3         , 807.7875  , 826.9125  , 158034.17 , 154802.38 , 47.154236 , 80.018616 , 6466.24   , 31.5      , 4.556     , 4.5800004 , 834.482   , 1965.7258 , 1832.3944 , 1828.0828 , 1836.7062 , 765.74335 , 1021.07983, -1.125    , 0         , 0         , -1.125    , 0         , -1.125    , 0.8417969 , 0.8417969 , 681.375   , 2         , 92        , 108.375   , 2454.4417 , 0         , -21.875   , 6.25      , -17.96875 , 3.125     , 6390.7075 , 31        , 17        , 99.60784  
371.208,371208, 29.25     , -0.75     , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8203125 , 3         , 824.4125  , 838.7875  , 152838.89 , 154921.78 , 49.33777  , 79.55322  , 6458.2803 , 31.875    , 4.512     , 4.544     , 834.482   , 1954.6149 , 1819.708  , 1820.703  , 1818.7959 , 758.9441  , 1016.03546, -1.125    , 0         , 0         , -1.125    , 0         , -1.125    , 0.84375   , 0.84375   , 680.40625 , 2         , 94        , 108.75    , 2459.6655 , 0         , -22.65625 , 6.25      , -19.53125 , 3.125     , 6527.701  , 31        , 17        , 99.60784  
371.309,371309, 29.25     , -1.5      , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8203125 , 3         , 833.6625  , 848.35    , 155131.39 , 155041.19 , 47.38922  , 79.14276  , 6418.48   , 32.25     , 4.432     , 4.4480004 , 834.482   , 1959.0095 , 1851.2167 , 1862.991  , 1839.4424 , 760.93414 , 1028.5192 , -1.125    , 0         , 0         , 0         , 0         , -1.125    , 0.8457031 , 0.8457031 , 682.6875  , 2         , 96        , 108.75    , 2482.7996 , 0         , -23.4375  , 6.25      , -19.53125 , 3.125     , 6656.6953 , 31.5      , 17        , 99.60784  
371.409,371409, 30        , -2.25     , 1023.96875, 0         , 99.90234  , 0.83203125, 0.82714844, 3         , 848.725   , 857.225   , 159344.94 , 155163.23 , 44.299316 , 78.75366  , 6429.0933 , 33.75     , 4.32      , 4.388     , 834.482   , 1969.7887 , 1837.9498 , 1846.4904 , 1829.4094 , 756.12494 , 1012.05084, -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 674.34375 , 2         , 98        , 108.75    , 2501.373  , 0         , -24.21875 , 6.25      , -20.3125  , 3.125     , 6793.689  , 33        , 17        , 99.60784  
371.508,371508, 30        , -2.25     , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.84277344, 3         , 865.225   , 868.975   , 161998.3  , 155282.64 , 38.822937 , 78.36456  , 6439.7065 , 33.75     , 4.188     , 4.2720003 , 834.482   , 1974.9297 , 1830.7361 , 1803.0416 , 1858.5134 , 757.28577 , 982.8444  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 671       , 2         , 100       , 108.75    , 2516.0493 , 0         , -24.21875 , 6.25      , -20.3125  , 3.125     , 6920.683  , 33.5      , 17        , 99.60784  
371.608,371608, 30.75     , -3        , 1023.96875, 0         , 99.90234  , 0.8417969 , 0.8388672 , 3         , 882.725   , 883.0375  , 161536.61 , 155402.03 , 38.487244 , 77.92053  , 6415.8267 , 33.75     , 4.176     , 4.176     , 834.482   , 1975.3442 , 1848.4805 , 1840.0228 , 1856.938  , 753.3057  , 1006.87933, -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 670.90625 , 2         , 102       , 108.75    , 2533.1304 , 0         , -24.21875 , 6.25      , -21.09375 , 3.125     , 7032.678  , 33.5      , 17        , 99.60784  
371.708,371708, 30.75     , -3.75     , 1023.96875, 0         , 99.90234  , 0.85253906, 0.83984375, 3         , 893.35    , 900.975   , 162932.28 , 155463.06 , 33.74939  , 77.51007  , 6381.333  , 34.125    , 4.196     , 4.2000003 , 834.482   , 1979.7389 , 1861.3326 , 1842.7592 , 1879.9891 , 753.72034 , 998.27423 , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 675.84375 , 2         , 104       , 108.75    , 2543.3293 , 0         , -24.21875 , 6.25      , -21.09375 , 3.125     , 7118.6743 , 34        , 17        , 99.60784  
371.808,371808, 31.5      , -3.75     , 1023.96875, 0         , 99.90234  , 0.8496094 , 0.8378906 , 3         , 910.975   , 913.725   , 162640.4  , 155463.06 , 32.795715 , 77.082825 , 6434.4    , 4.5       , 4.156     , 4.156     , 834.482   , 1978.6609 , 1874.1848 , 1861.1667 , 1887.2858 , 758.1149  , 1013.0682 , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 266       , 3         , 105       , 108.75    , 2463.314  , 0         , -24.21875 , 6.25      , -21.875   , 3.125     , 7124.674  , 34.5      , 17        , 99.60784  
371.909,371909, 31.5      , -3.75     , 295       , 0         , 99.90234  , 1.0537109 , 2.9511719 , 3         , 927.475   , 925.0375  , 156580.12 , 153794.1  , 33.787537 , 45.47119  , 6399.9062 , 3.375     , 4.768     , 5.188     , 834.482   , 1976.588  , 1835.2965 , 1816.3085 , 1854.3676 , 770.96716 , 1018.7272 , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 278       , 3         , 106       , 99        , 2491.4229 , 0         , 0         , 6.25      , 0         , 3.125     , 5955.7275 , 3.5       , 17        , 99.60784  
372.009,372009, 32.25     , -4.5      , 684       , 0         , 99.90234  , 1.6787109 , 1.8183594 , 3         , 936.6625  , 934.475   , 147893.03 , 152024.31 , 64.90631  , 80.729675 , 5118.333  , 25.125    , 5.5360003 , 5.644     , 834.482   , 2013.735  , 1847.0708 , 1843.0078 , 1851.1338 , 781.166   , 997.78674 , -1.875    , 0         , 0         , -1.875    , 0         , -3        , 0.828125  , 0.828125  , 663.0625  , 3         , 108       , 93.375    , 2475.7515 , 0         , 0         , 6.25      , 0         , 3.125     , 5301.7573 , 25        , 17        , 99.60784  
372.109,372109, 32.25     , -4.5      , 1023.96875, 0         , 99.90234  , 0.7392578 , 0.72265625, 3         , 996.725   , 989.6     , 147813.42 , 151498.94 , 66.93115  , 82.64618  , 4696.4487 , 27.75     , 5.6200004 , 5.716     , 834.482   , 2013.818  , 1854.1188 , 1847.4025 , 1860.8351 , 794.10114 , 994.67114 , -3.375    , -0.75     , 0         , -1.875    , 0         , -4.5      , 0.8261719 , 0.8261719 , 660.53125 , 3         , 109       , 87.75     , 2487.277  , 0         , 0         , 6.25      , 0         , 3.125     , 5158.7637 , 27        , 17        , 99.60784  
372.208,372208, 33        , -5.25     , 1023.96875, 0         , 99.90234  , 0.734375  , 0.7314453 , 3         , 978.0375  , 976.35    , 150397.8  , 151079.72 , 65.46631  , 75.16785  , 5959.448  , 27        , 5.6480002 , 5.6480002 , 834.482   , 2018.1296 , 1828.5802 , 1839.1107 , 1818.1326 , 781.74646 , 993.90814 , -4.875    , -0.75     , 0         , -1.875    , 0         , -6        , 0.8251953 , 0.8251953 , 658.375   , 3         , 111       , 87.75     , 2500.7097 , 0         , 0         , 6.25      , 0         , 3.125     , 5008.7705 , 24.5      , 17        , 99.60784  
372.309,372309, 33.75     , -5.25     , 1023.96875, 0         , 99.90234  , 0.74121094, 0.74316406, 3         , 910.975   , 910.85    , 149500.97 , 151395.47 , 65.859985 , 76.9104   , 6285.812  , 26.625    , 5.6920004 , 5.5680003 , 834.482   , 2032.9719 , 1839.1936 , 1837.1207 , 1841.2666 , 798.6616  , 987.4649  , -5.625    , -0.75     , 0         , -1.875    , 0         , -7.125    , 0.82714844, 0.82714844, 663.65625 , 3         , 112       , 90.75     , 2516.5469 , 0         , 0         , 6.25      , 0         , 3.125     , 5115.7656 , 24        , 17        , 99.60784  
372.409,372409, 33.75     , -5.25     , 1023.96875, 0         , 99.90234  , 0.7324219 , 0.7441406 , 3         , 859.725   , 861.6     , 149124.19 , 151920.83 , 67.26837  , 76.89209  , 6437.053  , 26.625    , 5.576     , 5.4960003 , 834.482   , 2048.6433 , 1851.5483 , 1846.1587 , 1856.938  , 779.83936 , 995.6673  , -7.125    , -0.75     , 0         , -1.5      , 0         , -7.5      , 0.828125  , 0.828125  , 663.78125 , 3         , 114       , 93.75     , 2527.7407 , 0         , 0         , 6.25      , 0         , 3.125     , 5245.76   , 23        , 17        , 99.60784  
372.511,372511, 34.5      , -5.25     , 1023.96875, 0         , 99.90234  , 0.7216797 , 0.7314453 , 3         , 822.4125  , 829.2875  , 151273.4  , 152236.58 , 65.69824  , 76.5564   , 6376.026  , 26.625    , 5.604     , 5.4       , 834.482   , 2059.3396 , 1841.2666 , 1848.895  , 1833.6382 , 776.02515 , 994.6287  , -7.125    , -0.375    , 0         , -1.5      , 0         , -7.5      , 0.82910156, 0.82910156, 667.34375 , 3         , 115       , 95.625    , 2532.3013 , 0         , 0         , 6.25      , 0         , 3.125     , 5345.7554 , 22.5      , 17        , 99.60784  
372.608,372608, 34.5      , -4.5      , 1023.96875, 0         , 99.90234  , 0.7216797 , 0.7324219 , 3         , 794.35    , 802.1     , 154340.69 , 152236.58 , 60.713196 , 75.48523  , 6399.9062 , 27        , 5.328     , 5.1480002 , 834.482   , 2064.232  , 1844.1687 , 1850.885  , 1837.4524 , 774.2009  , 994.0989  , -7.125    , -0.375    , 0         , -1.5      , 0         , -7.5      , 0.82910156, 0.82910156, 661.28125 , 3         , 117       , 96        , 2524.9216 , 0         , -7.03125  , 6.25      , -6.25     , 3.125     , 5370.754  , 23        , 17        , 99.60784  
372.709,372709, 34.5      , -4.5      , 1023.96875, 0         , 99.90234  , 0.74609375, 0.77441406, 3         , 773.85    , 786.4125  , 154059.44 , 152340.06 , 59.52301  , 74.24469  , 6495.4272 , 27        , 5.1480002 , 5.012     , 834.482   , 2063.4856 , 1829.824  , 1835.6282 , 1824.0198 , 775.11304 , 1000.3513 , -7.125    , -0.375    , 0         , -1.5      , 0         , -7.5      , 0.8300781 , 0.8300781 , 662.28125 , 3         , 118       , 96.75     , 2531.1404 , 0         , -9.375    , 6.25      , -7.8125   , 3.125     , 5398.753  , 23        , 17        , 99.60784  
372.809,372809, 35.25     , -4.5      , 1023.96875, 0         , 99.90234  , 0.76171875, 0.78027344, 3         , 755.4125  , 769.85    , 154223.95 , 152549.67 , 58.543396 , 74.04022  , 6487.4673 , 27        , 5.1480002 , 5.064     , 834.482   , 2080.4006 , 1847.1537 , 1843.3395 , 1851.0509 , 797.5008  , 998.4014  , -6.75     , -0.375    , 0         , -1.125    , 0         , -7.125    , 0.8300781 , 0.8300781 , 663.65625 , 3         , 120       , 98.25     , 2545.8997 , 0         , -11.71875 , 6.25      , -9.375    , 3.125     , 5444.751  , 23        , 17        , 99.60784  
372.909,372909, 35.25     , -4.5      , 1023.96875, 0         , 99.90234  , 0.7841797 , 0.78808594, 3         , 755.5375  , 773.475   , 151512.2  , 152761.94 , 58.1131   , 72.42584  , 6511.3477 , 27        , 4.952     , 4.9360003 , 834.482   , 2112.6558 , 1829.6581 , 1841.764  , 1817.5521 , 786.3069  , 989.28766 , -6.75     , 0         , 0         , -1.125    , 0         , -7.125    , 0.8310547 , 0.8310547 , 665.21875 , 3         , 121       , 99.75     , 2549.7969 , 0         , -13.28125 , 6.25      , -10.9375  , 3.125     , 5515.7476 , 23        , 17        , 99.60784  
373.008,373008, 35.25     , -4.5      , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.80371094, 3         , 757.1     , 778.225   , 155120.78 , 152971.56 , 56.878662 , 73.50159  , 6442.3604 , 27        , 4.9760003 , 4.8840003 , 834.482   , 2123.0203 , 1842.5933 , 1833.887  , 1851.3826 , 789.04315 , 975.6806  , -6.75     , 0         , 0         , -1.125    , 0         , -7.125    , 0.83203125, 0.83203125, 648.28125 , 3         , 123       , 100.875   , 2549.9626 , 0         , -14.0625  , 6.25      , -11.71875 , 3.125     , 5567.745  , 23        , 17        , 99.60784  
373.109,373109, 36        , -4.5      , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.80078125, 3         , 767.475   , 787.0375  , 155433.88 , 153181.17 , 54.29535  , 70.73212  , 6468.8936 , 28.125    , 4.8360004 , 4.8160005 , 834.482   , 2127.6638 , 1846.2417 , 1862.991  , 1829.5752 , 781.4977  , 995.1374  , -5.25     , 0         , 0         , 0         , 0         , -6        , 0.8330078 , 0.8330078 , 653.875   , 3         , 124       , 102.375   , 2549.9626 , 0         , -15.625   , 6.25      , -12.5     , 3.125     , 5641.7417 , 24.5      , 17        , 99.60784  
373.209,373209, 36        , -4.5      , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.82128906, 3         , 776.475   , 793.0375  , 154653.8  , 153390.8  , 53.552246 , 70.29724  , 6532.574  , 28.875    , 4.704     , 4.704     , 834.482   , 2129.4878 , 1817.3035 , 1817.5521 , 1817.1376 , 781.74646 , 964.9984  , -3.375    , 0         , 0         , 0         , 0         , -4.5      , 0.8330078 , 0.8330078 , 662.375   , 3         , 126       , 103.5     , 2549.9626 , 0         , -15.625   , 6.25      , -13.28125 , 3.125     , 5706.739  , 26.5      , 17        , 99.60784  
373.309,373309, 36        , -4.5      , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8203125 , 3         , 788.35    , 801.35    , 155672.69 , 153600.4  , 52.981567 , 71.10138  , 6341.532  , 30        , 4.7200003 , 4.688     , 834.482   , 2124.8445 , 1816.4742 , 1814.733  , 1818.2985 , 778.5956  , 970.7422  , -1.5      , 0         , 0         , 0         , 0         , -3        , 0.8339844 , 0.8339844 , 656.53125 , 3         , 127       , 104.625   , 2549.9626 , 0         , -16.40625 , 6.25      , -13.28125 , 3.125     , 5774.736  , 29        , 17        , 99.60784  
373.409,373409, 36        , -4.5      , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.82714844, 3         , 796.4125  , 814.725   , 154706.86 , 153706.55 , 52.513123 , 70.440674 , 6503.387  , 30.375    , 4.6280003 , 4.6600003 , 834.482   , 2112.5728 , 1836.3745 , 1832.3115 , 1840.4374 , 766.5725  , 971.86554 , -1.125    , 0         , 0         , 0         , 0         , -2.625    , 0.83496094, 0.83496094, 649.96875 , 3         , 128       , 105.75    , 2549.9626 , 0         , -17.1875  , 6.25      , -14.0625  , 3.125     , 5806.7344 , 30        , 17        , 99.60784  
373.509,373509, 36.75     , -4.5      , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.828125  , 3         , 805.975   , 820.1625  , 159806.61 , 154022.3  , 47.984314 , 71.180725 , 6192.9443 , 30.75     , 4.5800004 , 4.716     , 834.482   , 2107.1    , 1839.6083 , 1837.867  , 1841.3495 , 775.4447  , 984.87915 , -0.75     , 0         , 0         , 0         , 0         , -2.25     , 0.8359375 , 0.8359375 , 654.84375 , 3         , 130       , 107.25    , 2549.9626 , 0         , -17.1875  , 6.25      , -14.0625  , 3.125     , 5896.73   , 30.5      , 17        , 99.60784  
373.608,373608, 36.75     , -4.5      , 1023.96875, 0         , 99.90234  , 0.82128906, 0.81640625, 3         , 811.725   , 824.5375  , 152541.72 , 154231.9  , 52.200317 , 71.07849  , 6450.3203 , 30.375    , 4.5880003 , 4.596     , 834.482   , 2094.6626 , 1835.0477 , 1827.3364 , 1842.7592 , 775.4447  , 982.6537  , -0.75     , 0         , 0         , 0         , 0         , -2.25     , 0.8359375 , 0.8359375 , 651.90625 , 3         , 131       , 108       , 2549.88   , 0         , -17.96875 , 6.25      , -14.84375 , 3.125     , 5952.7275 , 30.5      , 17        , 99.60784  
373.709,373709, 36.75     , -4.5      , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.8261719 , 3         , 819.0375  , 834.5375  , 158326.05 , 154441.52 , 49.580383 , 72.02606  , 6192.9443 , 30.375    , 4.616     , 4.636     , 834.482   , 2087.4487 , 1829.1606 , 1824.6831 , 1833.6382 , 768.9771  , 975.48987 , -0.75     , 0         , 0         , 0         , 0         , -2.25     , 0.83691406, 0.83691406, 652.84375 , 3         , 133       , 108.375   , 2547.3923 , 0         , -17.96875 , 6.25      , -14.84375 , 3.125     , 6001.725  , 30.5      , 17        , 99.60784  
373.808,373808, 37.5      , -4.5      , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8222656 , 3         , 825.0375  , 839.1625  , 154414.98 , 154470.7  , 51.045227 , 71.75903  , 6452.9736 , 30.75     , 4.552     , 4.624     , 834.482   , 2074.8452 , 1836.2915 , 1812.9088 , 1859.7572 , 768.14795 , 978.8386  , -0.75     , 0         , 0         , 0         , 0         , -1.875    , 0.8378906 , 0.8378906 , 657.90625 , 3         , 134       , 108.375   , 2542.9148 , 0         , -18.75    , 6.25      , -14.84375 , 3.125     , 6063.7227 , 30.5      , 17        , 99.60784  
373.909,373909, 37.5      , -5.25     , 1023.96875, 0         , 99.90234  , 0.828125  , 0.8173828 , 3         , 831.4125  , 846.975   , 155683.3  , 154531.73 , 50.735474 , 71.34552  , 6429.0933 , 31.125    , 4.5880003 , 4.584     , 834.482   , 2067.6313 , 1833.887  , 1830.3215 , 1837.5353 , 772.70844 , 977.8848  , -0.375    , 0         , 0         , 0         , 0         , -1.875    , 0.8378906 , 0.8378906 , 659.53125 , 3         , 135       , 108.375   , 2546.3142 , 0         , -18.75    , 6.25      , -15.625   , 3.125     , 6123.7197 , 31        , 17        , 99.60784  
374.008,374008, 37.5      , -5.25     , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.8300781 , 3         , 836.0375  , 852.2875  , 153321.8  , 154592.77 , 51.41449  , 71.01593  , 6312.345  , 31.125    , 4.576     , 4.572     , 834.482   , 2056.2717 , 1831.8969 , 1837.2865 , 1826.5902 , 770.96716 , 988.567   , -0.375    , 0         , 0         , 0         , 0         , -1.875    , 0.8388672 , 0.8388672 , 666.9375  , 3         , 136       , 108.375   , 2535.9497 , 0         , -19.53125 , 6.25      , -15.625   , 3.125     , 6167.718  , 31        , 17        , 99.60784  
374.108,374108, 37.5      , -5.25     , 1023.96875, 0         , 99.90234  , 0.83496094, 0.82421875, 3         , 843.2875  , 855.225   , 157721.08 , 154621.95 , 49.230957 , 70.666504 , 6346.8394 , 31.5      , 4.576     , 4.604     , 834.482   , 2048.3118 , 1826.6731 , 1822.1127 , 1831.2335 , 767.7334  , 977.9484  , -0.375    , 0         , 0         , 0         , 0         , -1.875    , 0.83984375, 0.83984375, 669.8125  , 3         , 138       , 108.375   , 2542.9148 , 0         , -19.53125 , 6.25      , -16.40625 , 3.125     , 6226.715  , 31.5      , 17        , 99.60784  
374.208,374208, 38.25     , -5.25     , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8261719 , 3         , 850.2875  , 859.2875  , 156574.83 , 154682.98 , 48.32306  , 70.30792  , 6460.9336 , 31.5      , 4.572     , 4.484     , 834.482   , 2039.7711 , 1832.5603 , 1852.875  , 1812.3284 , 767.3188  , 987.9312  , -0.375    , 0         , 0         , 0         , 0         , -1.5      , 0.83984375, 0.83984375, 663.625   , 3         , 139       , 108.375   , 2538.2712 , 0         , -20.3125  , 6.25      , -17.1875  , 3.125     , 6283.7124 , 31.5      , 17        , 99.60784  
374.308,374308, 38.25     , -5.25     , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.82421875, 3         , 859.7875  , 863.9125  , 155688.6  , 154741.34 , 48.40393  , 69.929504 , 6394.5996 , 31.5      , 4.5       , 4.484     , 834.482   , 2025.924  , 1850.8021 , 1839.1107 , 1862.4935 , 765.74335 , 1003.7213 , 0         , 0         , 0         , 0         , 0         , -1.5      , 0.8408203 , 0.8408203 , 664.9375  , 3         , 140       , 108.375   , 2527.658  , 0         , -20.3125  , 6.25      , -17.1875  , 3.125     , 6340.71   , 32        , 17        , 99.60784  
