Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
14.096,14096, 40.5      , 33        , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.7998047 , 3         , 669.475   , 669.9125  , 134551.92 , 134339.66 , 45.448303 , 52.630615 , 6511.3477 , 28.125    , 4.688     , 4.644     , 810.60175 , 1654.785  , 1651.6342 , 1649.4784 , 1653.79   , 784.73145 , 926.5511  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 612       , 3         , 86        , 85.875    , 2490.7595 , 0         , -4.6875   , 1.5625    , -8.59375  , 0.78125   , 3938.8196 , 28.5      , 27        , 99.60784  
14.196,14196, 40.5      , 32.25     , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.7949219 , 3         , 670.0375  , 669.9125  , 134620.92 , 135021.58 , 45.08972  , 52.2995   , 6545.8413 , 28.5      , 4.684     , 4.6080003 , 810.60175 , 1658.3506 , 1654.6193 , 1656.858  , 1652.3805 , 782.9073  , 922.1426  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 611.1875  , 3         , 88        , 85.875    , 2501.29   , 0         , -5.46875  , 1.5625    , -9.375    , 0.78125   , 4005.8167 , 28.5      , 27        , 99.60784  
14.296,14296, 40.5      , 30.75     , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.8046875 , 3         , 672.1     , 673.4125  , 134822.58 , 136088.22 , 45.863342 , 53.01056  , 6564.4146 , 28.5      , 4.6520004 , 4.616     , 810.60175 , 1664.8181 , 1663.4915 , 1668.6323 , 1658.4335 , 783.9852  , 921.9094  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 612.6875  , 3         , 89        , 85.875    , 2506.0994 , 0         , -6.25     , 1.5625    , -9.375    , 0.78125   , 4055.8145 , 28.5      , 27        , 99.60784  
14.397,14397, 40.5      , 30        , 1023.96875, 0         , 99.90234  , 0.79296875, 0.81640625, 3         , 676.35    , 676.0375  , 136064.34 , 137542.27 , 45.440674 , 53.027344 , 6508.6943 , 28.5      , 4.604     , 4.564     , 810.68463 , 1670.5394 , 1663.6572 , 1662.3306 , 1665.0669 , 781.82935 , 918.5395  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 609.65625 , 3         , 90        , 85.875    , 2512.567  , 0         , -7.03125  , 1.5625    , -10.15625 , 0.78125   , 4114.8115 , 29        , 27        , 99.60784  
14.496,14496, 40.5      , 29.25     , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.8027344 , 3         , 679.2875  , 678.5375  , 136175.78 , 138271.94 , 45.666504 , 53.18756  , 6492.774  , 28.5      , 4.6000004 , 4.5880003 , 810.7676  , 1672.1149 , 1671.0369 , 1676.5095 , 1665.6472 , 781.6635  , 919.11176 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 612.03125 , 3         , 91        , 85.875    , 2519.0344 , 0         , -7.03125  , 1.5625    , -10.15625 , 0.78125   , 4160.8096 , 29        , 27        , 99.60784  
14.596,14596, 40.5      , 27.75     , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.8125    , 3         , 682.475   , 685.0375  , 136244.77 , 139725.98 , 46.810913 , 53.289795 , 6508.6943 , 28.5      , 4.572     , 4.544     , 810.68463 , 1684.4696 , 1677.5874 , 1673.2756 , 1681.899  , 779.92224 , 926.0636  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 610.625   , 3         , 93        , 85.875    , 2525.0044 , 0         , -7.8125   , 1.5625    , -10.9375  , 0.78125   , 4227.8066 , 29        , 27        , 99.60784  
14.697,14697, 41.25     , 27        , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.8105469 , 3         , 686.0375  , 688.6     , 140118.67 , 141180.03 , 45.52765  , 54.04663  , 6471.547  , 28.875    , 4.596     , 4.592     , 810.68463 , 1697.2389 , 1681.2357 , 1682.977  , 1679.5774 , 782.32684 , 926.9538  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 614.46875 , 3         , 94        , 85.875    , 2520.444  , 0         , -7.8125   , 1.5625    , -11.71875 , 0.78125   , 4289.8037 , 29        , 27        , 99.60784  
14.796,14796, 41.25     , 26.25     , 1023.96875, 0         , 99.90234  , 0.80566406, 0.80566406, 3         , 692.1     , 693.2875  , 141599.25 , 142634.06 , 45.498657 , 54.566956 , 6482.1606 , 28.875    , 4.5680003 , 4.5080004 , 810.68463 , 1715.3978 , 1679.08   , 1678.002  , 1680.1578 , 775.0301  , 917.2254  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 609.28125 , 3         , 95        , 85.875    , 2528.9846 , 0         , -9.375    , 1.5625    , -12.5     , 0.78125   , 4345.8013 , 29        , 27        , 99.60784  
14.897,14897, 41.25     , 25.5      , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.80371094, 3         , 697.1625  , 696.225   , 142994.92 , 143361.1  , 44.548035 , 54.115295 , 6487.4673 , 29.625    , 4.504     , 4.4960003 , 810.60175 , 1733.8884 , 1698.6484 , 1697.6534 , 1699.7263 , 778.92725 , 924.8343  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 614.34375 , 3         , 96        , 85.875    , 2532.55   , 0         , -10.15625 , 1.5625    , -12.5     , 0.78125   , 4404.7983 , 29        , 27        , 99.60784  
14.997,14997, 41.25     , 24.75     , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.8105469 , 3         , 698.4125  , 699.1625  , 142989.61 , 144817.78 , 45.365906 , 54.486084 , 6399.9062 , 28.875    , 4.5080004 , 4.5       , 810.60175 , 1743.6726 , 1689.6105 , 1691.8492 , 1687.4546 , 779.01013 , 918.7938  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 615.6875  , 3         , 98        , 85.875    , 2537.608  , 0         , -10.15625 , 1.5625    , -13.28125 , 0.78125   , 4450.7964 , 29        , 27        , 99.60784  
15.096,15096, 41.25     , 24        , 1023.96875, 0         , 99.90234  , 0.80859375, 0.80859375, 3         , 702.85    , 701.6625  , 142565.08 , 146271.83 , 46.295166 , 54.312134 , 6394.5996 , 29.25     , 4.472     , 4.4560003 , 810.60175 , 1764.2362 , 1692.8442 , 1694.5854 , 1691.1859 , 772.6255  , 917.88245 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 608.90625 , 3         , 99        , 85.875    , 2549.9626 , 0         , -10.9375  , 1.5625    , -13.28125 , 0.78125   , 4524.793  , 29.5      , 27        , 99.60784  
15.196,15196, 42        , 23.25     , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8173828 , 3         , 705.6     , 704.7875  , 141116.34 , 147272.14 , 50.349426 , 55.23529  , 6455.627  , 28.875    , 4.464     , 4.472     , 810.60175 , 1781.2343 , 1707.0231 , 1702.131  , 1711.9982 , 775.6935  , 928.9673  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 606.9375  , 3         , 100       , 85.875    , 2549.7969 , 0         , -10.15625 , 1.5625    , -13.28125 , 0.78125   , 4565.791  , 29.5      , 27        , 99.60784  
15.296,15296, 42        , 22.5      , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.80371094, 3         , 710.725   , 710.725   , 145972    , 147542.78 , 46.595764 , 55.96466  , 6442.3604 , 29.625    , 4.4480004 , 4.524     , 810.68463 , 1798.8129 , 1715.6465 , 1699.5605 , 1731.8154 , 780.5027  , 914.3853  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8203125 , 0.8203125 , 608.9375  , 3         , 102       , 85.875    , 2549.9626 , 0         , -10.9375  , 1.5625    , -14.0625  , 0.78125   , 4621.7886 , 29.5      , 27        , 99.60784  
15.398,15398, 42        , 21.75     , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8183594 , 3         , 716.4125  , 716.4125  , 144671.84 , 148086.72 , 47.735596 , 56.111145 , 6511.3477 , 29.625    , 4.4360003 , 4.48      , 810.7676  , 1815.5621 , 1707.9352 , 1710.4227 , 1705.5306 , 773.86926 , 914.23694 , 0         , 0         , 0         , 0         , 0         , 0         , 0.82128906, 0.82128906, 610.375   , 3         , 103       , 85.875    , 2549.88   , 0         , -10.9375  , 1.5625    , -14.0625  , 0.78125   , 4689.785  , 29.5      , 27        , 99.60784  
15.497,15497, 42        , 21        , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8203125 , 3         , 718.725   , 717.475   , 146200.19 , 148630.66 , 47.106934 , 55.429077 , 6575.0283 , 30        , 4.3840003 , 4.408     , 810.85046 , 1825.8439 , 1701.7164 , 1709.5935 , 1693.9221 , 768.3967  , 908.57794 , 0         , 0         , 0         , 0         , 0         , 0         , 0.82128906, 0.82128906, 608.15625 , 3         , 104       , 85.875    , 2549.9626 , 0         , -10.9375  , 1.5625    , -14.0625  , 0.78125   , 4747.7827 , 30        , 27        , 99.60784  
15.596,15596, 42        , 21        , 1023.96875, 0         , 99.90234  , 0.82128906, 0.82714844, 3         , 721.85    , 722.475   , 146592.88 , 149174.6  , 47.065735 , 55.197144 , 6598.908  , 29.625    , 4.4160004 , 4.368     , 810.85046 , 1834.3844 , 1716.8903 , 1731.9813 , 1701.7993 , 761.1829  , 911.5028  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8222656 , 0.8222656 , 613       , 3         , 105       , 85.875    , 2549.88   , 0         , -10.9375  , 1.5625    , -14.0625  , 0.78125   , 4793.781  , 29.5      , 27        , 99.60784  
15.696,15696, 42.75     , 20.25     , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8251953 , 3         , 724.7875  , 726.85    , 148248.58 , 149447.89 , 46.495056 , 55.90973  , 6553.8013 , 29.625    , 4.3440003 , 4.428     , 810.7676  , 1858.5963 , 1703.126  , 1695.8292 , 1710.4227 , 782.32684 , 914.63965 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8232422 , 0.8232422 , 602.46875 , 3         , 106       , 85.875    , 2549.9626 , 0         , -10.9375  , 1.5625    , -14.0625  , 0.78125   , 4842.7783 , 30        , 27        , 99.60784  
15.796,15796, 42.75     , 19.5      , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.82421875, 3         , 729.225   , 730.4125  , 148073.45 , 149991.83 , 46.98181  , 56.121826 , 6535.2275 , 30        , 4.4240003 , 4.3040004 , 810.68463 , 1863.7372 , 1732.9763 , 1736.9563 , 1728.9962 , 781.82935 , 925.2158  , 0         , 0         , 0         , 0         , 0         , 0         , 0.82421875, 0.82421875, 608.375   , 3         , 108       , 85.875    , 2549.88   , 0         , -10.9375  , 1.5625    , -14.0625  , 0.78125   , 4913.775  , 30        , 27        , 99.60784  
15.897,15897, 42.75     , 19.5      , 1023.96875, 0         , 99.90234  , 0.81640625, 0.8144531 , 3         , 732.475   , 732.5375  , 146359.39 , 150535.78 , 49.346924 , 57.328796 , 6556.4546 , 30        , 4.3760004 , 4.352     , 810.68463 , 1873.6874 , 1743.5897 , 1730.323  , 1756.9395 , 785.64355 , 917.45856 , 0         , 0         , 0         , 0         , 0         , 0         , 0.82421875, 0.82421875, 615.71875 , 3         , 109       , 86.25     , 2549.9626 , 0         , -10.9375  , 1.5625    , -14.84375 , 0.78125   , 4969.7725 , 30        , 27        , 99.60784  
15.996,15996, 42.75     , 18.75     , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.83496094, 3         , 734.4125  , 738.225   , 145780.95 , 150806.42 , 50.709534 , 56.58264  , 6636.0557 , 30.375    , 4.388     , 4.3560004 , 810.68463 , 1878.7454 , 1738.9464 , 1723.7725 , 1754.2032 , 781.08307 , 932.2101  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8251953 , 0.8251953 , 619.21875 , 3         , 110       , 86.25     , 2549.88   , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5019.77   , 30.5      , 27        , 99.60784  
16.096,16096, 42.75     , 18        , 1023.96875, 0         , 99.90234  , 0.80859375, 0.82421875, 3         , 738.6     , 741.2875  , 148582.9  , 151185.84 , 49.804688 , 58.569336 , 6468.8936 , 30.375    , 4.38      , 4.3640003 , 810.60175 , 1899.8893 , 1732.5618 , 1720.6216 , 1744.5847 , 773.20593 , 902.5798  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8251953 , 0.8251953 , 620.21875 , 3         , 111       , 87.75     , 2549.9626 , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5065.768  , 30.5      , 27        , 99.60784  
16.196,16196, 43.5      , 18        , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8173828 , 3         , 745.0375  , 745.725   , 147845.27 , 151395.47 , 49.4812   , 57.078552 , 6556.4546 , 30.375    , 4.3560004 , 4.32      , 810.60175 , 1903.8693 , 1730.323  , 1723.0262 , 1737.7026 , 763.9192  , 904.72046 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8261719 , 0.8261719 , 619.90625 , 3         , 112       , 88.125    , 2549.9626 , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5109.766  , 30.5      , 27        , 99.60784  
16.296,16296, 43.5      , 17.25     , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.8203125 , 3         , 748.1     , 748.35    , 149087.05 , 151498.94 , 49.121094 , 56.414795 , 6622.7886 , 30.75     , 4.3320003 , 4.26      , 810.60175 , 1907.3518 , 1738.9464 , 1759.9244 , 1717.9683 , 759.02704 , 908.72626 , 0         , 0         , 0         , 0         , 0         , 0         , 0.82714844, 0.82714844, 618.09375 , 3         , 114       , 90.375    , 2549.88   , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5167.7637 , 30.5      , 27        , 99.60784  
16.398,16398, 43.5      , 17.25     , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8388672 , 3         , 751.35    , 753.6625  , 150615.38 , 151711.22 , 49.42627  , 57.554626 , 6614.8286 , 30.75     , 4.308     , 4.2640004 , 810.60175 , 1907.6835 , 1743.1752 , 1738.2001 , 1748.2332 , 773.20593 , 918.9634  , 0         , 0         , 0         , 0         , 0         , 0         , 0.82714844, 0.82714844, 613.03125 , 3         , 115       , 91.875    , 2549.9626 , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5212.761  , 30.5      , 27        , 99.60784  
16.496,16496, 43.5      , 16.5      , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8203125 , 3         , 755.1625  , 757.1     , 151199.11 , 151814.69 , 48.643494 , 58.01239  , 6476.854  , 30.75     , 4.352     , 4.248     , 810.60175 , 1905.6106 , 1732.5618 , 1726.1771 , 1739.0293 , 763.0071  , 908.9806  , 0         , 0         , 0         , 0         , 0         , 0         , 0.828125  , 0.828125  , 614.5     , 3         , 116       , 93.375    , 2549.88   , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5264.759  , 30.5      , 27        , 99.60784  
16.596,16596, 44.25     , 16.5      , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8183594 , 3         , 758.35    , 759.9125  , 152923.8  , 152024.31 , 47.624207 , 57.92694  , 6402.5596 , 31.125    , 4.3       , 4.248     , 810.60175 , 1909.4248 , 1725.4308 , 1738.6976 , 1712.1641 , 755.1299  , 897.15393 , 0         , 0         , 0         , 0         , 0         , 0         , 0.828125  , 0.828125  , 620.96875 , 3         , 117       , 94.125    , 2549.9626 , 0         , -11.71875 , 1.5625    , -14.84375 , 0.78125   , 5321.7563 , 31.5      , 27        , 99.60784  
16.697,16697, 44.25     , 15.75     , 1023.96875, 0         , 99.90234  , 0.8232422 , 0.8330078 , 3         , 759.6625  , 763.2875  , 151740.4  , 152130.44 , 48.664856 , 59.155273 , 6466.24   , 31.5      , 4.328     , 4.248     , 810.60175 , 1905.6106 , 1729.4109 , 1731.1521 , 1727.7524 , 774.2009  , 912.8169  , 0         , 0         , 0         , 0         , 0         , 0         , 0.82910156, 0.82910156, 617.4375  , 3         , 118       , 95.625    , 2549.88   , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5369.7544 , 31.5      , 27        , 99.60784  
16.796,16796, 44.25     , 15.75     , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8222656 , 3         , 761.975   , 764.475   , 153215.67 , 152340.06 , 47.026062 , 58.473206 , 6360.106  , 31.5      , 4.28      , 4.2640004 , 810.60175 , 1904.9473 , 1724.5187 , 1731.6497 , 1717.3878 , 760.8512  , 904.9112  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8300781 , 0.8300781 , 611.125   , 3         , 119       , 96.75     , 2549.9626 , 0         , -12.5     , 1.5625    , -14.84375 , 0.78125   , 5414.752  , 31.5      , 27        , 99.60784  
16.897,16897, 44.25     , 15        , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.8408203 , 3         , 766.9125  , 770.475   , 149209.1  , 152446.19 , 50.061035 , 59.344482 , 6251.3184 , 31.875    , 4.3       , 4.26      , 810.60175 , 1910.3369 , 1730.0742 , 1740.356  , 1719.7924 , 748.9111  , 907.7937  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8300781 , 0.8300781 , 614.40625 , 3         , 120       , 98.25     , 2549.9626 , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5467.7495 , 32        , 27        , 99.60784  
16.996,16996, 45        , 15        , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.8339844 , 3         , 769.1     , 771.1625  , 150886.02 , 152655.81 , 49.526978 , 59.542847 , 6383.9863 , 31.875    , 4.3040004 , 4.26      , 810.60175 , 1900.8014 , 1730.9033 , 1748.7306 , 1713.076  , 758.4466  , 906.6916  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8310547 , 0.8310547 , 616.9375  , 3         , 121       , 99        , 2549.9626 , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5504.748  , 32        , 27        , 99.60784  
17.096,17096, 45        , 15        , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.83203125, 3         , 774.725   , 777.225   , 153613.67 , 152865.42 , 48.008728 , 59.654236 , 6474.2007 , 32.25     , 4.2320004 , 4.2400002 , 810.60175 , 1887.2858 , 1723.1091 , 1721.202  , 1725.0991 , 756.12494 , 911.6512  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8310547 , 0.8310547 , 620.78125 , 3         , 122       , 100.125   , 2549.9626 , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5552.7456 , 32        , 27        , 99.60784  
17.196,17196, 45        , 14.25     , 1023.96875, 0         , 99.90234  , 0.81347656, 0.82128906, 3         , 776.975   , 779.85    , 154027.6  , 152971.56 , 47.402954 , 59.573364 , 6527.2676 , 32.25     , 4.208     , 4.204     , 810.60175 , 1903.7864 , 1743.1752 , 1738.0343 , 1748.316  , 753.96906 , 922.2062  , 0         , 0         , 0         , 0         , 0         , 0         , 0.83203125, 0.83203125, 611.125   , 3         , 123       , 100.875   , 2549.9626 , 0         , -12.5     , 1.5625    , -14.0625  , 0.78125   , 5597.7437 , 32        , 27        , 99.60784  
17.296,17296, 45        , 14.25     , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.8203125 , 3         , 780.6625  , 784.225   , 153576.53 , 153075.05 , 47.218323 , 59.103394 , 6498.0806 , 31.875    , 4.2120004 , 4.184     , 810.60175 , 1901.7135 , 1738.6147 , 1760.2562 , 1717.0562 , 767.4846  , 910.2099  , 0         , 0         , 0         , -2.625    , 0         , 0         , 0.8330078 , 0.8330078 , 611.71875 , 3         , 124       , 101.625   , 2549.9626 , 0         , -12.5     , 1.5625    , -14.84375 , 0.78125   , 5656.741  , 32.5      , 27        , 99.60784  
17.398,17398, 45.75     , 14.25     , 1023.96875, 0         , 99.90234  , 0.82421875, 0.84375   , 3         , 785.9125  , 786.975   , 155030.56 , 153284.66 , 46.217346 , 59.503174 , 6500.734  , 31.875    , 4.196     , 4.2000003 , 810.60175 , 1911.166  , 1734.8834 , 1743.5068 , 1726.26   , 763.25586 , 905.61066 , 0         , 0         , 0         , -2.625    , 0         , 0         , 0.8330078 , 0.8330078 , 616.28125 , 3         , 125       , 102.75    , 2549.88   , 0         , -12.5     , 1.5625    , -14.0625  , 0.78125   , 5693.7393 , 32.5      , 27        , 99.60784  
17.496,17496, 45.75     , 14.25     , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8359375 , 3         , 788.475   , 788.225   , 153618.98 , 153390.8  , 47.079468 , 59.944153 , 6588.295  , 32.25     , 4.236     , 4.1080003 , 810.60175 , 1905.6935 , 1735.7125 , 1738.2001 , 1733.2251 , 745.26276 , 899.9304  , 0         , 0         , 0         , -2.625    , 0         , 0         , 0.8339844 , 0.8339844 , 608.1875  , 3         , 126       , 103.5     , 2549.9626 , 0         , -12.5     , 1.5625    , -14.0625  , 0.78125   , 5744.737  , 33        , 27        , 99.60784  
17.596,17596, 45.75     , 13.5      , 1023.96875, 0         , 99.90234  , 0.83691406, 0.83691406, 3         , 791.475   , 790.9125  , 156219.27 , 153600.4  , 44.73877  , 59.329224 , 6479.5073 , 33        , 4.208     , 4.196     , 810.60175 , 1906.6056 , 1751.5498 , 1727.4208 , 1775.6788 , 754.1349  , 908.42957 , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.8339844 , 0.8339844 , 609.3125  , 3         , 127       , 104.25    , 2549.9626 , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5777.7354 , 33.5      , 27        , 99.60784  
17.696,17696, 46.5      , 13.5      , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8300781 , 3         , 794.2875  , 795.9125  , 151156.66 , 153706.55 , 47.21527  , 59.498596 , 6413.1733 , 33        , 4.2000003 , 4.1280003 , 810.60175 , 1905.8594 , 1747.4039 , 1738.2831 , 1756.6078 , 756.5395  , 895.01324 , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.8339844 , 0.8339844 , 617.59375 , 3         , 128       , 105       , 2549.88   , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5826.7334 , 33.5      , 27        , 99.60784  
17.796,17796, 46.5      , 13.5      , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.84277344, 3         , 796.85    , 796.85    , 154510.52 , 153810.02 , 45.66803  , 59.791565 , 6368.066  , 33        , 4.1520004 , 4.1800003 , 810.60175 , 1892.4268 , 1738.6147 , 1730.323  , 1746.9894 , 737.0539  , 888.65485 , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.83496094, 0.83496094, 609.84375 , 3         , 129       , 106.125   , 2549.9626 , 0         , -11.71875 , 1.5625    , -14.0625  , 0.78125   , 5886.7305 , 33.5      , 27        , 99.60784  
17.897,17897, 46.5      , 13.5      , 1023.96875, 0         , 99.90234  , 0.83496094, 0.8408203 , 3         , 799.6     , 800.6     , 154531.73 , 154022.3  , 46.21582  , 60.74829  , 6394.5996 , 33        , 4.176     , 4.2120004 , 810.60175 , 1878.5795 , 1727.9183 , 1736.5417 , 1719.2949 , 756.9541  , 900.3544  , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.8359375 , 0.8359375 , 623.28125 , 3         , 130       , 106.875   , 2549.9626 , 0         , -12.5     , 1.5625    , -14.0625  , 0.78125   , 5924.729  , 33.5      , 27        , 99.60784  
17.996,17996, 46.5      , 13.5      , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.828125  , 3         , 801.6     , 803.225   , 152748.67 , 154125.77 , 46.728516 , 60.429382 , 6463.587  , 33.375    , 4.204     , 4.196     , 810.60175 , 1881.067  , 1725.7625 , 1728.0012 , 1723.6066 , 752.7253  , 896.32733 , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.8359375 , 0.8359375 , 620.46875 , 3         , 131       , 107.625   , 2549.9626 , 0         , -12.5     , 1.5625    , -14.0625  , 0.78125   , 5966.727  , 33.5      , 27        , 99.60784  
18.097,18097, 47.25     , 12.75     , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.83984375, 3         , 803.0375  , 805.0375  , 152817.67 , 154335.39 , 46.80481  , 60.2417   , 6593.6016 , 33.375    , 4.156     , 4.136     , 810.60175 , 1871.4486 , 1721.0361 , 1722.0311 , 1720.124  , 756.5395  , 892.8514  , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.83691406, 0.83691406, 622.9375  , 3         , 132       , 108.375   , 2549.9626 , 0         , -12.5     , 1.5625    , -14.0625  , 0.78125   , 6015.7246 , 33.5      , 27        , 99.60784  
18.196,18196, 47.25     , 12.75     , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8310547 , 3         , 805.9125  , 809.225   , 152207.39 , 154441.52 , 47.262573 , 59.86328  , 6630.7485 , 33.375    , 4.1800003 , 4.156     , 810.60175 , 1862.6593 , 1736.2101 , 1731.9813 , 1740.5219 , 749.7403  , 901.20215 , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.83691406, 0.83691406, 623.0625  , 3         , 134       , 108.375   , 2549.9626 , 0         , -13.28125 , 1.5625    , -14.0625  , 0.78125   , 6056.7227 , 33.5      , 27        , 99.60784  
18.297,18297, 48        , 12.75     , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.8232422 , 3         , 810.225   , 812.2875  , 151103.6  , 154502.55 , 47.987366 , 60.62622  , 6572.375  , 33.375    , 4.176     , 4.1200004 , 810.60175 , 1858.6793 , 1735.9613 , 1725.6796 , 1746.326  , 748.4965  , 895.50073 , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.8378906 , 0.8378906 , 620.78125 , 3         , 134       , 108.375   , 2549.9626 , 0         , -13.28125 , 1.5625    , -14.0625  , 0.78125   , 6102.7207 , 34        , 27        , 99.60784  
18.397,18397, 48        , 12.75     , 1023.96875, 0         , 99.90234  , 0.83691406, 0.83691406, 3         , 813.7875  , 815.9125  , 154277.02 , 154531.73 , 46.643066 , 60.816956 , 6431.7466 , 33.75     , 4.136     , 4.1920004 , 810.60175 , 1847.4025 , 1735.7955 , 1749.2281 , 1722.4458 , 744.84814 , 905.61066 , 0         , 0         , 0         , -2.25     , 0         , 0         , 0.8378906 , 0.8378906 , 623.53125 , 3         , 135       , 108.375   , 2549.9626 , 0         , -13.28125 , 1.5625    , -14.0625  , 0.78125   , 6137.719  , 34        , 27        , 99.60784  
