Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
13.695,13695, 26.25     , 23.25     , 1023.96875, 0         , 23.144531 , 0.9863281 , 0.98535156, 3         , 586.1625  , 586.2875  , 64110.504 , 61656.145 , 14.532471 , 33.888245 , 5404.896  , 30.75     , 1.84      , 1.7880001 , 837.71576 , 672.7928  , 671.63196 , 671.21735 , 672.12946 , 642.85956 , 321.22812 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 195.375   , 3         , 47        , 90        , 651.4001  , 68.829346 , -0.78125  , 6.25      , -0.78125  , 3.90625   , 2144.9019 , 30.5      , 15        , 12.156863 
13.796,13796, 26.25     , 23.25     , 1023.96875, 0         , 23.144531 , 0.98828125, 0.9970703 , 3         , 588.0375  , 588.1625  , 64619.95  , 61565.934 , 13.980103 , 33.947754 , 5582.6714 , 30.75     , 1.8240001 , 1.8000001 , 837.71576 , 670.71985 , 673.78784 , 673.7049  , 673.9537  , 643.2742  , 321.52484 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 196.53125 , 3         , 48        , 90        , 660.60394 , 68.6499   , -0.78125  , 6.25      , -0.78125  , 3.90625   , 2159.9011 , 30.5      , 15        , 12.54902  
13.896,13896, 26.25     , 23.25     , 1023.96875, 0         , 23.339844 , 0.99316406, 0.98828125, 3         , 589.7875  , 589.975   , 65548.625 , 62789.133 , 14.321899 , 34.13086  , 5675.539  , 31.125    , 1.8560001 , 1.8160001 , 837.71576 , 677.9337  , 683.0746  , 682.5771  , 683.655   , 650.9855  , 328.3072  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 200.46875 , 3         , 48        , 90        , 655.3801  , 68.47046  , -0.78125  , 6.25      , -0.78125  , 3.90625   , 2185.9    , 31        , 15        , 12.941176 
13.995,13995, 26.25     , 23.25     , 1023.96875, 0         , 23.339844 , 0.9980469 , 0.9863281 , 3         , 591.85    , 591.9125  , 66482.61  , 63571.87  , 14.071655 , 34.162903 , 5760.4463 , 31.125    , 1.848     , 1.8000001 , 837.71576 , 682.0796  , 684.7329  , 684.31836 , 685.1475  , 650.81964 , 328.49792 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 200.5     , 3         , 48        , 90        , 655.29724 , 68.291016 , -0.78125  , 6.25      , -1.5625   , 3.90625   , 2208.899  , 31        , 15        , 12.54902  
14.096,14096, 26.25     , 23.25     , 1023.96875, 0         , 23.339844 , 0.99316406, 0.9902344 , 3         , 593.9125  , 593.9125  , 66403.01  , 63598.406 , 13.934326 , 34.158325 , 5786.98   , 31.125    , 1.8520001 , 1.7960001 , 837.71576 , 681.41626 , 680.08954 , 680.58704 , 679.59204 , 646.7567  , 325.21274 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 199.125   , 3         , 49        , 90        , 655.6289  , 68.11157  , -0.78125  , 6.25      , -1.5625   , 3.90625   , 2221.8982 , 31        , 15        , 12.54902  
14.196,14196, 26.25     , 23.25     , 1023.96875, 0         , 23.339844 , 0.9902344 , 0.99316406, 3         , 595.7875  , 595.85    , 66747.945 , 63922.117 , 13.514709 , 34.054565 , 5837.394  , 31.5      , 1.8160001 , 1.7800001 , 837.71576 , 678.18243 , 676.44116 , 677.3533  , 675.5291  , 641.7817  , 322.83893 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 197.78125 , 3         , 49        , 90        , 656.04346 , 68.11157  , -0.78125  , 6.25      , -0.78125  , 3.90625   , 2233.8977 , 31.5      , 15        , 12.941176 
14.295,14295, 26.25     , 23.25     , 1023.96875, 0         , 23.339844 , 0.9970703 , 0.98828125, 3         , 597.475   , 597.475   , 66095.22  , 64184.797 , 13.934326 , 34.06372  , 5850.6606 , 31.5      , 1.8520001 , 1.784     , 837.71576 , 678.9287  , 679.1774  , 679.675   , 678.67993 , 647.42004 , 326.46323 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 198.9375  , 3         , 50        , 90        , 654.2193  , 68.291016 , -0.78125  , 6.25      , -1.5625   , 3.90625   , 2251.897  , 31.5      , 15        , 12.941176 
14.396,14396, 26.25     , 23.25     , 1023.96875, 0         , 23.535156 , 0.9970703 , 1         , 3         , 599.1625  , 599.1     , 65999.695 , 64925.086 , 14.161682 , 34.054565 , 5845.354  , 31.5      , 1.8720001 , 1.8040001 , 837.71576 , 679.59204 , 678.4312  , 677.7679  , 679.1774  , 647.33716 , 326.03934 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 200.40625 , 3         , 50        , 90        , 671.7149  , 68.47046  , 0         , 6.25      , -1.5625   , 3.90625   , 2276.8958 , 31.5      , 15        , 13.333334 
14.496,14496, 25.5      , 23.25     , 1023.96875, 0         , 23.925781 , 0.9970703 , 1.0029297 , 3         , 600.85    , 600.85    , 66265.03  , 66647.12  , 15.180969 , 34.240723 , 5850.6606 , 31.5      , 1.904     , 1.8600001 , 837.71576 , 688.7959  , 690.4542  , 690.5372  , 690.4542  , 657.536   , 333.9026  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 205.25    , 3         , 51        , 90        , 674.2024  , 68.6499   , 0         , 6.25      , -0.78125  , 3.90625   , 2305.8945 , 31.5      , 15        , 13.725491 
14.595,14595, 25.5      , 23.25     , 1023.96875, 0         , 25.292969 , 0.9902344 , 0.9980469 , 3         , 602.9125  , 602.9125  , 65400.04  , 67891.55  , 16.299438 , 34.321594 , 5871.8877 , 31.5      , 1.9480001 , 1.9080001 , 837.71576 , 698.8289  , 707.20355 , 706.62317 , 707.86694 , 675.69495 , 347.04337 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 217.375   , 3         , 51        , 90        , 705.5452  , 68.829346 , 0         , 6.25      , -0.78125  , 3.90625   , 2333.893  , 31.5      , 15        , 15.294118 
14.696,14696, 25.5      , 23.25     , 1023.96875, 0         , 25.292969 , 1         , 0.99316406, 3         , 605.0375  , 605.1625  , 68769.805 , 70470.61  , 17.558289 , 34.780884 , 5858.6206 , 30.75     , 2.036     , 1.9520001 , 837.71576 , 731.2497  , 727.26965 , 727.10376 , 727.5184  , 695.9268  , 356.34787 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 222.96875 , 3         , 51        , 90        , 699.49225 , 69.00879  , 0         , 6.25      , -0.78125  , 3.90625   , 2346.8926 , 30.5      , 15        , 14.901961 
14.796,14796, 25.5      , 23.25     , 1023.96875, 0         , 25.683594 , 0.9951172 , 0.9873047 , 3         , 607.9125  , 607.975   , 72240.4   , 69809.92  , 15.643311 , 34.61151  , 5869.2344 , 30.75     , 1.9480001 , 1.8960001 , 837.71576 , 733.7372  , 720.80206 , 721.6312  , 719.9729  , 692.1126  , 350.73126 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 0.99121094, 218.9375  , 3         , 51        , 90        , 1300.2297 , 20.148926 , 0.78125   , 6.25      , -0.78125  , 3.90625   , 2345.8926 , 30.5      , 15        , 15.294118 
14.895,14895, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 1         , 1.0058594 , 3         , 610.35    , 610.35    , 70006.27  , 79383.25  , 36.763    , 38.302612 , 5885.1543 , 29.25     , 3.1200001 , 3.048     , 837.71576 , 969.3059  , 1002.9704 , 1003.6337 , 1002.30707, 825.1123  , 608.8413  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 436.09375 , 3         , 52        , 90.375    , 1876.5066 , 0         , 0.78125   , 6.25      , -0.78125  , 3.90625   , 2360.8918 , 30        , 15        , 60.39216  
14.996,14996, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 0.9873047 , 0.9814453 , 3         , 619.2875  , 619.1625  , 85883.984 , 96194.945 , 65.17029  , 43.563843 , 5675.539  , 24        , 5.748     , 5.6280003 , 837.71576 , 1511.9182 , 1410.2612 , 1410.9247 , 1409.6809 , 822.4589  , 828.5252  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 547.78125 , 3         , 53        , 90.375    , 1879.4916 , 0         , 0.78125   , 6.25      , 0.78125   , 3.90625   , 2436.8884 , 24        , 15        , 87.84314  
15.096,15096, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.78515625, 3         , 639.475   , 639.1625  , 107880.34 , 103178.586, 54.234314 , 46.03424  , 5402.2427 , 23.625    , 5.5160003 , 5.3040004 , 837.71576 , 1501.8022 , 1496.4955 , 1496.6614 , 1496.4126 , 823.37103 , 866.1036  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 575.53125 , 3         , 54        , 90        , 1879.1599 , 0         , 4.6875    , 6.25      , 1.5625    , 3.90625   , 2432.8887 , 24        , 15        , 90.19608  
15.196,15196, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8125    , 3         , 637.225   , 632.35    , 112502.5  , 104704.27 , 49.461365 , 46.354675 , 5452.6567 , 24        , 5.4560003 , 5.2640004 , 837.71576 , 1504.041  , 1514.9032 , 1514.5715 , 1515.2349 , 828.9265  , 886.4294  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 582.875   , 3         , 55        , 89.625    , 1891.6804 , 0         , 3.125     , 6.25      , 0         , 3.90625   , 2493.8857 , 24.5      , 15        , 92.94118  
15.296,15296, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 0.828125  , 0.8339844 , 3         , 637.225   , 632.4125  , 111557.91 , 106283.02 , 54.888916 , 46.2677   , 5715.3394 , 23.625    , 5.532     , 5.3360004 , 837.71576 , 1529.9941 , 1522.5316 , 1522.1171 , 1522.9462 , 823.8685  , 888.06134 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 585.875   , 3         , 56        , 89.625    , 1920.287  , 0         , 3.90625   , 6.25      , 0.78125   , 3.90625   , 2550.8833 , 23.5      , 15        , 95.29412  
15.396,15396, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.8232422 , 3         , 639.35    , 636.35    , 116466.62 , 107912.19 , 49.58191  , 47.95227  , 5667.5786 , 24        , 5.6720004 , 5.4       , 837.71576 , 1548.4849 , 1566.0634 , 1567.1412 , 1565.0684 , 827.2682  , 918.7726  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 608.03125 , 3         , 58        , 87        , 1946.406  , 0         , 4.6875    , 6.25      , 0.78125   , 3.90625   , 2613.8804 , 23.5      , 15        , 98.039215 
15.495,15495, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8359375 , 3         , 643.35    , 639.85    , 114030.836, 111170.516, 60.728455 , 51.046753 , 5593.2847 , 24.375    , 5.932     , 5.6600003 , 837.71576 , 1626.5103 , 1609.678  , 1608.5171 , 1610.8387 , 824.53186 , 953.638   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 619.78125 , 3         , 59        , 85.875    , 2002.1266 , 0         , 4.6875    , 6.25      , 0.78125   , 3.90625   , 2727.875  , 24        , 15        , 99.60784  
15.596,15596, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8388672 , 3         , 647.0375  , 645.725   , 119464.92 , 113616.914, 59.84955  , 53.367615 , 5558.791  , 24.75     , 5.9600005 , 5.708     , 837.71576 , 1668.8811 , 1641.6012 , 1641.9329 , 1641.3524 , 823.03937 , 964.9984  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 627.8125  , 3         , 61        , 85.875    , 2042.4246 , 0         , 5.46875   , 6.25      , 2.34375   , 3.90625   , 2860.8691 , 24.5      , 15        , 99.60784  
15.696,15696, 25.5      , 23.25     , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.82910156, 3         , 652.2875  , 651.85    , 122627.73 , 115246.08 , 56.06079  , 54.54712  , 5651.6587 , 24.75     , 5.92      , 5.676     , 837.71576 , 1648.5663 , 1660.921  , 1664.3206 , 1657.5214 , 823.1223  , 978.73267 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 637.78125 , 3         , 63        , 85.875    , 2058.5935 , 0         , 5.46875   , 6.25      , 2.34375   , 3.90625   , 2937.8655 , 24.5      , 15        , 99.60784  
15.796,15796, 25.5      , 22.5      , 1023.96875, 0         , 99.90234  , 0.80859375, 0.8105469 , 3         , 650.6625  , 652.4125  , 122362.39 , 116060.66 , 58.685303 , 55.451965 , 5848.0073 , 24.75     , 5.9880004 , 5.7640004 , 837.71576 , 1669.2957 , 1667.2227 , 1668.1348 , 1666.3936 , 822.9564  , 984.2433  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 637.375   , 3         , 64        , 85.875    , 2074.5137 , 0         , 4.6875    , 6.25      , 2.34375   , 3.90625   , 2956.8647 , 24.5      , 15        , 99.60784  
15.897,15897, 25.5      , 21.75     , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.80566406, 3         , 648.0375  , 649.725   , 124702.66 , 117689.82 , 56.607056 , 56.303406 , 6089.4634 , 24.375    , 5.932     , 5.6920004 , 837.71576 , 1680.3237 , 1674.7682 , 1676.5095 , 1673.1099 , 820.3031  , 987.6768  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 642.34375 , 3         , 66        , 85.875    , 2124.8445 , 0         , 4.6875    , 6.25      , 1.5625    , 3.90625   , 3001.8625 , 24.5      , 15        , 99.60784  
15.996,15996, 25.5      , 21        , 1023.96875, 0         , 99.90234  , 0.8066406 , 0.7861328 , 3         , 646.725   , 647.7875  , 124936.15 , 119318.984, 58.43811  , 56.814575 , 6314.999  , 24.75     , 5.9440002 , 5.6480002 , 837.71576 , 1727.8354 , 1684.967  , 1686.957  , 1682.977  , 821.62976 , 988.0795  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 640.65625 , 3         , 68        , 85.875    , 2192.2566 , 0         , 3.125     , 6.25      , 0         , 3.90625   , 3087.8586 , 24.5      , 15        , 99.60784  
16.096,16096, 25.5      , 20.25     , 1023.96875, 0         , 99.90234  , 0.79785156, 0.7841797 , 3         , 645.35    , 641.1     , 125737.46 , 121762.73 , 58.763123 , 57.069397 , 6532.574  , 25.125    , 5.872     , 5.604     , 837.71576 , 1727.6696 , 1701.2189 , 1693.5905 , 1708.9302 , 819.8885  , 994.5016  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 648       , 3         , 69        , 85.875    , 2250.4646 , 0         , 2.34375   , 6.25      , -1.5625   , 3.90625   , 3165.855  , 24.5      , 15        , 99.60784  
16.196,16196, 25.5      , 19.5      , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.7685547 , 3         , 644.9125  , 637.1625  , 128029.97 , 123391.89 , 57.12433  , 56.704712 , 6606.8687 , 25.125    , 5.82      , 5.5160003 , 837.71576 , 1741.8485 , 1704.6185 , 1706.9402 , 1702.3798 , 819.8885  , 993.63257 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 645.5     , 3         , 71        , 85.875    , 2305.0244 , 0         , 0.78125   , 6.25      , -3.90625  , 3.90625   , 3237.8518 , 25        , 15        , 99.60784  
16.296,16296, 25.5      , 18        , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.7753906 , 3         , 641.4125  , 632.2875  , 128051.195, 125021.055, 56.80542  , 56.28357  , 6649.3223 , 25.875    , 5.808     , 5.452     , 837.71576 , 1730.323  , 1713.3248 , 1712.247  , 1714.4028 , 818.72766 , 997.08734 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 649.375   , 3         , 73        , 85.875    , 2331.7239 , 0         , -0.78125  , 6.25      , -5.46875  , 3.90625   , 3315.8481 , 26        , 15        , 99.60784  
16.396,16396, 25.5      , 17.25     , 1023.96875, 0         , 99.90234  , 0.79003906, 0.7988281 , 3         , 640.7875  , 630.6625  , 129722.81 , 127464.805, 56.855774 , 56.63147  , 6654.629  , 26.25     , 5.7640004 , 5.4160004 , 837.71576 , 1723.2749 , 1728.9962 , 1729.3279 , 1728.6646 , 817.23517 , 1009.99493, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 657.1875  , 3         , 74        , 85.875    , 2352.8677 , 0         , -2.34375  , 6.25      , -7.03125  , 3.90625   , 3378.8452 , 26        , 15        , 99.60784  
16.496,16496, 25.5      , 15.75     , 1023.96875, 0         , 99.90234  , 0.7714844 , 0.7861328 , 3         , 640.725   , 635.475   , 130752.31 , 129093.97 , 56.028748 , 56.739807 , 6636.0557 , 26.25     , 5.688     , 5.4040003 , 837.71576 , 1744.6677 , 1734.3859 , 1732.2301 , 1736.5417 , 816.4889  , 1008.53253, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 657.4375  , 3         , 76        , 85.875    , 2377.2454 , 0         , -4.6875   , 6.25      , -8.59375  , 3.90625   , 3452.842  , 26        , 15        , 99.60784  
16.596,16596, 25.5      , 14.25     , 1023.96875, 0         , 99.90234  , 0.7753906 , 0.78027344, 3         , 638.6625  , 638.0375  , 130715.17 , 130248.18 , 55.880737 , 56.983948 , 6633.4023 , 26.625    , 5.644     , 5.352     , 837.71576 , 1759.0125 , 1745.9944 , 1742.5118 , 1749.4769 , 817.23517 , 1016.86206, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 659.53125 , 3         , 78        , 85.875    , 2388.2734 , 0         , -5.46875  , 6.25      , -10.15625 , 3.90625   , 3532.8384 , 26.5      , 15        , 99.60784  
16.696,16696, 25.5      , 13.5      , 1023.96875, 0         , 99.90234  , 0.7783203 , 0.796875  , 3         , 640.4125  , 640.2875  , 131182.16 , 131272.38 , 55.662537 , 57.577515 , 6633.4023 , 26.625    , 5.556     , 5.288     , 837.71576 , 1780.2393 , 1760.3391 , 1757.8516 , 1762.9095 , 815.82556 , 1020.7195 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 661.71875 , 3         , 79        , 85.875    , 2395.9849 , 0         , -7.03125  , 6.25      , -11.71875 , 3.90625   , 3602.835  , 26.5      , 15        , 99.60784  
16.796,16796, 25.5      , 12        , 1023.96875, 0         , 99.90234  , 0.77734375, 0.79296875, 3         , 643.7875  , 647.225   , 132768.88 , 131954.28 , 54.553223 , 58.148193 , 6596.255  , 27        , 5.5000005 , 5.256     , 837.71576 , 1799.3932 , 1757.7687 , 1753.7886 , 1761.7487 , 816.0743  , 1023.75037, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 665.40625 , 3         , 81        , 85.875    , 2398.7212 , 0         , -9.375    , 6.25      , -13.28125 , 3.90625   , 3674.8318 , 27        , 15        , 99.60784  
16.896,16896, 25.5      , 11.25     , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.78027344, 3         , 647.1     , 654.6625  , 133580.8  , 132636.2  , 53.16925  , 57.50885  , 6638.709  , 27        , 5.4440002 , 5.1120005 , 837.71576 , 1822.9418 , 1761.1682 , 1760.7537 , 1761.5829 , 813.5868  , 1019.8081 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 665.03125 , 3         , 83        , 85.875    , 2404.3596 , 0         , -10.9375  , 6.25      , -14.84375 , 3.90625   , 3748.8284 , 27        , 15        , 99.60784  
16.996,16996, 25.5      , 10.5      , 1023.96875, 0         , 99.90234  , 0.7675781 , 0.77246094, 3         , 651.475   , 657.85    , 133087.27 , 133315.47 , 52.352905 , 57.29065  , 6636.0557 , 27        , 5.34      , 5.0600004 , 837.71576 , 1839.5253 , 1770.2063 , 1767.0554 , 1773.3572 , 813.5868  , 1028.0741 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 667.5     , 3         , 84        , 85.875    , 2403.6133 , 0         , -12.5     , 6.25      , -17.1875  , 3.90625   , 3827.8247 , 27        , 15        , 99.60784  
17.096,17096, 25.5      , 9         , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.78027344, 3         , 654.2875  , 660.85    , 134185.77 , 134339.66 , 51.875305 , 57.756042 , 6617.482  , 27.375    , 5.2960005 , 5.0280004 , 837.71576 , 1850.4705 , 1768.9625 , 1771.2842 , 1766.7238 , 812.4259  , 1026.6117 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 672.15625 , 3         , 86        , 85.875    , 2404.6082 , 0         , -14.84375 , 6.25      , -18.75    , 3.90625   , 3897.8215 , 27.5      , 15        , 99.60784  
17.196,17196, 25.5      , 8.25      , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.78808594, 3         , 659.725   , 665.725   , 135257.72 , 135021.58 , 50.968933 , 58.377075 , 6582.9883 , 27.375    , 5.196     , 4.9280005 , 837.71576 , 1866.5564 , 1779.9905 , 1779.493  , 1780.5709 , 807.8655  , 1027.0991 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 670.9375  , 3         , 88        , 85.875    , 2410.8271 , 0         , -16.40625 , 6.25      , -20.3125  , 3.90625   , 3970.818  , 27.5      , 15        , 99.60784  
17.296,17296, 25.5      , 8.25      , 1023.96875, 0         , 99.90234  , 0.7832031 , 0.796875  , 3         , 669.725   , 673.725   , 134811.95 , 136088.22 , 50.39978  , 57.2937   , 6596.255  , 27.375    , 5.084     , 4.8       , 837.71576 , 1882.2279 , 1777.503  , 1775.0984 , 1779.9076 , 809.2751  , 1021.4401 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 665.4375  , 3         , 89        , 85.875    , 2417.958  , 0         , -17.1875  , 6.25      , -21.09375 , 3.90625   , 4042.815  , 27.5      , 15        , 99.60784  
17.396,17396, 25.5      , 7.5       , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.8105469 , 3         , 676.35    , 682.1625  , 136356.22 , 138271.94 , 51.02539  , 58.66089  , 6567.068  , 27.375    , 5.0680003 , 4.86      , 837.71576 , 1902.9573 , 1783.9706 , 1786.1265 , 1781.8976 , 806.3729  , 1024.4073 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 669.3125  , 3         , 91        , 85.875    , 2423.3477 , 0         , -17.96875 , 6.25      , -21.09375 , 3.90625   , 4118.8115 , 27.5      , 15        , 99.60784  
17.496,17496, 25.5      , 6.75      , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.81933594, 3         , 686.2875  , 692.7875  , 137534.31 , 139725.98 , 50.701904 , 58.702087 , 6540.5347 , 27.75     , 4.98      , 4.8120003 , 837.71576 , 1921.4479 , 1782.3951 , 1781.483  , 1783.3073 , 811.1822  , 1017.6039 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 665.53125 , 3         , 93        , 85.875    , 2427.7422 , 0         , -19.53125 , 6.25      , -21.875   , 3.90625   , 4195.808  , 27.5      , 15        , 99.60784  
17.596,17596, 26.25     , 6         , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.82128906, 3         , 696.225   , 705.725   , 141365.77 , 141180.03 , 49.371338 , 59.765625 , 6490.1206 , 27.75     , 4.94      , 4.8120003 , 837.71576 , 1936.8705 , 1785.8777 , 1793.2573 , 1778.5809 , 799.6566  , 1016.205  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 663.21875 , 3         , 94        , 85.875    , 2434.044  , 0         , -20.3125  , 6.25      , -21.875   , 3.90625   , 4273.804  , 27.5      , 15        , 99.60784  
17.696,17696, 26.25     , 5.25      , 1023.96875, 0         , 99.90234  , 0.79589844, 0.81933594, 3         , 702.475   , 716.6     , 142575.69 , 143361.1  , 49.028015 , 59.555054 , 6529.921  , 28.125    , 4.8760004 , 4.736     , 837.71576 , 1961.3312 , 1784.8827 , 1783.6389 , 1786.1265 , 799.4079  , 1015.0393 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 663.75    , 3         , 96        , 85.875    , 2443.7454 , 0         , -21.875   , 6.25      , -21.875   , 3.90625   , 4330.802  , 28        , 15        , 99.60784  
17.796,17796, 26.25     , 5.25      , 1023.96875, 0         , 99.90234  , 0.79589844, 0.8232422 , 3         , 710.4125  , 726.475   , 143790.94 , 144817.78 , 48.74878  , 59.747314 , 6543.188  , 27.75     , 4.8       , 4.748     , 837.71576 , 1980.3193 , 1786.7898 , 1782.6439 , 1790.9357 , 798.82745 , 1013.0894 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 665.8125  , 3         , 97        , 85.875    , 2450.13   , 0         , -21.875   , 6.25      , -21.875   , 3.90625   , 4408.7983 , 27.5      , 15        , 99.60784  
17.896,17896, 26.25     , 4.5       , 1023.96875, 0         , 99.90234  , 0.8125    , 0.8251953 , 3         , 717.2875  , 735.475   , 143180.66 , 146271.83 , 50.146484 , 60.224915 , 6572.375  , 28.125    , 4.78      , 4.776     , 837.71576 , 1994.6641 , 1790.604  , 1801.0516 , 1780.1564 , 794.26697 , 1002.72516, 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 657.8125  , 3         , 99        , 85.875    , 2457.5925 , 0         , -22.65625 , 6.25      , -21.875   , 3.90625   , 4490.7944 , 28        , 15        , 99.60784  
17.996,17996, 26.25     , 3.75      , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.82421875, 3         , 727.975   , 744.1     , 142151.16 , 147272.14 , 51.86615  , 60.331726 , 6572.375  , 27.75     , 4.78      , 4.7520003 , 837.71576 , 2012.2426 , 1788.531  , 1786.6239 , 1790.4381 , 813.2551  , 1003.63654, 0         , 0         , 0         , 0         , 0         , -0.75     , 0.8203125 , 0.8203125 , 661.78125 , 3         , 101       , 85.875    , 2458.3389 , 0         , -23.4375  , 6.25      , -21.09375 , 3.90625   , 4548.792  , 27.5      , 15        , 99.60784  
18.096,18096, 27        , 3.75      , 1023.96875, 0         , 99.90234  , 0.81152344, 0.8232422 , 3         , 734.2875  , 752.225   , 145754.42 , 147816.08 , 50.035095 , 60.987854 , 6551.148  , 28.125    , 4.696     , 4.668     , 837.71576 , 2026.6702 , 1794.5011 , 1788.0336 , 1800.9686 , 793.0232  , 1011.4574 , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.82128906, 0.82128906, 664.8125  , 3         , 102       , 85.875    , 2471.6885 , 0         , -23.4375  , 6.25      , -21.09375 , 3.90625   , 4627.788  , 28        , 15        , 99.60784  
