Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
17.795,17795, 39.75     , 10.5      , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.7763672 , 3         , 710.5375  , 689.2875  , 142039.72 , 144090.77 , 41.49475  , 56.93512  , 6495.4272 , 28.125    , 4.1080003 , 4.136     , 817.0693  , 1927.9983 , 1841.3495 , 1848.9779 , 1833.804  , 783.5706  , 1006.81573, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 658.6875  , 3         , 97        , 85.875    , 2527.8237 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4375.8    , 28.5      , 21        , 99.60784  
17.895,17895, 39.75     , 9.75      , 1023.96875, 0         , 99.90234  , 0.7949219 , 0.78125   , 3         , 716.725   , 697.6625  , 144056.27 , 145544.8  , 41.088867 , 56.892395 , 6476.854  , 28.5      , 4.1000004 , 4.1280003 , 817.0693  , 1944.6648 , 1837.7012 , 1844.9979 , 1830.4873 , 786.55566 , 1000.4573 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 658.75    , 3         , 98        , 85.875    , 2543.1633 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4460.796  , 28.5      , 21        , 99.60784  
17.995,17995, 40.5      , 9         , 1023.96875, 0         , 99.90234  , 0.7890625 , 0.77441406, 3         , 722.225   , 704.475   , 143101.06 , 147272.14 , 43.4021   , 57.391357 , 6466.24   , 28.125    , 4.1000004 , 4.112     , 817.0693  , 1964.6478 , 1854.2018 , 1845.6613 , 1862.7422 , 793.3549  , 1000.9236 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 656.25    , 3         , 100       , 85.875    , 2542.9976 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4524.793  , 28        , 21        , 99.60784  
18.095,18095, 40.5      , 9         , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.78027344, 3         , 727.475   , 709.1625  , 144878.81 , 147816.08 , 43.318176 , 57.885742 , 6450.3203 , 28.5      , 4.056     , 4.144     , 817.0693  , 1978.1635 , 1857.4355 , 1843.2566 , 1871.6144 , 790.95026 , 1016.52295, 0         , 0         , 0         , 0         , 0         , 0         , 0.8203125 , 0.8203125 , 659.96875 , 3         , 102       , 85.875    , 2547.7239 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4602.789  , 28.5      , 21        , 99.60784  
18.195,18195, 40.5      , 9         , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.7890625 , 3         , 735.5375  , 716.35    , 146056.9  , 148360.02 , 42.933655 , 58.40454  , 6450.3203 , 28.5      , 4.012     , 4.084     , 817.0693  , 1992.3423 , 1860.4205 , 1862.991  , 1857.933  , 776.3568  , 1001.6866 , 0         , 0         , 0         , 0         , 0         , 0         , 0.82128906, 0.82128906, 660.3125  , 3         , 103       , 85.875    , 2549.9626 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4675.786  , 28.5      , 21        , 99.60784  
18.295,18295, 40.5      , 8.25      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.79296875, 3         , 741.0375  , 727.6625  , 148163.67 , 148903.95 , 42.340088 , 58.888245 , 6442.3604 , 28.5      , 4.02      , 4.024     , 817.0693  , 2002.8728 , 1872.1119 , 1885.7103 , 1858.5963 , 774.2009  , 1009.5287 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8222656 , 0.8222656 , 665       , 3         , 105       , 85.875    , 2549.88   , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4735.783  , 29        , 21        , 99.60784  
18.395,18395, 41.25     , 8.25      , 1023.96875, 0         , 99.90234  , 0.80859375, 0.79785156, 3         , 749.5375  , 733.7875  , 147282.75 , 149447.89 , 42.559814 , 58.802795 , 6487.4673 , 28.875    , 4.0480003 , 3.9400003 , 817.0693  , 2012.3254 , 1857.0209 , 1882.3108 , 1831.7311 , 773.86926 , 1004.27234, 0         , 0         , 0         , 0         , 0         , 0         , 0.8232422 , 0.8232422 , 648.3125  , 3         , 106       , 85.875    , 2549.9626 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4806.78   , 28.5      , 21        , 99.60784  
18.495,18495, 41.25     , 8.25      , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8183594 , 3         , 754.975   , 746.6625  , 148312.25 , 150262.48 , 43.115234 , 59.71985  , 6559.108  , 28.875    , 3.9680002 , 4.0600004 , 817.0693  , 2025.3435 , 1868.8782 , 1878.9111 , 1858.928  , 766.65546 , 992.89075 , 0         , 0         , 0         , 0         , 0         , 0         , 0.82421875, 0.82421875, 663.34375 , 3         , 108       , 85.875    , 2549.9626 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4880.7764 , 29        , 21        , 99.60784  
18.595,18595, 41.25     , 7.5       , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8046875 , 3         , 760.475   , 762.1625  , 148222.05 , 150535.78 , 43.060303 , 59.187317 , 6575.0283 , 28.875    , 3.9640002 , 4.0480003 , 817.0693  , 2031.4794 , 1874.1019 , 1886.125  , 1862.0789 , 766.4067  , 993.0603  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8251953 , 0.8251953 , 656.3125  , 3         , 109       , 86.25     , 2549.88   , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 4948.7734 , 29        , 21        , 99.60784  
18.695,18695, 42        , 7.5       , 1023.96875, 0         , 99.90234  , 0.82421875, 0.80859375, 3         , 766.975   , 765.0375  , 148959.67 , 151185.84 , 43.72711  , 59.692383 , 6596.255  , 29.25     , 3.9400003 , 4.0280004 , 817.0693  , 2047.4824 , 1869.956  , 1860.2548 , 1879.6573 , 784.4827  , 983.671   , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8251953 , 0.8251953 , 658.25    , 3         , 111       , 87.75     , 2549.9626 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 5016.7705 , 29        , 21        , 99.60784  
18.795,18795, 42        , 7.5       , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.80859375, 3         , 773.35    , 772.1625  , 148927.84 , 151395.47 , 43.19153  , 58.91571  , 6580.335  , 29.25     , 3.976     , 3.8840003 , 817.0693  , 2053.8672 , 1865.3126 , 1867.5514 , 1863.0739 , 772.70844 , 985.0275  , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.82714844, 0.82714844, 658.6875  , 3         , 112       , 88.5      , 2549.88   , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 5075.7676 , 28        , 21        , 99.60784  
18.895,18895, 42        , 7.5       , 1023.96875, 0         , 99.90234  , 0.828125  , 0.8154297 , 3         , 778.4125  , 781.475   , 149920.19 , 151605.08 , 43.336487 , 59.96704  , 6585.6416 , 29.25     , 3.9160001 , 3.9840002 , 817.0693  , 2069.4556 , 1886.8712 , 1857.5184 , 1916.224  , 792.60864 , 973.37036 , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.82714844, 0.82714844, 662.5625  , 3         , 114       , 90.375    , 2549.9626 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 5152.764  , 28        , 21        , 99.60784  
18.995,18995, 42        , 7.5       , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.81933594, 3         , 790.9125  , 782.6     , 151390.16 , 151814.69 , 43.032837 , 60.920715 , 6580.335  , 29.625    , 3.9080002 , 3.8840003 , 817.0693  , 2060.2517 , 1870.122  , 1879.9061 , 1860.3376 , 760.02203 , 989.98706 , -1.875    , 0         , 0         , 0         , 0         , 0         , 0.828125  , 0.828125  , 655.8125  , 3         , 115       , 92.625    , 2549.88   , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 5212.761  , 28        , 21        , 99.60784  
19.095,19095, 42.75     , 7.5       , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8144531 , 3         , 798.1625  , 787.7875  , 152000.42 , 152024.31 , 42.80548  , 61.50055  , 6553.8013 , 30        , 3.9280002 , 3.9120002 , 817.0693  , 2045.7412 , 1864.069  , 1878.1649 , 1849.9729 , 760.3537  , 989.4784  , -1.875    , 0         , 0         , 0         , 0         , 0         , 0.82910156, 0.82910156, 659.1875  , 3         , 117       , 94.125    , 2549.9626 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 5276.7583 , 28.5      , 21        , 99.60784  
19.195,19195, 42.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8203125 , 3         , 803.0375  , 791.7875  , 152685    , 152236.58 , 42.019653 , 61.206055 , 6577.6816 , 30.375    , 3.8880002 , 3.92      , 817.0693  , 2057.8472 , 1877.7502 , 1875.0969 , 1880.4037 , 772.3768  , 981.7211  , -1.875    , 0         , 0         , 0         , 0         , 0         , 0.8300781 , 0.8300781 , 654.21875 , 3         , 118       , 95.625    , 2549.88   , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 5342.7554 , 29        , 21        , 99.60784  
19.295,19295, 42.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.828125  , 0.8261719 , 3         , 805.475   , 797.1625  , 149516.89 , 152446.19 , 43.107605 , 60.183716 , 6644.0156 , 30.375    , 3.9       , 3.844     , 817.0693  , 2056.106  , 1865.2297 , 1869.8732 , 1860.6693 , 763.6704  , 979.6652  , -1.875    , 0         , 0         , 0         , 0         , 0         , 0.8300781 , 0.8300781 , 657.25    , 3         , 120       , 97.5      , 2549.9626 , 0         , -37.5     , 11.71875  , -37.5     , 9.375     , 5405.7524 , 29        , 21        , 99.60784  
19.395,19395, 42.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8457031 , 0.8359375 , 3         , 810.6     , 802.475   , 151183.19 , 152655.81 , 42.936707 , 62.060547 , 6514.001  , 30.75     , 3.9120002 , 3.864     , 816.9864  , 2051.4624 , 1874.1019 , 1858.8451 , 1889.3588 , 780.5856  , 978.47833 , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.8310547 , 0.8310547 , 654.84375 , 3         , 121       , 99        , 2549.88   , 0         , -36.71875 , 11.71875  , -37.5     , 9.375     , 5470.7495 , 30        , 21        , 99.60784  
19.495,19495, 43.5      , 6.75      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.83203125, 3         , 815.975   , 808.1     , 155094.25 , 152865.42 , 40.994263 , 62.034607 , 6466.24   , 30.75     , 3.9160001 , 3.8600001 , 816.90344 , 2048.3118 , 1857.6842 , 1867.1368 , 1848.3146 , 758.1979  , 972.7133  , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.83203125, 0.83203125, 656.625   , 3         , 123       , 100.5     , 2549.9626 , 0         , -35.9375  , 11.71875  , -36.71875 , 9.375     , 5531.7466 , 30        , 21        , 99.60784  
19.595,19595, 43.5      , 6.75      , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.8330078 , 3         , 821.0375  , 812.5375  , 152403.73 , 153075.05 , 42.118835 , 61.872864 , 6601.562  , 31.5      , 3.8720002 , 3.8160002 , 816.9864  , 2055.7742 , 1857.6013 , 1864.981  , 1850.3046 , 768.14795 , 976.76154 , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.83203125, 0.83203125, 651.9375  , 3         , 124       , 101.625   , 2549.88   , 0         , -35.9375  , 11.71875  , -36.71875 , 9.375     , 5594.7437 , 30        , 21        , 99.60784  
19.695,19695, 43.5      , 6.75      , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.83496094, 3         , 825.35    , 819.6625  , 154828.9  , 153284.66 , 41.1026   , 63.371277 , 6540.5347 , 31.875    , 3.9160001 , 3.8000002 , 816.9864  , 2056.852  , 1862.6593 , 1847.0708 , 1878.3307 , 756.37366 , 974.642   , -1.125    , 0         , 0         , 0         , 0         , 0         , 0.8330078 , 0.8330078 , 650.75    , 3         , 125       , 102.75    , 2549.9626 , 0         , -35.9375  , 11.71875  , -36.71875 , 9.375     , 5657.741  , 30.5      , 21        , 99.60784  
19.795,19795, 44.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.8359375 , 3         , 825.6625  , 826.7875  , 155163.23 , 153496.92 , 40.44342  , 62.924194 , 6521.961  , 31.5      , 3.9320002 , 3.8400002 , 816.9864  , 2062.905  , 1863.986  , 1851.2996 , 1876.7552 , 764.0021  , 960.8019  , -1.125    , 0         , 0         , 0         , 0         , 0         , 0.8339844 , 0.8339844 , 651.65625 , 3         , 127       , 103.875   , 2549.9626 , 0         , -35.9375  , 11.71875  , -36.71875 , 9.375     , 5716.7383 , 31        , 21        , 99.60784  
19.895,19895, 44.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.83691406, 3         , 830.6625  , 833.85    , 156219.27 , 153706.55 , 39.23645  , 62.704468 , 6548.4946 , 32.625    , 3.828     , 3.7760003 , 817.0693  , 2060.003  , 1845.2466 , 1863.9031 , 1826.6731 , 770.46967 , 963.36646 , -1.125    , 0         , 0         , 0         , 0         , 0         , 0.8339844 , 0.8339844 , 648.40625 , 3         , 128       , 105       , 2549.9626 , 0         , -35.15625 , 11.71875  , -35.9375  , 9.375     , 5778.7354 , 32        , 21        , 99.60784  
19.995,19995, 44.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.84375   , 0.8457031 , 3         , 831.85    , 835.9125  , 152180.86 , 153810.02 , 41.246033 , 62.46338  , 6625.442  , 32.625    , 3.8760002 , 3.752     , 817.0693  , 2050.3018 , 1847.9829 , 1837.7012 , 1858.2646 , 757.037   , 955.24884 , -1.125    , 0         , 0         , 0         , 0         , 0         , 0.83496094, 0.83496094, 653.21875 , 3         , 129       , 106.125   , 2549.9626 , 0         , -35.15625 , 11.71875  , -35.9375  , 9.375     , 5839.7324 , 31.5      , 21        , 99.60784  
20.095,20095, 44.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8408203 , 0.84277344, 3         , 835.7875  , 840.6     , 153528.77 , 154022.3  , 41.496277 , 64.88953  , 6532.574  , 32.625    , 3.9       , 3.8720002 , 817.0693  , 2038.942  , 1853.5383 , 1831.6482 , 1875.5115 , 760.02203 , 962.56104 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8359375 , 0.8359375 , 657.375   , 3         , 131       , 107.25    , 2549.9626 , 0         , -35.15625 , 11.71875  , -35.9375  , 9.375     , 5906.7295 , 33        , 21        , 99.60784  
20.196,20196, 45        , 6.75      , 1023.96875, 0         , 99.90234  , 0.83691406, 0.83691406, 3         , 838.2875  , 842.475   , 155731.05 , 154231.9  , 39.99939  , 63.990784 , 6590.948  , 33.375    , 3.8560002 , 3.8120003 , 817.0693  , 2025.0947 , 1845.6613 , 1840.2716 , 1851.1338 , 758.1979  , 958.0889  , 0         , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 659.1875  , 3         , 132       , 108.375   , 2549.88   , 0         , -35.15625 , 11.71875  , -35.9375  , 9.375     , 5957.727  , 33.5      , 21        , 99.60784  
20.295,20295, 45        , 6.75      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.84375   , 3         , 838.6625  , 846.6625  , 156468.69 , 154441.52 , 39.790344 , 65.00397  , 6532.574  , 33.375    , 3.8840003 , 3.8040001 , 817.0693  , 2016.8859 , 1849.3925 , 1836.7891 , 1862.0789 , 756.78827 , 969.38574 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 654.8125  , 3         , 133       , 108.375   , 2549.9626 , 0         , -35.15625 , 11.71875  , -35.9375  , 9.375     , 6019.7246 , 33.5      , 21        , 99.60784  
20.395,20395, 45        , 6.75      , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.8359375 , 3         , 842.2875  , 858.5375  , 155073.02 , 154502.55 , 40.35492  , 64.62402  , 6604.2153 , 33.75     , 3.8840003 , 3.7640002 , 817.0693  , 2002.4583 , 1843.4225 , 1833.0577 , 1853.7871 , 753.96906 , 971.92914 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8378906 , 0.8378906 , 666       , 3         , 135       , 108.375   , 2549.9626 , 0         , -35.15625 , 11.71875  , -35.9375  , 9.375     , 6074.7217 , 33.5      , 20        , 99.60784  
20.495,20495, 45.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.83203125, 0.83984375, 3         , 844.2875  , 861.2875  , 151193.81 , 154560.92 , 42.3172   , 64.38141  , 6625.442  , 33.75     , 3.864     , 3.7400002 , 817.0693  , 1996.654  , 1840.852  , 1846.905  , 1834.882  , 751.97906 , 971.6112  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8388672 , 0.8388672 , 660.6875  , 3         , 136       , 108.375   , 2549.88   , 0         , -35.15625 , 11.71875  , -36.71875 , 9.375     , 6130.719  , 33.5      , 20        , 99.60784  
20.595,20595, 45.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.84472656, 3         , 848.85    , 862.7875  , 155683.3  , 154592.77 , 39.743042 , 65.00702  , 6519.3076 , 33.75     , 3.8840003 , 3.8320003 , 817.0693  , 1981.646  , 1846.1587 , 1860.5034 , 1831.8969 , 754.6324  , 974.1546  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8388672 , 0.8388672 , 656.875   , 3         , 137       , 108.375   , 2549.9626 , 0         , -35.15625 , 11.71875  , -36.71875 , 9.375     , 6181.717  , 33.5      , 20        , 99.60784  
20.695,20695, 45.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.82714844, 3         , 851.6     , 867.475   , 150917.86 , 154651.14 , 42.37671  , 64.60724  , 6572.375  , 34.125    , 3.8520002 , 3.8000002 , 817.0693  , 1972.525  , 1859.1768 , 1862.1619 , 1856.1918 , 753.1399  , 986.46875 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83984375, 0.83984375, 659.875   , 3         , 138       , 108.375   , 2549.88   , 0         , -35.15625 , 11.71875  , -36.71875 , 9.375     , 6245.714  , 33.5      , 20        , 99.60784  
20.795,20795, 46.5      , 6.75      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.83984375, 3         , 854.85    , 866.7875  , 152971.56 , 154712.17 , 41.77246  , 65.59296  , 6519.3076 , 34.125    , 3.92      , 3.7960002 , 817.0693  , 1973.9347 , 1862.0789 , 1852.4604 , 1871.6973 , 752.3936  , 979.4109  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8408203 , 0.8408203 , 663.4375  , 3         , 140       , 108.375   , 2549.9626 , 0         , -35.15625 , 11.71875  , -36.71875 , 9.375     , 6301.7114 , 34        , 20        , 99.60784  
20.895,20895, 46.5      , 6.75      , 1023.96875, 0         , 99.90234  , 0.83691406, 0.83496094, 3         , 859.5375  , 872.975   , 157832.52 , 154741.34 , 39.709473 , 65.89203  , 6482.1606 , 34.125    , 3.8520002 , 3.8200002 , 817.0693  , 1960.7507 , 1843.837  , 1837.2036 , 1850.5533 , 747.999   , 972.7133  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8408203 , 0.8408203 , 665.46875 , 3         , 141       , 108.375   , 2549.9626 , 0         , -35.15625 , 11.71875  , -36.71875 , 9.375     , 6364.7085 , 34        , 20        , 99.60784  
20.995,20995, 46.5      , 6.75      , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.83984375, 3         , 865.0375  , 878.1     , 158692.2  , 154802.38 , 38.18512  , 65.33356  , 6551.148  , 34.125    , 3.8480003 , 3.7680001 , 817.0693  , 1942.7577 , 1863.9031 , 1857.4355 , 1870.3706 , 751.14984 , 993.42065 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8417969 , 0.8417969 , 672.5     , 3         , 142       , 108.375   , 2549.9626 , 0         , -35.15625 , 11.71875  , -37.5     , 9.375     , 6403.707  , 35        , 21        , 99.60784  
21.095,21095, 47.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8310547 , 3         , 869.35    , 882.725   , 154860.75 , 154863.4  , 39.796448 , 66.08124  , 6545.8413 , 34.5      , 3.844     , 3.7640002 , 817.0693  , 1940.6847 , 1861.8301 , 1865.8102 , 1857.933  , 746.75525 , 994.7771  , 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 675.21875 , 3         , 143       , 108.375   , 2549.9626 , 0         , -35.9375  , 11.71875  , -37.5     , 9.375     , 6466.704  , 34.5      , 21        , 99.60784  
21.195,21195, 47.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.83691406, 3         , 873.6     , 883.9125  , 156940.98 , 154892.6  , 38.8031   , 65.59601  , 6532.574  , 34.5      , 3.8560002 , 3.736     , 817.0693  , 1932.31   , 1851.2167 , 1862.991  , 1839.5253 , 745.5115  , 982.4417  , 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 661.78125 , 3         , 145       , 108.75    , 2549.9626 , 0         , -35.9375  , 11.71875  , -37.5     , 9.375     , 6517.7017 , 34.5      , 21        , 99.60784  
21.295,21295, 47.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.8300781 , 3         , 879.4125  , 888.9125  , 153364.25 , 154953.62 , 39.830017 , 64.65912  , 6585.6416 , 34.5      , 3.864     , 3.7400002 , 817.0693  , 1936.2072 , 1867.8002 , 1858.4305 , 1877.2528 , 751.56445 , 996.96014 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84375   , 0.84375   , 667.71875 , 3         , 146       , 108.75    , 2549.9626 , 0         , -35.9375  , 11.71875  , -37.5     , 9.375     , 6570.699  , 34.5      , 21        , 99.60784  
21.395,21395, 47.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.84375   , 0.84375   , 3         , 885.1     , 890.1     , 151092.98 , 155012    , 41.91284  , 65.18707  , 6527.2676 , 34.875    , 3.7600002 , 3.752     , 817.0693  , 1945.3281 , 1854.8651 , 1870.7853 , 1839.0278 , 743.1069  , 978.0968  , 0         , 0         , 0         , 0         , 0         , 0         , 0.84472656, 0.84472656, 662.09375 , 3         , 147       , 108.75    , 2549.9626 , 0         , -35.9375  , 11.71875  , -37.5     , 9.375     , 6635.6963 , 35        , 21        , 99.60784  
21.495,21495, 48        , 6.75      , 1023.96875, 0         , 99.90234  , 0.84472656, 0.83984375, 3         , 893.6625  , 899.0375  , 157503.5  , 155073.02 , 38.594055 , 65.119934 , 6437.053  , 34.875    , 3.7800002 , 3.66      , 817.0693  , 1942.0944 , 1864.8152 , 1862.991  , 1866.6394 , 747.5844  , 980.68256 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8457031 , 0.8457031 , 666.46875 , 3         , 148       , 108.75    , 2549.9626 , 0         , -35.9375  , 11.71875  , -37.5     , 9.375     , 6679.6943 , 35        , 21        , 99.60784  
21.595,21595, 48        , 6.75      , 1023.96875, 0         , 99.90234  , 0.8408203 , 0.84765625, 3         , 900.9125  , 902.1625  , 161340.27 , 155102.2  , 33.299255 , 63.287354 , 6596.255  , 36        , 3.7240002 , 3.624     , 817.0693  , 1938.4459 , 1844.9979 , 1858.8451 , 1831.2335 , 743.1069  , 1049.714  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8457031 , 0.8457031 , 687.84375 , 3         , 149       , 116.625   , 402.81335 , 68.00903  , -35.9375  , 11.71875  , -37.5     , 9.375     , 6728.692  , 35        , 21        , 99.60784  
21.695,21695, 48        , 6.75      , 1023.96875, 0         , 0         , 0.8095703 , 0.80371094, 4         , 906.975   , 909.1625  , 150944.39 , 128512.88 , 0         , 26.213074 , 6758.11   , 11.25     , 2.6200001 , 2.8200002 , 817.0693  , 1630.9878 , 1252.9668 , 1265.3214 , 1240.695  , 769.7234  , 563.5057  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 211.5     , 3         , 150       , 124.875   , 236.0662  , 68.18848  , -35.9375  , 11.71875  , -37.5     , 9.375     , 6747.691  , 11        , 21        , 49.411766 
21.795,21795, 48.75     , 7.5       , 1023.96875, 0         , 0         , 0.98339844, 1.0029297 , 4         , 917.475   , 916.225   , 167533.2  , 82280.72  , 0         , 25.015259 , 6845.671  , 8.25      , 0.596     , 0.512     , 816.9864  , 405.05212 , 406.8763  , 404.63754 , 409.198   , 258.371   , 157.87993 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 57.65625  , 3         , 150       , 124.875   , 239.3829  , 68.36792  , -37.5     , 11.71875  , -37.5     , 9.375     , 6665.695  , 2.5       , 21        , 9.803922  
21.895,21895, 48.75     , 7.5       , 1023.96875, 0         , 0         , 0.81640625, 0.7636719 , 4         , 908.475   , 907.5375  , 173885.34 , 37521.176 , 0         , 25.015259 , 5558.791  , 13.125    , 0.476     , 0.47200003, 816.90344 , 285.2363  , 299.4981  , 298.83478 , 300.24435 , 202.4846  , 107.79666 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 43.40625  , 3         , 150       , 124.875   , 239.63165 , 68.54736  , -37.5     , 10.9375   , -37.5     , 9.375     , 6564.6997 , 13        , 21        , 10.588236 
21.995,21995, 48.75     , 7.5       , 1023.96875, 0         , 0         , 0.8496094 , 0.78027344, 4         , 885.0375  , 882.2875  , 173885.34 , 37521.176 , 0         , 25.015259 , 5012.1987 , 14.625    , 0.47200003, 0.476     , 816.82056 , 269.7307  , 290.79178 , 290.12842 , 291.4551  , 196.76329 , 105.677185, 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 41.5625   , 3         , 149       , 124.875   , 240.46083 , 68.72681  , -37.5     , 10.9375   , -37.5     , 9.375     , 6594.698  , 14.5      , 21        , 10.588236 
22.095,22095, 48.75     , 7.5       , 1023.96875, 0         , 0         , 0.91796875, 0.8623047 , 4         , 866.225   , 861.9125  , 173885.34 , 37521.176 , 0         , 25.015259 , 4887.4907 , 14.625    , 0.48000002, 0.48400003, 816.7376  , 269.81363 , 285.7338  , 285.98254 , 285.48505 , 192.78325 , 103.00664 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 41.90625  , 3         , 149       , 124.875   , 240.295   , 68.90625  , -37.5     , 10.9375   , -37.5     , 9.375     , 6628.697  , 15        , 21        , 10.980392 
22.195,22195, 48.75     , 7.5       , 1023.96875, 0         , 0         , 1.0742188 , 0.9951172 , 4         , 851.9125  , 846.6625  , 173885.34 , 37521.176 , 0         , 25.015259 , 4754.8228 , 15        , 0.476     , 0.47200003, 816.82056 , 271.96948 , 283.9096  , 280.9246  , 286.89465 , 188.8032  , 100.61163 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 0.99902344, 38.84375  , 3         , 148       , 124.875   , 240.46083 , 69.08569  , -36.71875 , 10.9375   , -37.5     , 8.59375   , 6661.695  , 14.5      , 21        , 10.588236 
