Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
8.097,8097, 39        , 7.5       , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.7734375 , 3         , 776.7875  , 768.1625  , 155460.4  , 154802.38 , 48.773193 , 81.45447  , 6407.866  , 34.5      , 4.46      , 4.3960004 , 813.8355  , 1792.0135 , 1790.3552 , 1780.2393 , 1800.5541 , 741.3656  , 979.6652  , -1.125    , 0         , 0         , 0         , 0         , -0.375    , 0.8417969 , 0.8417969 , 667.96875 , 2         , 93        , 108.375   , 2490.0962 , 0         , -17.1875  , 8.59375   , -21.875   , 5.46875   , 6491.7026 , 34        , 17        , 99.60784  
8.197,8197, 39        , 6.75      , 1023.96875, 0         , 99.90234  , 0.7998047 , 0.8095703 , 3         , 784.0375  , 778.4125  , 152345.36 , 154921.78 , 50.204468 , 80.999756 , 6391.9463 , 34.875    , 4.42      , 4.2720003 , 813.8355  , 1803.8707 , 1787.1215 , 1805.5292 , 1768.7966 , 745.76025 , 989.01215 , -1.125    , 0         , 0         , 0         , 0         , -0.375    , 0.84375   , 0.84375   , 662.4375  , 2         , 95        , 108.75    , 2492.5007 , 0         , -18.75    , 8.59375   , -21.875   , 5.46875   , 6491.7026 , 34        , 17        , 99.60784  
8.298,8298, 39.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8095703 , 3         , 800.5375  , 796.7875  , 157323.08 , 155041.19 , 47.148132 , 80.56946  , 6349.4927 , 35.25     , 4.2200003 , 4.196     , 813.8355  , 1807.768  , 1811.9967 , 1813.4062 , 1810.67   , 738.961   , 981.3608  , 0         , 0         , 0         , 0         , 0         , -0.375    , 0.8457031 , 0.8457031 , 660.15625 , 2         , 96        , 108.75    , 2522.8486 , 0         , -20.3125  , 8.59375   , -24.21875 , 5.46875   , 6746.691  , 36        , 17        , 99.60784  
8.397,8397, 39.75     , 6         , 1023.96875, 0         , 99.90234  , 0.8144531 , 0.8203125 , 3         , 812.5375  , 814.1625  , 161743.56 , 155163.23 , 41.00647  , 80.17731  , 6325.6123 , 36.75     , 4.2000003 , 4.072     , 813.8355  , 1833.3065 , 1838.1986 , 1854.2847 , 1822.1127 , 733.6543  , 996.0912  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 658.03125 , 2         , 98        , 108.75    , 2537.5251 , 0         , -21.875   , 8.59375   , -25       , 5.46875   , 6864.6855 , 37        , 17        , 99.60784  
8.497,8497, 39.75     , 6         , 1023.96875, 0         , 99.90234  , 0.82128906, 0.81640625, 3         , 829.0375  , 832.0375  , 162613.88 , 155253.45 , 38.479614 , 79.79431  , 6360.106  , 37.125    , 4.168     , 3.992     , 813.8355  , 1832.7261 , 1818.2156 , 1806.9387 , 1829.4923 , 736.0589  , 968.0081  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8486328 , 0.8486328 , 670.125   , 2         , 100       , 108.75    , 2549.1335 , 0         , -22.65625 , 8.59375   , -26.5625  , 5.46875   , 6985.68   , 37        , 17        , 99.60784  
8.597,8597, 40.5      , 6         , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8203125 , 3         , 848.6625  , 851.1625  , 162322    , 155402.03 , 36.914062 , 79.34265  , 6415.8267 , 37.5      , 4.044     , 3.9       , 813.8355  , 1842.3445 , 1838.4474 , 1832.7261 , 1844.1687 , 730.91797 , 978.05444 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 660.03125 , 2         , 101       , 108.75    , 2549.88   , 0         , -24.21875 , 8.59375   , -26.5625  , 5.46875   , 7051.6772 , 37.5      , 17        , 99.60784  
8.697,8697, 41.25     , 5.25      , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8232422 , 3         , 862.1     , 869.7875  , 161637.44 , 155433.88 , 36.69281  , 78.91388  , 6482.1606 , 37.5      , 4.0160003 , 3.8880002 , 813.8355  , 1848.3146 , 1853.1238 , 1848.3146 , 1857.933  , 736.0589  , 979.15656 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 665.8125  , 2         , 103       , 108.75    , 2549.9626 , 0         , -24.21875 , 8.59375   , -27.34375 , 5.46875   , 7039.6777 , 37.5      , 17        , 99.60784  
8.797,8797, 41.25     , 5.25      , 262       , 0         , 99.90234  , 0.83203125, 0.84472656, 3         , 877.475   , 888.1625  , 153289.97 , 152945.03 , 21.458435 , 41.410828 , 6850.9775 , 10.875    , 5.136     , 4.372     , 813.8355  , 1830.9849 , 1880.9841 , 1872.1948 , 1889.7733 , 744.1848  , 1044.1609 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99316406, 0.99316406, 294.59375 , 3         , 105       , 108.375   , 2485.121  , 0         , -25       , 8.59375   , 0         , 5.46875   , 5885.7305 , 2         , 17        , 99.60784  
8.896,8896, 42        , 5.25      , 296       , 0         , 99.90234  , 1.296875  , 3.2578125 , 3         , 892.4125  , 903.1     , 147452.56 , 149331.14 , 28.414917 , 42.167664 , 6458.2803 , 17.625    , 5.1200004 , 4.9360003 , 813.8355  , 1956.1074 , 1848.3146 , 1841.5154 , 1855.1138 , 776.3568  , 966.96954 , -3        , 0         , 0         , 0         , 0         , -3.75     , 0.8408203 , 0.8408203 , 647.84375 , 3         , 106       , 91.125    , 2526.5798 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5180.7627 , 24.5      , 17        , 99.60784  
8.997,8997, 42.75     , 5.25      , 907       , 0         , 99.90234  , 0.99121094, 0.8017578 , 3         , 963.9125  , 966.6     , 143838.69 , 151498.94 , 66.83502  , 81.14319  , 5232.4277 , 28.5      , 5.82      , 5.84      , 813.8355  , 1874.1848 , 1849.7241 , 1845.2466 , 1854.2018 , 769.55756 , 986.74426 , -6.375    , -2.25     , 0         , 0         , 0         , -3.75     , 0.8261719 , 0.8261719 , 655.96875 , 3         , 108       , 88.875    , 2516.298  , 0         , 0         , 8.59375   , 0         , 5.46875   , 5052.7686 , 23        , 17        , 99.60784  
9.096,9096, 43.5      , 4.5       , 1023.96875, 0         , 99.90234  , 0.7285156 , 0.6845703 , 3         , 951.35    , 953.5375  , 145929.55 , 151079.72 , 65.15961  , 79.38995  , 5442.043  , 27.375    , 5.7920003 , 5.8320003 , 813.8355  , 1887.6174 , 1831.5652 , 1846.5734 , 1816.6401 , 764.085   , 975.23553 , -6.75     , -1.875    , 0         , 0         , 0         , -3.75     , 0.8251953 , 0.8251953 , 643.59375 , 3         , 110       , 86.25     , 2542.9976 , 0         , 0         , 8.59375   , 0         , 5.46875   , 4990.7715 , 23        , 17        , 99.60784  
9.196,9196, 43.5      , 4.5       , 1023.96875, 0         , 99.90234  , 0.7402344 , 0.7109375 , 3         , 885.475   , 879.9125  , 146582.27 , 151185.84 , 62.712097 , 77.35138  , 6224.7847 , 27.75     , 5.5280004 , 5.5600004 , 813.8355  , 1889.6904 , 1829.9897 , 1860.5864 , 1799.3932 , 761.84625 , 981.0641  , -6.75     , -1.875    , 0         , 0         , 0         , -3.75     , 0.8261719 , 0.8261719 , 646.5     , 3         , 111       , 88.5      , 2549.9626 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5106.766  , 23        , 17        , 99.60784  
9.298,9298, 44.25     , 4.5       , 1023.96875, 0         , 99.90234  , 0.7324219 , 0.71191406, 3         , 837.5375  , 831.225   , 149426.67 , 151498.94 , 61.60431  , 78.733826 , 6365.4126 , 28.125    , 5.572     , 5.4360003 , 813.8355  , 1915.229  , 1845.5782 , 1845.5782 , 1845.5782 , 780.0881  , 961.24695 , -6.75     , -1.875    , 0         , 0         , 0         , -3.75     , 0.82714844, 0.82714844, 641.9375  , 3         , 113       , 90.375    , 2549.88   , 0         , 0         , 8.59375   , 0         , 5.46875   , 5160.7637 , 23        , 17        , 99.60784  
9.396,9396, 44.25     , 3.75      , 1023.96875, 0         , 99.90234  , 0.73339844, 0.7128906 , 3         , 802.35    , 794.2875  , 149071.12 , 151711.22 , 62.44049  , 78.39203  , 6476.854  , 28.125    , 5.3760004 , 5.348     , 813.8355  , 1918.3799 , 1840.4374 , 1837.1207 , 1843.837  , 763.83624 , 962.43384 , -6.75     , -1.875    , 0         , 0         , 0         , -3.75     , 0.82714844, 0.82714844, 643.21875 , 3         , 114       , 91.875    , 2549.9626 , 0         , 0         , 8.59375   , 0         , 5.46875   , 5215.761  , 23        , 16        , 99.60784  
9.497,9497, 44.25     , 3.75      , 1023.96875, 0         , 99.90234  , 0.73046875, 0.69628906, 3         , 772.85    , 762.725   , 151305.25 , 151920.83 , 61.250305 , 78.063965 , 6447.667  , 28.5      , 5.46      , 5.4360003 , 813.8355  , 1921.0332 , 1841.1007 , 1842.842  , 1839.3595 , 762.2608  , 972.1835  , -6.75     , -1.875    , 0         , 0         , 0         , -3.75     , 0.828125  , 0.828125  , 650       , 3         , 116       , 93.375    , 2549.9626 , 0         , 0         , 8.59375   , -9.375    , 5.46875   , 5292.758  , 24.5      , 16        , 99.60784  
9.596,9596, 45        , 3.75      , 1023.96875, 0         , 99.90234  , 0.74609375, 0.7128906 , 3         , 752.85    , 740.6     , 151841.23 , 152130.44 , 56.259155 , 74.36676  , 6487.4673 , 28.875    , 5.0480003 , 4.86      , 813.8355  , 1926.1742 , 1845.7441 , 1848.5634 , 1842.9249 , 759.02704 , 973.2432  , -6.75     , -1.875    , 0         , 0         , 0         , -3.75     , 0.82910156, 0.82910156, 646.03125 , 3         , 117       , 95.25     , 2549.9626 , 0         , -7.03125  , 8.59375   , -12.5     , 5.46875   , 5363.7544 , 24.5      , 16        , 99.60784  
9.697,9697, 45        , 3.75      , 1023.96875, 0         , 99.90234  , 0.765625  , 0.74902344, 3         , 741.35    , 726.5375  , 150700.28 , 152340.06 , 56.21338  , 74.09973  , 6479.5073 , 29.25     , 4.8840003 , 4.7440004 , 813.8355  , 1936.373  , 1837.3695 , 1833.7211 , 1841.0178 , 775.52765 , 964.6805  , -6.75     , -1.875    , 0         , 0         , 0         , -3.75     , 0.8300781 , 0.8300781 , 645.375   , 3         , 119       , 97.125    , 2549.9626 , 0         , -9.375    , 8.59375   , -14.84375 , 5.46875   , 5433.7515 , 24.5      , 16        , 99.60784  
9.798,9798, 45        , 3.75      , 1023.96875, 0         , 99.90234  , 0.78222656, 0.7714844 , 3         , 741.6     , 726.225   , 148911.92 , 152549.67 , 55.78308  , 71.62323  , 6535.2275 , 29.25     , 4.8240004 , 4.592     , 813.8355  , 1952.6249 , 1844.832  , 1843.7542 , 1845.9929 , 749.4086  , 964.00226 , -6.75     , -1.875    , 0         , 0         , 0         , -3.75     , 0.8300781 , 0.8300781 , 640.6875  , 3         , 120       , 98.25     , 2549.9626 , 0         , -10.9375  , 8.59375   , -14.84375 , 5.46875   , 5433.7515 , 24.5      , 16        , 99.60784  
9.897,9897, 45        , 3.75      , 1023.96875, 0         , 99.90234  , 0.80078125, 0.7919922 , 3         , 749.5375  , 734.475   , 150031.64 , 152761.94 , 55.038452 , 71.41876  , 6474.2007 , 29.625    , 4.704     , 4.4880004 , 813.8355  , 1953.0394 , 1828.3314 , 1823.1077 , 1833.5553 , 768.3138  , 952.1332  , -6.75     , -1.875    , 0         , 0         , 0         , -3.75     , 0.8310547 , 0.8310547 , 650.65625 , 3         , 122       , 99.75     , 2549.88   , 0         , -12.5     , 8.59375   , -17.1875  , 5.46875   , 5551.746  , 25        , 16        , 99.60784  
9.996,9996, 45.75     , 3         , 1023.96875, 0         , 99.90234  , 0.8076172 , 0.7919922 , 3         , 755.225   , 743.4125  , 154393.77 , 152971.56 , 52.597046 , 70.93506  , 6407.866  , 29.625    , 4.592     , 4.4880004 , 813.8355  , 1976.7538 , 1836.2086 , 1822.5272 , 1849.9729 , 756.87115 , 959.3606  , -6.75     , -1.875    , 0         , 0         , 0         , -3.75     , 0.83203125, 0.83203125, 640.90625 , 3         , 123       , 101.25    , 2549.9626 , 0         , -12.5     , 8.59375   , -18.75    , 5.46875   , 5621.7427 , 25        , 16        , 99.60784  
10.097,10097, 45.75     , 3         , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.796875  , 3         , 766.35    , 754.7875  , 153762.27 , 153181.17 , 51.2619   , 69.36951  , 6514.001  , 30.375    , 4.592     , 4.3640003 , 813.8355  , 1993.1715 , 1834.5503 , 1843.5054 , 1825.5952 , 763.5046  , 949.9713  , -6.75     , -0.75     , 0         , 0         , 0         , -2.25     , 0.8330078 , 0.8330078 , 639.28125 , 3         , 125       , 102.375   , 2549.88   , 0         , -14.0625  , 8.59375   , -18.75    , 5.46875   , 5621.7427 , 25        , 16        , 99.60784  
10.197,10197, 45.75     , 3         , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8203125 , 3         , 772.975   , 766.9125  , 152440.89 , 153390.8  , 51.522827 , 69.43054  , 6535.2275 , 31.125    , 4.504     , 4.328     , 813.8355  , 2010.1696 , 1816.1426 , 1822.6101 , 1809.675  , 764.6654  , 943.9944  , -4.875    , 0         , 0         , 0         , 0         , -0.75     , 0.8330078 , 0.8330078 , 644.78125 , 3         , 126       , 103.5     , 2549.9626 , 0         , -14.84375 , 8.59375   , -19.53125 , 5.46875   , 5737.7373 , 27.5      , 16        , 99.60784  
10.298,10298, 45.75     , 3         , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8183594 , 3         , 776.5375  , 776.9125  , 152785.83 , 153600.4  , 51.924133 , 70.64972  , 6540.5347 , 32.625    , 4.5480003 , 4.3       , 813.8355  , 2008.4283 , 1821.6151 , 1817.3864 , 1825.9269 , 764.25085 , 938.84406 , -3        , 0         , 0         , 0         , 0         , 0         , 0.8339844 , 0.8339844 , 646.5625  , 3         , 127       , 104.25    , 2549.9626 , 0         , -14.84375 , 8.59375   , -20.3125  , 5.46875   , 5796.735  , 30.5      , 16        , 99.60784  
10.397,10397, 45.75     , 3         , 1023.96875, 0         , 99.90234  , 0.81933594, 0.81640625, 3         , 788.2875  , 787.5375  , 154208.03 , 153810.02 , 50.26703  , 70.069885 , 6445.0137 , 32.625    , 4.4160004 , 4.216     , 813.8355  , 2005.1946 , 1831.7311 , 1844.4175 , 1819.1276 , 755.7933  , 956.13904 , -2.625    , 0         , 0         , 0         , 0         , 0         , 0.83496094, 0.83496094, 634.625   , 3         , 129       , 105.75    , 2549.9626 , 0         , -14.84375 , 8.59375   , -21.09375 , 5.46875   , 5870.7314 , 30.5      , 16        , 99.60784  
10.497,10497, 46.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.81933594, 3         , 797.1625  , 798.85    , 158533    , 154022.3  , 46.195984 , 68.925476 , 6487.4673 , 32.625    , 4.4680004 , 4.2200003 , 813.8355  , 1982.7239 , 1829.824  , 1811.3334 , 1848.3975 , 752.2278  , 954.82495 , -2.625    , 0         , 0         , 0         , 0         , 0         , 0.8359375 , 0.8359375 , 636.28125 , 3         , 130       , 106.5     , 2549.9626 , 0         , -16.40625 , 8.59375   , -21.09375 , 5.46875   , 5870.7314 , 30.5      , 16        , 99.60784  
10.597,10597, 46.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.8154297 , 3         , 803.0375  , 809.1625  , 155805.34 , 154125.77 , 47.694397 , 69.480896 , 6482.1606 , 33.375    , 4.408     , 4.1800003 , 813.8355  , 1977.1685 , 1828.3314 , 1814.9817 , 1841.6812 , 747.8332  , 954.1679  , -2.625    , 0         , 0         , 0         , 0         , 0         , 0.8359375 , 0.8359375 , 639.40625 , 3         , 132       , 107.625   , 2549.88   , 0         , -16.40625 , 8.59375   , -21.875   , 5.46875   , 5978.726  , 31        , 16        , 99.60784  
10.697,10697, 46.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.8251953 , 3         , 808.4125  , 814.225   , 153226.28 , 154335.39 , 49.05548  , 70.2301   , 6474.2007 , 33.375    , 4.408     , 4.1800003 , 813.8355  , 1969.457  , 1825.2635 , 1814.2355 , 1836.3745 , 749.4086  , 956.5629  , -2.25     , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 643.0625  , 3         , 133       , 108.375   , 2549.9626 , 0         , -17.1875  , 8.59375   , -22.65625 , 5.46875   , 6036.7236 , 31.5      , 16        , 99.60784  
10.798,10798, 46.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.83203125, 3         , 816.975   , 822.2875  , 152780.52 , 154470.7  , 49.943542 , 70.88623  , 6445.0137 , 33.375    , 4.3760004 , 4.1800003 , 813.8355  , 1955.6927 , 1839.94   , 1828.6631 , 1851.2167 , 752.3107  , 966.588   , -2.25     , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 645.5     , 3         , 134       , 108.375   , 2549.9626 , 0         , -17.1875  , 8.59375   , -22.65625 , 5.46875   , 6036.7236 , 31.5      , 16        , 99.60784  
10.897,10897, 46.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.8300781 , 0.8232422 , 3         , 827.5375  , 833.35    , 155136.7  , 154531.73 , 49.150085 , 70.63599  , 6397.253  , 33.75     , 4.428     , 4.196     , 813.8355  , 1948.1473 , 1838.3645 , 1824.1855 , 1852.5433 , 751.81323 , 964.95605 , -2.25     , 0         , 0         , 0         , 0         , 0         , 0.8378906 , 0.8378906 , 651.8125  , 3         , 135       , 108.375   , 2549.9626 , 0         , -17.1875  , 8.59375   , -23.4375  , 5.46875   , 6160.718  , 32        , 16        , 99.60784  
10.997,10997, 47.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.82910156, 3         , 834.9125  , 838.6625  , 155593.08 , 154592.77 , 49.3042   , 71.424866 , 6466.24   , 33.75     , 4.3840003 , 4.116     , 813.8355  , 1926.4229 , 1835.2136 , 1826.2585 , 1844.2516 , 748.5794  , 965.825   , -2.25     , 0         , 0         , 0         , 0         , 0         , 0.8388672 , 0.8388672 , 655.9375  , 3         , 137       , 108.375   , 2549.9626 , 0         , -17.96875 , 8.59375   , -23.4375  , 5.46875   , 6211.716  , 32        , 16        , 99.60784  
11.097,11097, 47.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8173828 , 0.82910156, 3         , 839.7875  , 845.1     , 155327.75 , 154621.95 , 48.672485 , 71.33789  , 6479.5073 , 33.75     , 4.3840003 , 4.124     , 813.8355  , 1920.7845 , 1820.0397 , 1806.0266 , 1834.0527 , 751.3986  , 970.82697 , -1.875    , 0         , 0         , 0         , 0         , 0         , 0.83984375, 0.83984375, 658.59375 , 3         , 138       , 108.375   , 2549.88   , 0         , -17.96875 , 8.59375   , -23.4375  , 5.46875   , 6211.716  , 32        , 16        , 99.60784  
11.197,11197, 47.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8232422 , 3         , 842.9125  , 851.7875  , 152271.08 , 154712.17 , 49.357605 , 70.89996  , 6545.8413 , 34.5      , 4.352     , 4.072     , 813.8355  , 1917.1361 , 1830.5702 , 1855.6113 , 1805.5292 , 745.76025 , 973.6247  , -1.875    , 0         , 0         , 0         , 0         , 0         , 0.8408203 , 0.8408203 , 659.5625  , 3         , 140       , 108.375   , 2549.9626 , 0         , -18.75    , 8.59375   , -24.21875 , 5.46875   , 6328.7104 , 32        , 16        , 99.60784  
11.298,11298, 47.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8222656 , 0.8310547 , 3         , 849.4125  , 858.6625  , 157599.02 , 154741.34 , 46.159363 , 70.495605 , 6423.7866 , 33.75     , 4.32      , 4.124     , 813.8355  , 1906.191  , 1852.875  , 1845.5782 , 1860.2548 , 749.8232  , 981.78467 , -1.875    , 0         , 0         , 0         , 0         , 0         , 0.8408203 , 0.8408203 , 657.8125  , 3         , 141       , 108.375   , 2549.9626 , 0         , -19.53125 , 8.59375   , -25       , 5.46875   , 6388.7075 , 32        , 16        , 99.60784  
11.397,11397, 47.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8310547 , 3         , 851.225   , 861.7875  , 156389.1  , 154802.38 , 47.1344   , 70.085144 , 6360.106  , 34.125    , 4.2920003 , 4.064     , 813.8355  , 1898.3138 , 1838.1986 , 1827.1707 , 1849.2267 , 748.16486 , 972.67096 , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.8417969 , 0.8417969 , 662.96875 , 3         , 142       , 108.375   , 2549.9626 , 0         , -20.3125  , 8.59375   , -25.78125 , 5.46875   , 6450.7046 , 33        , 16        , 99.60784  
11.497,11497, 47.25     , 2.25      , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8339844 , 3         , 854.1625  , 866.0375  , 152249.84 , 154892.6  , 48.65265  , 69.67926  , 6498.0806 , 34.125    , 4.28      , 4.0680003 , 813.8355  , 1888.2809 , 1840.9349 , 1851.5483 , 1830.4044 , 745.76025 , 976.06213 , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 666.125   , 3         , 144       , 108.75    , 2549.9626 , 0         , -21.09375 , 8.59375   , -25.78125 , 5.46875   , 6495.7026 , 33        , 16        , 99.60784  
11.597,11597, 48        , 2.25      , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8339844 , 3         , 860.1625  , 873.9125  , 154579.5  , 154892.6  , 47.201538 , 69.27948  , 6405.213  , 34.125    , 4.2400002 , 4.032     , 813.8355  , 1884.8812 , 1858.1818 , 1862.5764 , 1853.7871 , 746.5894  , 994.48035 , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 664.59375 , 3         , 144       , 108.75    , 2549.9626 , 0         , -21.09375 , 8.59375   , -25.78125 , 5.46875   , 6575.699  , 33        , 16        , 99.60784  
11.697,11697, 48        , 2.25      , 1023.96875, 0         , 99.90234  , 0.8330078 , 0.84375   , 3         , 865.5375  , 880.225   , 150594.14 , 154953.62 , 48.58551  , 68.88428  , 6452.9736 , 34.5      , 4.248     , 4.004     , 813.8355  , 1891.7633 , 1830.3215 , 1830.819  , 1829.9069 , 743.35565 , 970.57263 , -1.5      , 0         , 0         , 0         , 0         , 0         , 0.84375   , 0.84375   , 660.25    , 3         , 146       , 108.75    , 2549.9626 , 0         , -21.875   , 8.59375   , -25.78125 , 5.46875   , 6615.6973 , 35        , 16        , 99.60784  
11.797,11797, 48        , 2.25      , 1023.96875, 0         , 99.90234  , 0.828125  , 0.84472656, 3         , 874.35    , 888.35    , 153268.73 , 155012    , 48.50464  , 68.50891  , 6386.6396 , 35.25     , 4.184     , 4.052     , 813.8355  , 1898.1481 , 1868.8782 , 1875.6774 , 1862.1619 , 741.7802  , 984.77313 , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.84472656, 0.84472656, 659.15625 , 3         , 147       , 108.75    , 2549.9626 , 0         , -21.875   , 8.59375   , -25.78125 , 5.46875   , 6662.695  , 35        , 16        , 99.60784  
11.897,11897, 48.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.83691406, 3         , 878.225   , 898.225   , 155179.16 , 155073.02 , 46.583557 , 68.21747  , 6269.8916 , 35.25     , 4.164     , 4.004     , 813.8355  , 1902.294  , 1848.0658 , 1862.0789 , 1834.0527 , 741.7802  , 977.6941  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8457031 , 0.8457031 , 657.5     , 3         , 148       , 108.75    , 2549.9626 , 0         , -22.65625 , 8.59375   , -25.78125 , 5.46875   , 6662.695  , 35        , 16        , 99.60784  
11.997,11997, 48.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8388672 , 0.8408203 , 3         , 888.7875  , 902.1625  , 161000.62 , 155102.2  , 41.503906 , 68.07556  , 6044.356  , 35.25     , 4.104     , 3.9520001 , 813.8355  , 1912.7415 , 1857.4355 , 1852.875  , 1862.0789 , 742.1119  , 969.36456 , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 660.125   , 3         , 149       , 108.75    , 2549.9626 , 0         , -22.65625 , 8.59375   , -26.5625  , 5.46875   , 6771.69   , 35        , 16        , 99.60784  
12.097,12097, 48.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8457031 , 0.8515625 , 3         , 894.1625  , 905.725   , 160528.33 , 155163.23 , 40.46936  , 68.019104 , 6060.2764 , 35.625    , 4.0800004 , 3.9040003 , 813.8355  , 1917.1361 , 1874.1848 , 1876.5895 , 1871.7803 , 744.1848  , 976.9947  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 649       , 3         , 151       , 108.75    , 2549.9626 , 0         , -22.65625 , 8.59375   , -26.5625  , 5.46875   , 6828.6875 , 35.5      , 16        , 99.60784  
12.197,12197, 48.75     , 2.25      , 1023.96875, 0         , 99.90234  , 0.8457031 , 0.8486328 , 3         , 903.0375  , 913.4125  , 162926.97 , 155192.42 , 35.289    , 67.98859  , 6033.7427 , 36        , 4.032     , 3.8400002 , 813.8355  , 1921.0332 , 1836.5403 , 1829.9069 , 1843.2566 , 740.53644 , 948.8056  , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.84765625, 0.84765625, 656.65625 , 3         , 152       , 108.75    , 2549.9626 , 0         , -22.65625 , 8.59375   , -26.5625  , 5.46875   , 6828.6875 , 35.5      , 16        , 99.60784  
12.298,12298, 49.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.8378906 , 3         , 914.725   , 920.6     , 161531.3  , 155253.45 , 37.13684  , 68.0603   , 5980.6753 , 36.375    , 4.056     , 3.9480002 , 813.8355  , 1923.6036 , 1860.5034 , 1861.6643 , 1859.4255 , 735.3126  , 957.22    , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.84765625, 0.84765625, 654.03125 , 3         , 153       , 108.75    , 2549.9626 , 0         , -23.4375  , 8.59375   , -26.5625  , 5.46875   , 6920.683  , 36        , 16        , 99.60784  
12.397,12397, 49.5      , 2.25      , 1023.96875, 0         , 99.90234  , 0.84765625, 0.84375   , 3         , 915.0375  , 926.6625  , 161701.11 , 155311.83 , 34.44214  , 68.21747  , 5930.2617 , 36.375    , 4.0080004 , 3.864     , 813.8355  , 1921.1991 , 1874.1019 , 1871.117  , 1877.0869 , 737.7172  , 963.32404 , -0.75     , 0         , 0         , 0         , 0         , 0         , 0.8486328 , 0.8486328 , 648.84375 , 3         , 154       , 108.75    , 2549.9626 , 0         , -23.4375  , 8.59375   , -27.34375 , 5.46875   , 6958.6816 , 36        , 16        , 99.60784  
