Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
10.964,10964, 40.5      , 33.75     , 1023.96875, 0         , 99.90234  , 0.8125    , 0.7988281 , 3         , 613.2875  , 610.1625  , 112629.86 , 108726.766, 58.226013 , 50.038147 , 5630.4316 , 23.625    , 5.7720003 , 5.6200004 , 816.0743  , 1718.7145 , 1693.8392 , 1689.1129 , 1698.6484 , 808.363   , 958.3857  , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 623.03125 , 3         , 55        , 86.625    , 2025.8411 , 0         , 0.78125   , 7.8125    , -0.78125  , 3.90625   , 2648.8787 , 23        , 19        , 99.60784  
11.064,11064, 40.5      , 31.5      , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.80371094, 3         , 623.7875  , 620.475   , 116854.01 , 108726.766, 51.08795  , 50.34027  , 5654.312  , 23.625    , 5.696     , 5.6080003 , 816.1572  , 1714.5686 , 1705.6964 , 1704.7843 , 1706.6914 , 805.6267  , 959.0851  , -0.375    , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 624.40625 , 3         , 57        , 86.625    , 2027.748  , 0         , -0.78125  , 7.8125    , -1.5625   , 3.90625   , 2715.8757 , 23.5      , 19        , 99.60784  
11.164,11164, 40.5      , 27.75     , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.80859375, 3         , 631.6625  , 627.1625  , 115707.76 , 107325.79 , 50.331116 , 50.305176 , 5763.0996 , 23.625    , 5.8240004 , 5.7040005 , 816.2401  , 1707.9352 , 1691.3517 , 1693.6733 , 1689.03   , 802.64166 , 971.73834 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 628.96875 , 3         , 59        , 87.75     , 1918.0482 , 0         , -0.78125  , 7.8125    , -2.34375  , 3.90625   , 2524.8845 , 24.5      , 19        , 99.60784  
11.264,11264, 40.5      , 24        , 1023.96875, 0         , 99.90234  , 0.8408203 , 0.81347656, 3         , 631.6     , 632.7875  , 116180.055, 113386.07 , 61.38611  , 54.43878  , 5834.7407 , 24        , 6.0160003 , 5.86      , 816.1572  , 1794.8328 , 1998.4783 , 1996.9857 , 1999.9707 , 806.4559  , 1146.68   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 751.34375 , 3         , 60        , 88.5      , 1976.8368 , 1.9995117 , -0.78125  , 7.8125    , -2.34375  , 3.90625   , 2822.8708 , 24        , 19        , 99.60784  
11.364,11364, 40.5      , 19.5      , 1023.96875, 0         , 99.90234  , 0.6894531 , 0.8515625 , 3         , 627.725   , 628.7875  , 116572.76 , 115017.88 , 62.00409  , 56.60553  , 5855.9673 , 24        , 5.9080005 , 6.0280004 , 816.1572  , 1962.2433 , 1840.1057 , 1835.2965 , 1844.9149 , 803.305   , 1026.8872 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 666.25    , 3         , 62        , 85.875    , 2278.325  , 0         , -5.46875  , 7.8125    , -0.78125  , 3.90625   , 2929.866  , 24        , 19        , 99.60784  
11.464,11464, 40.5      , 15.75     , 1023.96875, 0         , 99.90234  , 0.78027344, 0.8339844 , 3         , 632.4125  , 631.2875  , 124729.19 , 114431.49 , 45.95642  , 54.47235  , 6054.969  , 24.375    , 5.412     , 5.9880004 , 816.0743  , 1827.3364 , 1821.698  , 1827.0048 , 1816.4742 , 802.31    , 1039.053  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 1         , 562.34375 , 3         , 64        , 85.875    , 2028.0798 , 0         , -10.9375  , 7.8125    , 0.78125   , 3.90625   , 2802.8716 , 24.5      , 19        , 99.60784  
11.564,11564, 41.25     , 12        , 1023.96875, 0         , 99.90234  , 0.8408203 , 0.9042969 , 3         , 606.4125  , 637.4125  , 119337.555, 116188.016, 45.848083 , 48.828125 , 6482.1606 , 24        , 6.0880003 , 4.9960003 , 816.0743  , 1887.2029 , 1835.0477 , 1834.9648 , 1835.1307 , 807.45087 , 1017.3707 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83984375, 1         , 546.9375  , 3         , 64        , 85.875    , 2339.6838 , 0         , 0         , 7.8125    , 0         , 3.125     , 3013.862  , 24        , 19        , 99.60784  
11.664,11664, 42        , 9         , 1023.96875, 0         , 99.90234  , 0.6875    , 1.2861328 , 3         , 612.0375  , 633.1     , 110639.84 , 118504.4  , 58.14514  , 50.454712 , 6437.053  , 23.625    , 6.42      , 5.42      , 815.9914  , 1954.0344 , 1833.4723 , 1835.3794 , 1831.6482 , 803.305   , 1021.9912 , 0         , 0         , 0         , 0         , -0.75     , 0         , 0.83984375, 1         , 545.3125  , 3         , 67        , 85.875    , 2275.8374 , 0         , 0         , 7.8125    , 0         , 3.90625   , 3015.8618 , 24.5      , 19        , 96.86275  
11.764,11764, 42.75     , 6         , 1023.96875, 0         , 99.90234  , 0.66015625, 1.5341797 , 3         , 620.2875  , 620.1     , 115596.32 , 120133.56 , 45.961    , 46.90857  , 6115.9966 , 24.75     , 5.6120005 , 4.7640004 , 816.0743  , 1795.4961 , 1752.7107 , 1751.1353 , 1754.369  , 806.95337 , 988.75775 , 0         , 0         , 0         , 0         , -0.75     , 0         , 0.83984375, 1         , 538.1875  , 3         , 68        , 85.875    , 2322.0225 , 0         , 0         , 7.8125    , 0         , 3.125     , 3128.8567 , 24.5      , 19        , 99.21569  
11.864,11864, 43.5      , 3         , 1023.96875, 0         , 99.90234  , 0.66015625, 1.1835938 , 3         , 599.1     , 613.0375  , 114975.43 , 120948.15 , 48.280334 , 47.52655  , 5789.6333 , 24.375    , 5.524     , 4.708     , 816.1572  , 1825.0977 , 1707.2719 , 1717.0562 , 1697.5706 , 802.31    , 963.79034 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83984375, 1         , 527.53125 , 3         , 69        , 85.875    , 1800.3883 , 4.35791   , 0         , 7.8125    , 0         , 3.125     , 3038.8608 , 25        , 19        , 99.60784  
11.964,11964, 44.25     , -1.5      , 1023.96875, 0         , 0         , 0.66015625, 0.9765625 , 4         , 590.4125  , 610.7875  , 117076.89 , 111955.91 , 37.97455  , 38.102722 , 5683.499  , 3         , 4.4360003 , 3.7680001 , 816.1572  , 1547.9873 , 1214.5759 , 1208.6058 , 1220.6289 , 813.7526  , 586.05695 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 1         , 204.53125 , 3         , 70        , 124.875   , 159.9479  , 68.11157  , 0         , 7.8125    , 0         , 3.90625   , 3200.8535 , 6.5       , 19        , 74.117645 
12.064,12064, 45        , -5.25     , 1023.96875, 0         , 0         , 0.66015625, 1.2832031 , 4         , 584.35    , 608.475   , 96492.12  , 89540.31  , 9.828186  , 31.28357  , 5924.9546 , -11.625   , 1.7680001 , 1.8040001 , 816.1572  , 742.6094  , 699.98975 , 698.6631  , 701.31647 , 597.00616 , 291.78857 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99121094, 1         , 45.4375   , 3         , 71        , 124.875   , 202.65044 , 68.291016 , 0         , 7.03125   , 0         , 3.125     , 3022.8616 , -7        , 19        , 1.1764706 
12.164,12164, 45.75     , -8.25     , 1023.96875, 0         , 0         , 0.66015625, 0.8847656 , 4         , 598.2875  , 620.5375  , 73190.305 , 68525.695 , 5.708313  , 31.219482 , 5962.102  , -11.625   , 0.96400005, 1         , 816.0743  , 388.05402 , 437.80453 , 439.13123 , 436.47784 , 375.86514 , 167.41759 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 1         , 54.5      , 3         , 71        , 124.875   , 221.63855 , 68.47046  , 0         , 7.03125   , 0         , 2.34375   , 3113.8574 , -14       , 19        , 2.745098  
12.264,12264, 45.75     , -9.75     , 1023.96875, 0         , 0         , 0.66015625, 0.72558594, 4         , 619.725   , 618.1625  , 51814.832 , 46110.105 , 1.2023926 , 32.11975  , 5853.314  , -12       , 0.768     , 0.81200004, 816.0743  , 279.68082 , 355.63327 , 354.8041  , 356.54535 , 306.29733 , 135.98572 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 1         , 42.40625  , 3         , 71        , 124.875   , 224.95525 , 68.6499   , 0         , 6.25      , 0         , 2.34375   , 3171.8547 , -11.5     , 19        , 3.9215686 
12.364,12364, 45.75     , -10.5     , 1023.96875, 0         , 0         , 0.66015625, 0.8925781 , 4         , 621.225   , 606.5375  , 29972.363 , 38073.074 , 17.590332 , 31.637573 , 5895.7676 , -12       , 0.85200006, 0.87600005, 816.1572  , 261.1073  , 312.84784 , 314.58908 , 311.18948 , 269.48196 , 117.67343 , 0         , 0         , 0         , 0         , 0         , 0         , 0.99902344, 1         , 32.75     , 3         , 70        , 124.875   , 222.3019  , 68.829346 , 0         , 6.25      , 0         , 2.34375   , 3177.8545 , -11.5     , 19        , 3.5294118 
12.464,12464, 46.5      , -10.5     , 1023.96875, 0         , 0         , 0.66015625, 0.9277344 , 4         , 617.6625  , 594.475   , 30370.37  , 35616.062 , 9.753418  , 31.23169  , 5683.499  , -12.375   , 0.69600004, 0.73200005, 816.2401  , 246.84547 , 274.29117 , 273.21326 , 275.3691  , 236.48079 , 100.97194 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 20.03125  , 3         , 70        , 124.875   , 222.46773 , 69.00879  , 0         , 5.46875   , 0         , 2.34375   , 3166.855  , -12       , 19        , 3.137255  
12.565,12565, 46.5      , -9.75     , 1023.96875, 0         , 0         , 0.66015625, 1.0244141 , 4         , 613.2875  , 583.9125  , 29728.256 , 35260.51  , 10.546875 , 31.008911 , 5423.4697 , -8.625    , 0.70400006, 0.744     , 816.1572  , 232.16907 , 248.42091 , 247.50882 , 249.41592 , 215.58557 , 89.50556  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 17.53125  , 3         , 70        , 124.875   , 222.21896 , 69.18823  , 0         , 5.46875   , 0         , 2.34375   , 3152.8557 , -12       , 19        , 3.137255  
12.664,12664, 46.5      , -9.75     , 1023.96875, 0         , 0         , 0.66015625, 1.1162109 , 5         , 608.1625  , 573.9125  , 29584.973 , 35000.484 , 9.463501  , 30.789185 , 5192.627  , -6.375    , 0.64000005, 0.66800004, 816.1572  , 222.46773 , 229.26697 , 229.68155 , 228.93529 , 198.50456 , 80.20106  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 14.3125   , 3         , 70        , 124.875   , 222.46773 , 69.367676 , 0         , 5.46875   , 0         , 1.5625    , 3148.856  , -8.5      , 19        , 3.137255  
12.764,12764, 46.5      , -9        , 1023.96875, 0         , 0         , 0.66015625, 0.9121094 , 5         , 602.35    , 564.4125  , 30200.553 , 35000.484 , 8.226013  , 30.725098 , 5009.5454 , -4.5      , 0.58400005, 0.6       , 816.2401  , 218.48769 , 216.91225 , 216.16599 , 217.65851 , 187.22777 , 69.37052  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 9.875     , 3         , 69        , 124.875   , 222.3019  , 69.54712  , 0         , 4.6875    , 0         , 1.5625    , 3138.8562 , -5.5      , 19        , 3.137255  
12.864,12864, 46.5      , -8.25     , 1023.96875, 0         , 0         , 0.66015625, 0.9814453 , 5         , 596.975   , 560.6     , 29537.213 , 35000.484 , 9.172058  , 30.914307 , 4911.371  , -3        , 0.532     , 0.564     , 816.2401  , 215.41974 , 208.95216 , 208.12299 , 209.78134 , 180.51146 , 65.85219  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 3.34375   , 3         , 69        , 124.875   , 224.37483 , 69.72656  , 0         , 4.6875    , 0         , 0.78125   , 3117.8572 , -4.5      , 19        , 3.137255  
12.964,12964, 46.5      , -8.25     , 1023.96875, 0         , 0         , 0.66015625, 1.2109375 , 5         , 591.85    , 556.9125  , 29431.078 , 35000.484 , 8.526611  , 31.25     , 4895.4507 , 6.75      , 0.6       , 0.64000005, 816.32306 , 167.16173 , 230.09613 , 230.17905 , 230.09613 , 223.54565 , 107.09724 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 69        , 94.5      , 404.38876 , 69.906006 , 0         , 3.90625   , 0         , 0         , 3113.8574 , 5         , 19        , 10.196078 
13.064,13064, 46.5      , -7.5      , 1023.96875, 0         , 0         , 0.66015625, 1.5605469 , 5         , 587.225   , 553.6     , 23434.482 , 35000.484 , 27.233887 , 31.425476 , 4983.0117 , -3.75     , 1.5920001 , 1.672     , 816.32306 , 330.42633 , 354.63828 , 354.88702 , 354.4724  , 324.9538  , 158.11307 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 69        , 94.5      , 379.84518 , 70.08545  , 0         , 6.25      , 0         , 2.34375   , 3121.8572 , 5         , 19        , 9.019608  
13.164,13164, 46.5      , -6.75     , 1023.96875, 0         , 0         , 0.66015625, 2.8876953 , 5         , 578.725   , 547.475   , 27186.336 , 35000.484 , 21.470642 , 31.620789 , 5028.1187 , -3.375    , 1.608     , 1.6800001 , 816.2401  , 372.4655  , 392.6145  , 393.6095  , 391.7024  , 354.55533 , 165.38289 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 69        , 94.5      , 387.22485 , 70.26489  , 0         , 6.25      , 0         , 2.34375   , 3097.8582 , -4        , 19        , 8.627451  
13.264,13264, 46.5      , -6.75     , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 569.5375  , 541.6     , 29611.508 , 35000.484 , 10.653687 , 31.832886 , 4993.625  , -3.75     , 1.5400001 , 1.628     , 816.1572  , 394.35574 , 399.49664 , 399.66248 , 399.41373 , 360.44247 , 158.32503 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 69        , 94.5      , 387.55652 , 70.444336 , 0         , 6.25      , 0         , 2.34375   , 3092.8584 , -3.5      , 19        , 8.235294  
13.364,13364, 46.5      , -6        , 1023.96875, 0         , 0         , 0.7841797 , 4         , 5         , 561.2875  , 536.6     , 33161.703 , 35000.484 , 7.3623657 , 32.017517 , 5065.2656 , -3.375    , 1.424     , 1.488     , 816.2401  , 399.49664 , 391.7024  , 391.53656 , 391.86823 , 351.73615 , 163.19983 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 68        , 94.5      , 385.98108 , 70.62378  , 0         , 6.25      , 0         , 2.34375   , 3081.859  , -3.5      , 19        , 7.8431373 
13.464,13464, 46.5      , -5.25     , 1023.96875, 0         , 0         , 0.6894531 , 4         , 5         , 554.1     , 532.475   , 31060.242 , 35000.484 , 9.562683  , 32.17926  , 5160.7866 , -3.375    , 1.4360001 , 1.508     , 816.32306 , 398.00412 , 383.6594  , 382.91315 , 384.48856 , 345.10275 , 159.6391  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 68        , 94.5      , 382.00104 , 70.80322  , 0         , 6.25      , 0         , 2.34375   , 3071.8594 , -3.5      , 19        , 7.8431373 
13.564,13564, 46.5      , -5.25     , 1023.96875, 0         , 0         , 0.78125   , 4         , 5         , 547.6     , 528.6     , 31506.006 , 35000.484 , 9.672546  , 32.29065  , 5187.3203 , -3.75     , 1.376     , 1.46      , 816.2401  , 393.85825 , 377.026   , 376.1968  , 377.85516 , 338.7181  , 147.0494  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 68        , 94.5      , 381.42062 , 70.982666 , 0         , 6.25      , 0         , 2.34375   , 3061.8599 , -4        , 19        , 7.8431373 
13.664,13664, 45.75     , -4.5      , 1023.96875, 0         , 0         , 0.7324219 , 4         , 5         , 541.725   , 525.0375  , 31744.809 , 35000.484 , 9.953308  , 32.380676 , 5269.5747 , -3.75     , 1.36      , 1.44      , 816.32306 , 389.2978  , 372.4655  , 371.63635 , 373.2947  , 336.23056 , 153.49261 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 68        , 94.5      , 380.7573  , 71.16211  , 0         , 6.25      , 0         , 2.34375   , 3049.8604 , -4        , 19        , 7.8431373 
13.764,13764, 45.75     , -3.75     , 1023.96875, 0         , 0         , 0.74121094, 4         , 5         , 536.6625  , 521.975   , 32142.812 , 35000.484 , 10.054016 , 32.44629  , 5319.9883 , -5.25     , 1.348     , 1.424     , 816.40594 , 386.39566 , 374.2068  , 373.37762 , 375.1189  , 338.46933 , 155.33656 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 68        , 94.5      , 381.7523  , 71.34155  , 0         , 6.25      , 0         , 2.34375   , 3038.8608 , -4        , 19        , 7.8431373 
13.864,13864, 45.75     , -3        , 1023.96875, 0         , 0         , 0.7128906 , 4         , 5         , 531.975   , 519.1     , 32827.38  , 35000.484 , 9.835815  , 32.487488 , 5314.6816 , -3.75     , 1.36      , 1.4360001 , 816.40594 , 388.5515  , 375.45056 , 376.86017 , 374.12387 , 340.04477 , 147.49449 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 68        , 94.875    , 377.10892 , 71.520996 , 0         , 6.25      , 0         , 2.34375   , 3030.8613 , -4        , 19        , 7.4509807 
13.964,13964, 45.75     , -2.25     , 1023.96875, 0         , 0         , 0.7373047 , 4         , 5         , 527.5375  , 516.1625  , 34769.64  , 35000.484 , 8.699036  , 32.521057 , 5338.562  , -4.125    , 1.284     , 1.348     , 816.32306 , 384.98608 , 369.72925 , 369.72925 , 369.72925 , 332.41635 , 152.53885 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 67        , 94.875    , 376.94308 , 71.70044  , 0         , 6.25      , 0         , 2.34375   , 3022.8616 , -4        , 19        , 7.8431373 
14.064,14064, 45.75     , -1.5      , 1023.96875, 0         , 0         , 0.70703125, 4         , 5         , 523.6625  , 513.6625  , 26273.578 , 35000.484 , 13.890076 , 32.55005  , 5407.5493 , -3.75     , 1.4640001 , 1.544     , 816.2401  , 381.42062 , 368.48547 , 368.48547 , 368.48547 , 334.0747  , 144.1881  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 67        , 94.875    , 377.27475 , 71.87988  , 0         , 6.25      , 0         , 2.34375   , 3017.8618 , -4        , 19        , 7.8431373 
14.164,14164, 45.75     , -0.75     , 1023.96875, 0         , 0         , 0.7080078 , 4         , 5         , 519.975   , 511.1     , 27504.738 , 35000.484 , 10.253906 , 32.55005  , 5511.0303 , -4.125    , 1.48      , 1.536     , 816.1572  , 384.2398  , 374.2897  , 373.46054 , 375.1189  , 338.22058 , 154.87027 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 67        , 94.875    , 373.7922  , 72.059326 , 0         , 6.25      , 0         , 2.34375   , 3011.862  , -4        , 19        , 7.8431373 
14.264,14264, 45.75     , -0.75     , 1023.96875, 0         , 0         , 0.71875   , 4         , 5         , 516.6625  , 508.85    , 28242.373 , 35000.484 , 8.726501  , 32.55005  , 5473.8833 , -4.125    , 1.4440001 , 1.516     , 816.2401  , 384.2398  , 370.97302 , 371.47052 , 370.4755  , 334.82098 , 145.29024 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 67        , 94.875    , 373.7922  , 72.23877  , 0         , 6.25      , 0         , 2.34375   , 3004.8625 , -4.5      , 19        , 7.4509807 
14.364,14364, 45.75     , 0         , 1023.96875, 0         , 0         , 0.7236328 , 4         , 5         , 513.5375  , 506.6     , 29054.3   , 35000.484 , 7.272339  , 32.55005  , 5513.6836 , -4.5      , 1.404     , 1.452     , 816.32306 , 378.8502  , 366.41254 , 365.58337 , 367.24173 , 331.5872  , 150.16502 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 67        , 94.875    , 373.2947  , 72.41821  , 0         , 6.25      , 0         , 2.34375   , 2995.8628 , -4        , 19        , 7.8431373 
14.464,14464, 45.75     , 0.75      , 1023.96875, 0         , 0         , 0.7128906 , 4         , 5         , 510.7875  , 504.6625  , 30237.7   , 35000.484 , 5.57251   , 32.55005  , 5452.6567 , -4.125    , 1.388     , 1.468     , 816.2401  , 378.35266 , 371.96802 , 372.54843 , 371.3876  , 338.22058 , 146.77386 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 66        , 94.875    , 373.37762 , 72.59766  , 0         , 6.25      , 0         , 2.34375   , 2988.8633 , -4.5      , 19        , 7.8431373 
14.564,14564, 45.75     , 1.5       , 1023.96875, 0         , 0         , 0.6660156 , 4         , 5         , 507.975   , 502.5375  , 30083.805 , 35000.484 , 6.4086914 , 32.55005  , 5460.6167 , -4.5      , 1.432     , 1.4840001 , 816.1572  , 380.8402  , 377.026   , 376.69434 , 377.35767 , 341.86896 , 156.69302 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 66        , 94.875    , 372.4655  , 72.7771   , 0         , 6.25      , 0         , 2.34375   , 2978.8635 , -4        , 19        , 7.8431373 
14.664,14664, 45.75     , 1.5       , 1023.96875, 0         , 0         , 0.72753906, 4         , 5         , 505.5375  , 500.725   , 30842.666 , 35000.484 , 6.263733  , 32.55005  , 5415.5093 , -3.75     , 1.404     , 1.4720001 , 816.1572  , 379.59644 , 373.2118  , 374.2068  , 372.21677 , 337.47433 , 147.36732 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 66        , 95.625    , 369.56342 , 72.95654  , 0         , 6.25      , 0         , 2.34375   , 2970.864  , -4        , 19        , 7.4509807 
14.764,14764, 45.75     , 2.25      , 1023.96875, 0         , 0         , 0.74609375, 4         , 5         , 503.1     , 498.7875  , 31362.725 , 35000.484 , 6.2545776 , 32.55005  , 5428.7764 , -4.125    , 1.376     , 1.4280001 , 816.0743  , 373.37762 , 369.81216 , 369.72925 , 369.89508 , 337.47433 , 152.17854 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 66        , 95.625    , 368.40256 , 73.13599  , 0         , 6.25      , 0         , 2.34375   , 2964.8643 , -4        , 19        , 7.8431373 
14.864,14864, 45        , 3         , 1023.96875, 0         , 0         , 0.6738281 , 4         , 5         , 501.0375  , 497.225   , 31468.86  , 35000.484 , 6.881714  , 32.55005  , 5426.123  , -3.75     , 1.4120001 , 1.468     , 816.0743  , 374.2068  , 375.2018  , 374.87015 , 375.6164  , 342.28354 , 155.86642 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 66        , 95.625    , 368.40256 , 73.31543  , 0         , 6.25      , 0         , 2.34375   , 2957.8645 , -4        , 19        , 7.8431373 
14.964,14964, 45        , 3         , 1023.96875, 0         , 0         , 0.72753906, 4         , 5         , 498.9125  , 495.475   , 31638.674 , 35000.484 , 7.0358276 , 32.55005  , 5410.2026 , -3.75     , 1.416     , 1.4720001 , 815.9914  , 376.1968  , 379.09894 , 379.84518 , 378.35266 , 343.27856 , 151.37314 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 66        , 95.625    , 367.6563  , 73.49487  , 0         , 6.25      , 0         , 2.34375   , 2953.8647 , -4        , 19        , 7.8431373 
15.064,15064, 45        , 3.75      , 1023.96875, 0         , 0         , 0.69628906, 4         , 5         , 497.1     , 494.0375  , 31447.633 , 35000.484 , 7.6538086 , 32.55005  , 5434.083  , -4.125    , 1.404     , 1.4640001 , 816.0743  , 375.6164  , 372.96304 , 372.7972  , 373.12888 , 338.7181  , 154.08606 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 66        , 95.625    , 367.40756 , 73.67432  , 0         , 6.25      , 0         , 2.34375   , 2944.8652 , -4        , 19        , 7.4509807 
15.164,15164, 45        , 4.5       , 1023.96875, 0         , 0         , 0.7363281 , 4         , 5         , 495.475   , 492.725   , 31023.096 , 35000.484 , 8.5998535 , 32.55005  , 5412.856  , -3.75     , 1.3920001 , 1.4440001 , 816.1572  , 373.04596 , 369.72925 , 369.39758 , 370.14383 , 335.81598 , 146.47714 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 66        , 95.625    , 364.3396  , 73.85376  , 0         , 6.25      , 0         , 2.34375   , 2940.8655 , -4        , 19        , 7.8431373 
15.264,15264, 45        , 4.5       , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 493.725   , 491.2875  , 29468.225 , 35000.484 , 11.3723755, 32.55005  , 5455.31   , -4.5      , 1.4200001 , 1.4720001 , 816.1572  , 371.8022  , 367.98798 , 368.65134 , 367.32465 , 335.81598 , 145.88368 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 65        , 96.375    , 364.58835 , 74.0332   , 0         , 6.25      , 0         , 2.34375   , 2934.8657 , -4        , 19        , 7.4509807 
15.364,15364, 45        , 5.25      , 1023.96875, 0         , 0         , 0.74121094, 4         , 5         , 492.2875  , 490.1     , 30725.918 , 35000.484 , 10.134888 , 32.55005  , 5465.9233 , -4.5      , 1.388     , 1.44      , 816.2401  , 369.72925 , 368.65134 , 369.39758 , 367.90506 , 335.9818  , 152.39049 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 65        , 96.375    , 363.59335 , 74.21265  , 0         , 6.25      , 0         , 2.34375   , 2933.8657 , -4.5      , 19        , 7.4509807 
15.465,15465, 45        , 5.25      , 1023.96875, 0         , 0         , 0.66015625, 4         , 5         , 490.725   , 488.725   , 33533.176 , 35000.484 , 8.190918  , 32.55005  , 5396.936  , -4.125    , 1.3240001 , 1.3840001 , 816.32306 , 368.73425 , 367.6563  , 368.5684  , 366.74423 , 334.24054 , 145.96846 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 65        , 96.375    , 363.59335 , 74.39209  , 0         , 6.25      , 0         , 2.34375   , 2926.866  , -4.5      , 19        , 7.4509807 
15.565,15565, 45        , 6         , 1023.96875, 0         , 0         , 0.734375  , 4         , 5         , 489.225   , 487.4125  , 35172.953 , 35000.484 , 0         , 32.556152 , 5351.8286 , -4.5      , 1.292     , 1.348     , 816.2401  , 368.23672 , 367.98798 , 368.65134 , 367.40756 , 334.24054 , 146.41356 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 0         , 3         , 65        , 96.375    , 363.01294 , 74.57153  , 0         , 6.25      , 0         , 2.34375   , 2919.8662 , -4        , 19        , 7.4509807 
