Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.003_unknown,61730212d10b430642e2de1c
4.870,100,-0.2,16.8,17.0,225,5149,5,2884,2263,2271,67,6.7,6.8,9.5,9.5,9.5,9.5,9.5,0,84,12.93,12.93,14.00,90.2,182.2,32.3,16.7,233,243,0.95,100,95,80,18.318,2.406,9.4,-2.7,0.0,0.0,0.0,0.0,0.0,181.85,201.9500,192.2500,0,382.27,409.34,451.68,0.69256,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
4.961,100,-0.2,16.7,17.0,225,5204,5,2884,2281,2291,68,6.7,7.2,9.5,9.5,9.5,9.5,9.5,0,84,12.98,12.98,14.03,89.8,181.5,34.6,16.6,233,242,0.95,100,96,81,18.359,2.406,9.3,-2.3,0.0,0.0,0.0,0.0,0.0,181.29,201.9300,192.4200,0,380.50,409.34,450.79,0.69635,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
5.048,100,-0.2,16.7,17.0,225,5224,5,2884,2303,2311,68,6.7,7.2,9.5,9.5,9.5,9.5,9.5,0,84,12.93,12.93,14.00,89.4,180.7,33.0,16.5,233,241,0.95,100,97,81,18.481,2.407,9.3,-2.3,0.0,0.0,0.0,0.0,0.0,181.10,201.8700,192.8800,0,378.51,409.34,450.65,0.68884,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
5.140,100,-0.2,16.6,17.0,223,5234,5,2884,2310,2314,68,6.7,7.2,9.5,9.5,9.5,9.5,9.5,0,84,12.93,12.93,14.01,89.4,180.7,36.0,16.5,233,241,0.95,100,97,81,18.528,2.408,9.3,-2.3,0.0,0.0,0.0,0.0,0.0,180.95,201.8300,192.9700,0,378.14,409.34,449.76,0.68676,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
5.230,100,-0.2,16.6,17.0,223,5269,5,2884,2308,2307,68,6.7,7.2,9.5,9.5,9.5,9.5,9.5,0,84,12.89,12.89,14.01,89.4,180.7,34.6,16.5,233,241,0.95,100,97,80,18.615,2.408,9.3,-2.3,0.0,0.0,0.0,0.0,0.0,181.01,201.7800,193.2200,0,378.07,409.34,448.95,0.68090,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
5.320,100,-0.2,16.5,17.0,223,5306,5,2884,2325,2333,68,7.5,7.6,9.5,9.5,9.5,9.5,9.5,0,84,12.84,12.84,13.99,89.4,180.0,35.0,16.5,233,241,0.95,100,98,80,18.718,2.409,9.3,-1.9,0.0,0.0,0.0,0.0,0.0,180.05,201.7500,193.4800,0,375.64,409.34,448.43,0.67590,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
5.410,100,-0.2,16.5,17.0,223,5328,5,2884,2303,2299,68,7.5,7.6,9.5,9.5,9.5,9.5,9.5,0,84,12.88,12.88,14.03,89.0,179.2,35.8,16.5,233,240,0.95,100,98,80,18.773,2.409,9.3,-1.9,0.0,0.0,0.0,0.0,0.0,179.63,201.7300,193.6500,0,373.94,409.34,447.99,0.67297,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
5.500,100,-0.2,16.5,17.0,223,5355,5,2884,2314,2308,68,7.5,7.6,9.5,9.5,9.5,9.5,9.5,0,84,12.81,12.81,14.01,88.6,179.2,36.1,16.4,233,239,0.95,100,99,80,18.825,2.410,9.3,-1.9,0.0,0.0,0.0,0.0,0.0,179.09,201.7000,193.8200,0,372.54,409.34,447.62,0.67236,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
5.600,100,-0.2,16.4,17.0,223,5378,5,2884,2319,2328,68,7.5,7.6,9.5,9.5,9.5,9.5,9.5,0,84,12.81,12.81,14.01,88.6,178.5,36.8,16.4,233,238,0.95,100,100,81,18.929,2.410,9.3,-1.9,0.0,0.0,0.0,0.0,0.0,178.73,201.6700,194.0800,0,370.99,409.34,447.03,0.68316,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
5.690,100,-0.2,16.4,17.0,222,5430,5,2884,2318,2320,68,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0,84,12.84,12.84,14.03,88.2,178.5,35.1,16.3,233,238,0.95,100,100,82,18.948,2.411,9.3,-1.5,0.0,0.0,0.0,0.0,0.0,178.25,201.6600,194.3700,0,370.40,409.34,446.59,0.68054,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
5.780,100,-0.2,16.5,17.0,222,5450,5,2884,2324,2316,68,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0,84,12.76,12.79,13.98,88.2,177.7,33.7,16.3,233,237,0.95,100,100,81,19.001,2.411,9.3,-1.5,0.0,0.0,0.0,0.0,0.0,178.51,201.6200,194.5100,0,369.51,409.34,445.85,0.65954,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
5.865,100,-0.2,16.5,17.0,222,5458,5,2884,2315,2323,68,7.5,8.0,9.5,9.5,9.5,9.5,9.5,0,84,12.77,12.77,13.97,88.2,177.7,36.8,16.3,233,237,0.95,100,101,81,19.028,2.412,9.8,-1.5,0.0,0.0,0.0,0.0,0.0,178.22,201.6200,194.6200,0,369.29,409.34,445.34,0.66845,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
5.960,100,-0.2,16.4,17.0,221,5498,6,2884,2312,2307,69,8.2,8.5,10.0,10.0,10.0,10.0,10.0,0,84,12.59,12.59,13.82,88.2,177.0,34.4,16.3,233,237,0.94,100,102,82,19.398,2.412,9.3,-1.5,0.0,0.0,0.0,0.0,0.0,177.44,201.6000,196.3900,0,308.59,186.82,444.97,0.68225,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
6.050,100,-0.2,17.0,17.0,221,5279,6,2884,2746,2908,69,1.5,1.6,1.6,1.6,1.6,1.6,1.6,0,84,14.05,14.05,14.70,89.0,181.5,34.0,16.7,233,237,1.00,100,102,83,18.763,2.406,9.3,-1.5,0.0,0.0,0.0,0.0,0.0,183.88,201.5300,194.3700,0,193.46,194.49,449.61,0.68786,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
6.140,100,-0.2,17.2,17.0,221,4588,6,2884,2897,2882,69,0.0,0.2,0.2,0.2,0.2,0.2,0.2,0,84,16.82,16.82,14.70,92.1,186.0,32.8,17.0,233,247,1.00,100,103,82,16.941,2.395,8.3,-1.5,0.0,0.0,0.0,0.0,0.0,189.77,201.4600,186.5100,0,248.41,375.71,460.09,0.64080,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
6.225,48,-0.2,17.2,16.6,221,4399,6,2884,2592,2544,69,6.7,7.0,8.1,8.1,8.1,8.1,8.1,0,84,14.07,14.07,14.32,93.7,189.0,30.5,17.1,233,252,0.97,100,103,77,13.092,2.094,8.3,-1.2,0.0,0.0,0.0,0.0,0.0,188.89,201.4100,161.5300,0,409.56,409.34,198.55,0.17181,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
6.320,0,-0.2,16.4,4.4,221,4381,6,2884,2540,2541,69,8.2,8.3,8.3,8.3,8.3,8.3,8.3,0,84,13.49,13.49,14.70,93.7,167.2,6.5,13.5,233,250,1.00,34,104,20,2.443,1.246,10.8,0.0,0.0,0.0,0.0,0.0,0.0,122.38,201.3700,97.3500,0,309.03,325.85,-34.81,0.00000,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
6.410,0,-0.2,14.4,1.3,221,4288,6,2884,3035,3127,69,12.7,12.8,12.8,12.8,12.8,12.8,12.8,0,84,13.40,13.40,14.70,55.0,97.5,9.7,2.4,233,159,1.00,17,104,21,-0.554,1.000,16.8,0.0,0.0,0.0,0.0,0.0,0.0,82.37,201.3300,78.5500,0,182.25,217.35,-34.96,0.12292,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
6.500,0,-0.2,11.0,0.0,221,4301,6,2500,2704,2591,69,17.2,17.7,17.7,17.7,17.7,17.7,17.7,0,84,14.85,14.85,15.22,39.4,77.2,9.7,-0.3,233,105,1.03,17,104,85,-4.704,1.000,23.8,0.0,0.0,0.0,0.0,0.0,0.0,58.55,201.2700,48.4200,0,135.12,108.12,-34.88,0.09710,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
6.590,0,-0.2,8.7,0.0,219,4250,6,2188,2390,2392,69,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0,84,13.82,13.82,15.06,19.1,34.5,6.8,-0.9,233,58,1.02,13,104,99,-0.811,1.000,42.3,0.0,0.0,0.0,0.0,0.0,0.0,21.51,201.0600,17.5800,0,23.23,10.62,-35.10,0.08325,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
6.680,0,-0.2,6.8,0.0,219,4265,6,2172,2336,2323,69,21.7,22.1,22.1,22.1,22.1,22.1,22.1,0,84,13.27,13.27,14.71,10.9,17.2,1.5,-0.2,233,26,1.00,6,104,99,-0.724,1.000,44.4,0.0,0.0,0.0,0.0,0.0,0.0,17.48,200.8000,18.0800,0,-3.17,-7.74,-34.96,0.12329,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
6.770,0,-0.2,5.6,0.0,219,4264,6,2181,2354,2341,69,4.5,5.1,5.1,5.1,5.1,5.1,5.1,0,84,13.37,13.37,14.70,8.5,17.2,2.7,-0.7,233,23,1.00,6,104,99,-0.724,1.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,17.22,200.8000,17.7000,0,-18.95,-32.30,-34.96,0.13543,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
6.860,0,-0.2,4.9,0.0,219,4233,6,2172,2302,2306,69,-0.7,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0,84,13.42,13.42,14.70,8.2,17.2,2.5,-0.9,233,23,1.00,7,104,99,-0.577,1.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,18.81,200.5600,19.1800,0,-34.44,-34.22,-34.22,0.13867,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
6.950,0,-0.2,4.1,0.0,219,4240,6,2167,2358,2360,69,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,13.49,13.49,14.70,8.9,18.0,3.3,-1.1,233,25,1.00,8,104,99,-0.577,1.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,18.65,201.2300,19.3900,0,-34.44,-34.07,-34.07,0.13989,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
7.040,0,-0.2,3.6,0.0,218,4233,6,2164,2375,2377,69,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,8.9,18.0,3.4,-1.2,233,24,1.00,8,104,95,-0.577,1.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,18.93,201.8600,19.2800,0,-34.37,-34.14,-34.14,0.15460,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
7.130,0,-0.2,3.2,0.0,218,4229,6,2162,2391,2393,69,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,8.9,18.7,3.8,-1.0,233,25,1.00,9,104,94,-0.581,1.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,19.38,202.4200,19.1200,0,-34.07,-34.07,-34.14,0.16497,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
7.220,0,-0.2,2.8,0.0,218,4226,6,2162,2404,2406,69,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,9.3,18.7,3.2,-0.9,233,25,1.00,9,104,95,-0.580,1.000,44.9,0.0,0.0,0.0,0.0,0.0,0.0,19.42,202.9300,19.1200,0,-34.07,-34.07,-34.14,0.17297,0,0.00,0.00,0.00,0,0,-40,0,1.01,1.01,0.00,1,
