﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
46.353,13.88,24.7,0.9,-0.7,-0.7,0,973,3,100,14.8,14.7,35.2,35.7,21.2,2503.1,-1.06,1856,2.67,16.7,21.5,21.5,21.5,21.5,21.5,21.5,101,31.3,31.7,-62.7,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,35.4,23,23.82,0,0,0.3,0,0,-0.25,0
46.815,13.88,24.7,0.9,-0.7,-0.8,0,975,3,100,14.65,14.7,35.2,35.5,21.3,2507.4,-1.03,1884,2.34,16.6,22,22,22,22,22,22,101,31.7,31.9,-62.7,-62.5,100,1,0,0,0.1,0,0,0,0,0,0,35.1,23.2,24.05,0,0,0.3,0,0,-0.26,0
46.972,13.88,25.7,1,-0.8,-0.9,0,977,3,100,14.62,14.7,36,37.2,23,2523.7,-1.09,1940,0.99,17.1,22.5,22.5,22.5,22.5,22.5,22.5,106,32.9,32.8,-63.1,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,37.1,25.4,25.95,0,0,0.28,0,0,-0.31,0
47.186,13.88,26.3,1,-0.7,-0.9,0,979,3,100,14.67,14.7,37.5,38.5,23.9,2552.1,-1.12,1964,0.98,17.7,23,23,23,23,23,23,108,33.5,32.8,-62.7,-63.3,100,1,0,0,0.1,0,0,0,0,0,0,38.3,26.6,27.22,0,0,0.27,0,0,-0.34,0
47.396,13.88,28.6,1.1,-0.7,-1,0,981,3,100,14.66,14.7,39.8,41.9,26,2582.8,-1.06,1998,0.41,18.2,21.9,23,23,21.9,23,23,116,33,32,-62.9,-63,100,1,0,0,0.1,0,0,0,0,0,0,41.7,30,30.33,0,0,0.24,0,0,-0.38,0
47.589,13.88,31,1.2,-0.6,-1.1,0,981,3,100,14.83,14.7,42,46,28,2636.5,-1.03,2032,1.09,19.3,22.5,22.5,22.5,22.5,22.5,22.5,129,32.6,30.4,-62.2,-62.4,100,1,0,0,0.1,0,0,0,0,0,0,44,34.4,33.63,0,0,0.21,0,0,-0.45,0
47.865,13.88,35.3,1.3,-0.4,-1.2,0,982,3,100,14.9,14.7,51,55,34,2725.8,-1.32,2074,1.99,21.5,21.5,13.6,21,13.6,21,14,146,20.7,19.4,-59.2,-57.7,100,1,0,0,0.1,0,0,-3,0,-3,0,60.8,47.1,46.92,-0.5,0,0.17,-0.01,0,-0.72,0
47.984,13.88,40.9,1.8,-0.2,-1.6,0.1,988,3,99,14.83,14.7,61.5,67.8,43.2,2882.2,-1.41,2138,3.68,26.2,17,17,14.5,17,14,17,192,16.4,16.8,-51.5,-53.4,100,1.03,1.1,0,0.2,0,0,-3,-3,-3,0,67.1,54.6,52.82,-0.6,0,0.2,0.01,0,-0.37,0
48.084,13.88,44.2,1.8,0.9,-0.6,1.5,988,3,99,14.42,14.7,71.2,76.2,50.1,2904.2,-1.61,2178,1.43,42.5,10.1,10.2,10.6,10.1,11.5,10.2,204,17.1,16.8,-50.2,-50.8,98.8,1.1,1.9,0.3,0.4,0,0,-3,-3,-3,0,77,60.4,58.97,-0.8,0,0.35,0.01,0,-0.06,0
48.312,13.88,46.5,2.4,1.9,0,2.2,991,3,99,14.93,14.7,80.2,83.3,57.8,2897.6,0.55,2225,2.47,65.7,11,5,7.4,8,8,6.6,242,16.9,16.1,-47.2,-47,96.2,1.17,2.8,0.9,0.8,-3,0,-3,-3,-3,0,86.4,70.6,68.48,-1.2,0,0.82,0,0,0.12,0
48.516,13.88,52.3,3.2,2.7,0.6,3.5,995,3,99,15.21,14.7,90,97.5,67.1,2874.4,0.38,2301,7.73,78.2,5.5,8.5,5.5,5.5,5.5,8.5,286,15.3,15.2,-40.4,-41.1,98,1.28,4.5,2.6,1.6,-3,0,-2.7,-3,-3,0,95.5,85.1,82.43,-1.4,0,0.86,0.04,0,0.89,0
48.719,13.88,57.8,4.7,4.2,1.4,5.6,999,3,99,14.59,14.7,103.5,113.2,81.1,2890.9,-0.5,2424,7.85,95.4,4,7,3.8,4.3,3.8,6.5,322,15.3,14.5,-35.3,-34.2,97.8,1.42,5.8,3.6,2.8,-2.7,0,-2.7,-2.7,-2.7,0,114.4,100,99.35,-1.3,0,0.74,-0.07,0,0.88,0
49.071,13.88,60.4,5.9,5.6,0.6,6.3,1004,3,99,14.38,14.7,117.8,122.2,95.9,2892.1,4.69,2532,6.77,98,2.8,5.5,2.3,2.8,2.8,5.5,368,15.1,14.4,-28.8,-30.5,93,1.5,7.4,5.4,4.1,-2.7,0,-2.3,-2.7,-2.7,0,121,114.4,113.98,-0.7,0,0.82,0.05,0,1.21,0
49.236,13.88,69.4,8.8,8.2,1.9,10.3,1015,3,99,14.44,14.7,132.8,146,116.5,2892.9,0.67,2736,1.38,98,2.7,3.9,2.7,3.2,2.7,5,408,14.5,14.4,-27.5,-29.1,96.4,1.73,10.9,9.3,6.9,-2.3,0,-2.3,-2.3,-2.3,0,136.6,141.1,140.56,-0.3,0,0.85,0.01,0,2.46,0
49.455,13.88,72.2,10.7,10.1,1.6,11.9,1015,3,97,14.83,14.7,144.8,155.9,132.1,2892.1,2.67,2828,2.99,98,0.2,3,0.6,0.2,0.2,3,431,14.8,14.4,-27.6,-29,94,1.87,12.3,10.5,9.1,-1.9,0,-1.9,-1.9,-1.9,0,152.9,158.4,159.78,-0.2,0,0.77,-0.11,0,1.49,0
49.656,13.88,74.5,12.7,12.3,0.5,12.9,1020,3,97,14.63,14.7,159,162.8,153.1,2910,4.66,2984,3.71,98,-0.4,1.5,-0.4,-0.4,-0.4,1.5,466,14.9,14.9,-30.3,-31.8,91.4,1.94,13,11.1,10.8,-1.9,0,-1.9,-1.9,-1.9,0,162.9,171.1,174.62,-0.1,0,0.71,-0.1,0,0.4,0
49.849,13.88,75.8,14,13.7,-0.1,13.7,1033,3,97,14.55,14.7,166.5,166.4,168.8,2911.8,6.68,3150,3.62,98,-0.9,1,-0.5,-0.5,-0.5,1,484,14.6,14.4,-31.7,-32.1,89.4,2.01,14,12.5,12.6,-1.5,0,-1.5,-1.5,-1.5,0,168.5,185.7,189.74,-0.1,0,0.69,0,0,-0.08,0
49.995,13.88,78.8,14.7,14.4,-0.3,14.1,1033,3,97,14.68,14.7,170.2,168.4,180.8,2897.6,7.65,3292,4.22,98,0,1.5,0,0.5,0,1.5,494,15.2,14.4,-32.5,-32.1,88,2.06,14.5,14.1,14.5,-1.5,0,-1.5,-1.5,-1.5,0,171.9,198.4,202.85,-0.1,0,0.68,0,0,-0.43,0
50.323,13.88,79.8,15.1,14.9,-0.4,14.5,1038,3,97,14.59,14.7,172.5,170.2,190.4,2897.9,7.74,3426,4.27,98,0.5,1.3,0.8,0.8,0.5,1.3,496,15.3,14.4,-32.2,-32.1,87.9,2.1,14.9,15.2,15.8,-1.2,0,-1.2,-1.2,-1.2,0,174.5,209.8,215.69,-0.1,0,0.66,0,0,-0.6,0
50.485,13.88,82.8,15.8,15.6,-0.6,15,1049,3,95,14.56,14.67,174.8,171.5,207.1,2902.2,9.56,3660,4.22,97.9,1.2,1.4,1.2,1.2,1.2,1.4,508,15.4,14.4,-32.1,-32.1,85.9,2.12,15,15.8,16.6,-0.8,0,-0.8,-0.8,-0.8,0,175.4,219.1,227.03,-0.1,0,0.65,-0.04,0,-0.77,0
50.695,13.88,83.4,16,15.7,-0.6,15.2,1054,3,95,14.52,14.62,174.8,171.4,213.9,2887.1,10.11,3796,4.35,94.5,1.2,1.4,1.4,1.2,1.2,1.4,505,14.5,13.7,-32.2,-31.6,85.3,2.14,15.4,16.9,17.5,-0.4,0,-0.4,-0.4,-0.4,0,174.2,229.3,237.42,-0.1,0,0.65,0.01,0,-0.64,0
50.885,13.88,83.8,15.7,15.6,-0.4,15.4,1060,3,95,14.48,14.57,173.2,171.6,221,2886.3,10.59,3966,3.49,95.6,2,1.5,1.5,2,1.5,1.5,504,14.4,13.4,-30.6,-31.4,84.8,2.16,15.3,17.8,18.4,-0.4,0,-0.4,-0.4,-0.4,0,172.2,236.7,247.08,-0.1,0,0.65,0,0,-0.54,0
51.097,13.88,84.1,15.7,15.4,-0.2,15.3,1067,3,95,14.44,14.51,170.2,170.1,226,2865.7,10.76,4122,3.17,97,3,2.5,3.1,3,3,3.1,500,12.2,12.8,-30.2,-30.7,84.9,2.16,15.2,18.7,19,-0.4,0,-0.4,-0.4,-0.4,0,169.3,243.1,254.89,-0.1,0,0.66,0,0,-0.3,0
51.288,13.88,84.1,15.5,15.2,-0.2,15.1,1076,3,95,14.31,14.37,167.2,166.9,230.8,2856.7,11.26,4268,2.88,97.9,3.6,3.6,3.6,3.6,3.5,3.6,502,11.2,12.1,-30.1,-30.5,83.8,2.15,15.3,19.7,19.7,-0.4,0,-0.4,-0.4,-0.4,0,166.2,251,261.8,-0.1,0,0.66,0.04,0,-0.02,0
51.452,13.88,85.1,14.8,14.9,0.3,15.4,1087,3,93,14.19,14.22,163.5,166.9,234.3,2845.6,11,4430,2.79,98,4.1,4.1,4.1,4.1,4.1,4.1,494,11.7,12,-30.2,-30.2,85.4,2.17,15.4,21.6,20.7,-0.4,0,-0.4,-0.4,-0.4,0,163.5,258.5,271.47,-0.1,0,0.68,0,0.1,0.88,0
51.774,13.88,87.1,14.9,14.9,0.4,15.3,1087,3,93,14.15,14.1,163.5,165.9,239,2867.1,10.73,4538,2.99,98,4.6,4.6,4.6,4.5,4.6,4.6,492,10,11.2,-30,-29.8,85.6,2.17,15.3,21.8,21.4,-3.4,0,-0.4,-0.4,-0.4,0,163.2,265.1,278.2,-0.1,0,0.67,0,0.3,0.44,0
52.009,13.88,88.7,15.7,15.2,0.1,15.2,1119,3,93,13.72,13.78,162.8,163.3,251.5,2894.4,10.96,4778,2.74,97.9,2.1,5.5,5.5,5.5,5.5,5.5,487,9.9,11.2,-29.5,-29.7,84.6,2.16,14.9,22,22.5,-3.4,0,0,0,0,0,162.8,272.9,287.99,-0.1,0,0.65,-0.05,0.3,-0.49,0
52.319,13.88,88.7,15.5,15.1,-0.5,14.6,1141,3,93,13.46,13.51,161.2,159.1,258.8,2911.5,11.79,4964,2.54,97.9,-0.4,6,6,6,6,5.7,481,11.4,11.2,-29,-29.1,83.6,2.12,13.9,21.2,22.3,-6.4,0,0,0,0,0,158.3,274.6,291.1,-0.1,0,0.64,-0.06,0,-1.05,0
52.548,13.87,88.7,14.5,14.3,-0.8,13.7,1191,3,93,13.24,13.31,156,152.8,261,2912.9,12.93,5170,2.2,92,1.1,7,7,7.5,7,7.5,463,10.7,11.2,-29.3,-28.9,82.2,2.09,13.5,21,22,-6,0,0,0,0,0,153.6,275.1,291.45,-0.1,0,0.64,0,0,-0.98,0
52.729,13.87,88.4,13.7,13.5,-0.6,13.2,1218,3,93,13.44,13.44,150.8,148.8,259.4,2921.9,13.31,5338,2.43,89.9,2.5,8,8,8.5,8,8,452,11,11.9,-27.9,-28.2,81.9,2.04,12.9,20.6,21.6,-6,0,0,0,0,0,149,274.3,291.49,-0.1,4,0.64,0,0,-0.98,0
52.932,13.87,85.8,13.4,13.2,-0.5,13,1247,4,93,13.53,13.49,147,146.3,258.8,2885.7,13.63,5424,2.62,89,-6.5,-6.5,0.4,-6.5,0.4,0.1,412,11.5,12,-28.2,-28.1,81.8,2.03,13.4,21.2,21.5,-5.7,0,0,0,0,0,147.9,273.2,292.37,-0.1,4,0.65,0.05,0,-0.39,0
53.240,13.87,85.1,13.1,12.6,1.5,14.6,1276,4,93,21.84,19.52,148.5,158.8,231.6,2483.3,9.5,4800,0.01,93.3,1.3,2.1,2,2.1,2,2.1,246,10.2,11.3,-28.1,-28.6,87.4,2.09,14.9,22.4,20.5,-5.7,0,0,0,0,0,160.7,255,278.31,-0.1,0,0.68,-0.37,0,2.28,0
53.455,13.87,83.1,15.9,15.3,0,15.2,1299,4,93,14.15,14.07,165.8,165,247,3007.2,10.23,4604,0.01,98.1,-0.3,5,4.4,5,4.5,4.4,494,11.5,11.2,-30.2,-29.7,85.4,2.14,15.1,20.1,21.1,-5.3,0,0,0,0,0,168.7,263.8,278.94,-0.1,0,0.66,-0.13,0,-0.92,0
53.654,13.87,83.4,15.8,15.6,-1,15,1323,4,93,13.94,13.76,166.5,163.2,252.3,2949.8,11.84,4694,1.09,83.9,-0.3,5,5,5,5,5,504,11.7,11.2,-30,-29.7,83.3,2.15,15.1,20.5,21.6,-5.3,-3,0,0,-3,0,165.9,268.1,282.18,-0.1,0,0.65,0,-0.4,-1.12,0
53.860,13.87,83.8,16,15.3,-0.7,15,1348,4,93,13.86,13.67,164.2,162.6,254.9,2908.6,12.11,4816,2.26,86.4,0.6,2.5,5.5,5.5,2.5,5.5,485,11.9,11.2,-30.1,-29.7,83,2.15,14.9,21.1,22.1,-4.9,-3,0,0,-3,0,163.6,271.4,286.57,0,0,0.65,0,-0.8,-1.05,0
54.016,13.87,84.1,15.2,15,-0.5,15,1395,4,93,13.69,13.56,162,161.9,255.5,2873.8,12.67,4880,2.95,86.5,0.6,2.5,5.5,5.5,2.5,5.5,474,12,11.2,-29.5,-29.4,82.5,2.14,14.7,21.7,22.5,-4.9,-2.7,0,0,-2.7,0,160.7,275,289.94,0,0,0.65,0,-1,-0.77,0
54.134,13.87,84.1,15.2,14.6,-0.3,14.6,1395,4,93,13.44,13.45,159,159.4,255.9,2872.3,12.73,4962,2.83,89.5,2,3.8,6.5,6.5,3.8,6.5,468,11.3,11.2,-29,-29,82.5,2.14,14.5,22,22.6,-4.5,-2.7,0,0,-2.7,0,159.1,274.3,291.54,0,0,0.66,0,-1.1,-0.62,0
54.298,13.87,84.1,14.6,14.4,-0.3,14.4,1416,4,93,13.48,13.45,158.2,158.3,255.8,2882.5,12.81,5000,3.04,91.4,2.5,3.8,6.5,7,3.8,6.5,466,11.4,11.2,-28.6,-29,82.3,2.12,14.2,21.9,22.5,-7.5,-2.7,0,0,-2.7,0,157.7,273.9,291.39,0,0,0.65,0,-1.2,-0.59,0
54.475,13.87,84.1,14.3,14.2,-0.2,14.3,1436,4,93,13.45,13.47,156.8,157,256.3,2912.7,13.02,5082,3.02,93.5,-0.5,4.3,7,7,4.7,7,455,10.7,11.2,-28.8,-28.9,82,2.11,14.2,22.5,22.6,-7.9,-2.3,0,0,-2.3,0,156,277.5,293.52,0,0,0.66,0.02,-1.3,-0.11,0
54.685,13.87,84.1,14.1,13.9,0,14.1,1456,4,93,13.46,13.5,154.5,155.6,257.3,2913.8,13.11,5150,2.82,94.9,-0.9,4.7,7,7,4.7,7,448,10.3,11.2,-28.9,-28.9,82.3,2.1,13.7,22.5,22.6,-7.9,-2.3,0,0,-2.3,0,154.4,276.1,295.19,0,0,0.66,-0.02,-1.3,-0.09,0
54.893,13.87,84.1,13.9,13.8,-0.3,13.5,1474,4,93,13.45,13.5,153,151.7,259,2905.4,13.57,5216,2.67,96.4,-0.4,5.2,7.5,7.5,5.6,7.5,450,10.7,11.5,-28,-28.5,81.2,2.07,13.4,21.4,22.1,-7.5,-1.9,0,0,-1.9,0,152.4,276.4,293.29,0,0,0.64,0,-1.5,-0.71,0
55.097,13.87,82.8,13.6,13.4,-0.3,13.3,1490,4,93,13.41,13.48,150,149.7,258.3,2929.8,14.19,5323,2.38,97.3,0.5,6.1,8,8,6.1,8,442,12.2,12,-27.6,-28.2,81,2.04,12.9,21.3,21.8,-7.5,-1.9,0,0,-1.9,0,148.9,274.2,293.08,0,0,0.64,0,0,-0.46,0
55.310,13.87,81.1,13.5,13.1,-0.3,12.9,1504,4,93,13.49,13.55,147.8,146.6,258.3,2894.4,13.34,5414,2.25,98.1,1.5,7.1,8,9,7.5,8.1,440,12.6,12,-28.1,-28.1,81.6,2.02,12.9,20.9,21.5,-7.2,-1.5,0,0,-1.5,0,147.9,276.6,293.13,0,0,0.64,0,-0.1,-0.66,0
55.507,13.87,80.1,13.3,13,-0.3,12.8,1519,4,93,13.52,13.53,147,145.7,260.1,2870.6,13.57,5503,2.25,98,1.5,7.5,8.1,9,7.5,9,434,11.7,12,-27.5,-28.1,81.6,2.01,12.8,21,21.7,-7.5,-1.5,0,0,-1.5,0,146.1,278.9,295.37,0,0,0.63,0,-0.3,-0.66,0
55.716,13.87,76.8,13.1,12.9,-0.2,12.9,1531,4,93,13.45,13.5,145.5,144.8,261.4,2912.4,13.84,5574,2.01,98,2,8.3,9.5,9.5,8.3,9.5,426,11.2,12,-27,-28.1,81.3,2,12.8,21.7,22,-7.2,-1.2,0,0,-1.2,0,144.2,280.9,298.45,0,4,0.64,0,-0.4,-0.3,0
55.914,13.87,72.8,13.2,13,-0.3,12.7,1544,5,93,13.47,13.48,144.8,143.9,262.4,2915.8,13.61,5616,1.93,98,2.3,5.3,7.7,5.3,7.6,5.3,418,12.5,12,-28.3,-28.1,80.6,2,12.9,21,21.8,-7.2,-1.2,0,0,-1.2,0,147.7,274.7,296.74,0,4,0.64,0,0,-0.74,0
56.128,13.87,71.5,13,12.5,1.2,14.4,1557,5,93,21.76,19.12,148.5,157.6,234.7,2496.7,10.38,4820,0.01,98,0.3,2.8,3,2.7,2.4,2.7,244,10.5,11.3,-28.6,-28.7,86.8,2.06,15,25.1,20.5,-6.4,-0.8,0,0,-0.8,0,156.6,253.7,280.88,-0.1,0,0.75,0,0,4.55,0
56.326,13.87,69.7,15.9,15.3,0.1,15.1,1566,5,93,14.49,14.99,168.8,167,239.9,3019.7,10.67,4403,0.01,98,-1.4,4.2,2,5,4.2,5,493,12.4,11.5,-29.8,-29.9,84.9,2.12,15,19,20.2,-6.4,-0.8,-3,0,-0.8,0,171.1,255.8,271.1,0,0,0.66,-0.15,0,-1.01,0
56.530,13.87,68.9,15.9,15.8,-0.9,15,1576,5,93,14.17,14.09,171,165.9,245.4,2966.9,11.55,4439,0.01,93.9,-1.4,4.6,2,5,4.6,5,508,11.5,11.2,-29.7,-29.8,84.2,2.14,14.9,19.1,20.4,-6,-0.4,-3,0,-0.4,0,169.3,257.1,272,0,0,0.65,-0.06,0,-1.24,0
56.754,13.87,67.9,16.4,15.4,-1.1,15,1585,5,93,14.14,13.96,168,165.4,244.1,2939.6,12.43,4495,0.88,73.8,-1,4.6,2,3.8,3.8,5,500,12,11.2,-29.8,-29.7,82.7,2.14,14.8,19.2,20.5,-6,-0.4,-2.7,0,-0.4,0,166.1,257.2,272.96,0,0,0.65,0,-0.4,-1.27,0
56.942,13.87,67.9,15.8,15,-0.7,15,1594,5,93,14.1,13.94,165,165.2,242.4,2875.5,12.79,4560,1.83,80.1,-0.2,4.5,2.8,4.3,4.3,4.3,490,11.5,11.2,-29.9,-29.7,82.4,2.15,15.2,20.5,21,-5.7,0,-2.7,0,0,0,165.1,262.6,277.22,0,0,0.65,0.03,-0.6,-0.58,0
57.124,13.87,67.9,15,14.9,-0.1,15.1,1603,5,93,13.91,13.92,164.2,165.9,243.1,2880.5,12.55,4578,1.92,89,-0.2,4.4,2.8,4.4,4.3,4.4,482,11.3,11.2,-29.9,-29.7,83.6,2.16,15.2,21.5,21.5,-5.7,0,-2.3,0,0,0,164.1,265.4,280.47,0,0,0.66,0,-0.7,0.04,0
57.335,13.87,67.9,15.1,14.9,0,15.2,1611,5,93,13.86,13.88,164.2,165.8,245.4,2901.9,12.2,4620,1.86,91.8,-0.2,4.3,3.2,4.3,4.3,4.3,479,12,11.2,-29.7,-29.7,83.7,2.15,14.8,20.9,21.6,-5.3,0,-2.3,0,0,0,165.2,264.3,281.19,0,0,0.65,-0.1,-0.7,-0.59,0
57.575,13.87,67.5,15.5,15.1,-0.4,14.8,1618,5,93,13.73,13.78,165,163,249.1,2910.3,12.81,4674,1.52,94.7,0.2,4.4,3.6,4.4,4.3,4.3,484,10.8,11.2,-30.1,-29.7,82.6,2.13,14.2,20.1,21.1,-5.3,0,-1.9,0,0,0,164.2,260.9,279.3,0,0,0.64,-0.11,-0.9,-0.96,0
57.765,13.87,61.3,15,14.6,-0.8,13.9,1625,5,93,13.71,13.71,161.2,157.5,246.4,2899.3,13.63,4736,1.37,89.1,1.1,4.7,4.1,4.7,4.8,4.8,482,10.7,11.2,-30.2,-29.7,81.1,2.09,13.3,18.6,20,-4.9,-3,-1.9,0,0,0,157.8,253.3,273.31,0,0,0.63,-0.12,0,-1.34,0
57.915,13.87,59.6,14.4,13.2,-1.6,12.9,1632,5,93,13.98,13.81,153,151.2,236.1,2920.2,14.84,4759,1.88,63,2.1,4,5.5,5.6,5.8,5.5,461,10.7,11.2,-30,-29.7,79.6,2.01,12.4,16.8,18.5,-4.9,-3,-1.5,0,0,0,149.7,246,263.92,0,0,0.61,0,0,-1.76,0
58.109,13.87,57.1,13.3,12.4,-1.3,12.3,1638,5,93,14.29,14.19,147.8,147.3,229.4,2896.7,14.89,4816,2.64,65.5,3,4.5,6,6.2,5.9,7.5,439,10.8,11.2,-29.6,-29.7,80.2,1.96,11.9,16.3,17.6,-4.5,-2.7,-1.5,0,0,0,146.8,241.8,259.7,0,0,0.61,0,0,-1.32,0
58.278,13.87,50,13.2,11.6,-2.5,8.9,1643,5,93,14.37,14.37,142.5,131.7,222.6,2858.4,15.07,4841,2.68,56.3,4,5.8,6.2,5.6,6.2,6.5,418,11.7,10.9,-29.9,-30,77.5,1.78,7.3,5.8,13.1,-4.5,-2.7,-1.2,0,0,0,132.1,198.9,231.43,0,0,0.32,-1.34,0,-5.94,0
58.424,13.87,41.9,12.7,6.2,-8.1,4.7,1647,5,95,14.95,14.63,110.2,96.4,173.7,2886.8,25.75,4864,4.05,33.8,9,10.8,11.4,10.8,10.7,11.4,364,8.7,8.4,-33.9,-35.5,66.4,1.4,3.2,0,5.3,-4.2,-2.7,-1.2,0,0,0,93.2,144.3,170.37,-1.4,0,0,0,0,-6.24,0
58.588,13.87,38.9,10.1,2.4,-7.4,3.2,1647,6,93,14.59,14.69,86.2,84.5,135.9,2916.4,25.71,4864,3.01,30.3,13.3,15.2,16.3,16.3,17.5,16.3,289,6.4,7.1,-39.7,-40.6,66.3,1.31,3.7,0,4.1,-4.2,-2.3,-1.2,0,0,0,81.8,144,157.17,-1.4,0,0,0,0,-5.03,0
58.792,13.87,27.3,7,1.5,-4.2,2.8,1648,6,93,14.94,14.7,80.2,80.6,126.7,2861.3,25.77,4862,4.39,33.7,13.8,15.7,16.8,16.9,17.1,17,248,5.4,6.5,-42.7,-42.4,66.3,1.07,0,0,0.9,-4.2,-2.3,-0.8,0,0,0,68.6,86.8,120.17,-1.3,4,0.23,-0.14,0,-5.12,0
59.004,13.87,7.4,6.5,0.8,-6.4,0,1648,6,95,17.8,15.98,42,36.4,55.5,2874.9,20.46,4076,0.01,23.5,11.3,12.1,14.5,8.9,10.3,12.1,99,9.3,15.8,-50.7,-52.4,74.1,1,0,0,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,38.1,18.4,37.17,0,0,0.24,0,0,-3.15,0
59.202,13.87,0,4.6,1.3,-4.7,0.1,1648,6,95,20.28,20.54,32.2,12.5,38.2,2799.8,18,3664,0.01,18.4,-10,-10,-10,-10,-10,-10,-40,20.4,22.3,-57.2,-54.5,76.5,1,0.1,0,0.1,0,0,0,0,0,0,27.3,17.1,18.08,0,0,0.27,0,0,-1.91,0
59.416,13.87,0,3.3,1.5,-3.4,0.1,1643,6,95,83.28,49.84,12,12.5,14.7,2830.9,7.04,3670,0.01,10.9,-2,-2.5,-2.5,-2.5,-2.5,-3,-46,2.7,2.9,-38.6,-31,100,1.01,0.1,0,0.1,0,0,0,0,0,0,13.2,15.8,16.49,0,0,0.34,0,0,-1.3,0
59.621,13.87,0,2.7,0,-2.5,0.1,1638,6,95,110.07,112.96,12,12.5,14.7,2861.9,0.35,3644,0.01,10.1,-3,-3,-3,-3,-3,-3,-45,0.1,0.8,-15.7,-14.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.6,16.31,0,0,0.39,0,0,-1.12,0
59.912,13.87,0,2.5,-0.1,-2.3,0.1,1630,6,95,126.49,160.56,12,12.5,14.4,2878.7,0.26,3626,0.01,10.2,-3,-3,-3,-3,-3,-3,-45,0.2,0.8,-13.3,-12.5,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.4,15.6,16.21,0,0,0.42,0,0,-0.93,0
60.231,13.87,0,2,-0.2,-1.9,0.1,1618,6,95,152.05,211.27,12,12.5,14.4,2907.7,0.41,3600,0.01,11,-3,-3,-3,-3,-3,-3,-45,0,0.8,-12.8,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.4,16.07,0,0,0.45,0,0,-0.73,0
60.376,13.87,0,1.8,-0.1,-1.6,0.1,1612,6,95,198.06,229.81,12,12.5,14.4,2933,0.5,3569,0.01,11.7,-3,-3,-3,-3,-3,-3,-44,0.1,0.8,-12.6,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.3,16,0,0,0.45,0,0,-0.67,0
60.485,13.87,0,1.7,-0.2,-1.5,0.1,1607,6,95,215.81,232.47,12,12.5,14.4,2943.7,0.47,3548,0.01,11.8,-3,-3,-3,-3,-3,-3,-44,0,0.8,-12.9,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.3,15.93,0,0,0.46,0,0,-0.61,0
60.749,13.87,0,1.6,-0.2,-1.5,0.1,1602,6,95,221.36,233.37,12,12.5,14.3,2951.5,0.35,3544,0.01,12.1,-3,-3,-3,-3,-3,-3,-44,0.3,0.8,-12.8,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.2,15.89,0,0,0.46,0,0,-0.58,0
61.079,13.87,0,1.5,-0.1,-1.3,0.1,1598,6,97,234.28,235.2,12,12.5,14.2,2968.6,0.47,3515,0.01,12.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.1,0.8,-12.4,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.1,15.75,0,0,0.47,0,0,-0.5,0
61.260,13.86,0,1.4,-0.2,-1.2,0.1,1593,6,97,234.28,235.2,12,12.4,14.1,2989.2,0.55,3488,0.01,12.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.2,0.8,-12.3,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15,15.63,0,0,0.47,0,0,-0.45,0
61.492,13.86,0,1.3,-0.1,-1.1,0.1,1589,6,97,234.28,235.2,12,12.4,14.1,2999.1,0.44,3466,0.01,13,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-0.1,0.8,-12.4,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,14.9,15.55,0,0,0.47,0,0,-0.43,0
