﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
149.359,13.83,79.8,12.7,12.5,0,12.7,1355,3,93,13.66,13.68,140.2,141.8,257.8,2899.3,13.31,5684,1.38,95.8,7,8.1,9.2,9.2,9.2,8.8,414,12.1,12,-27.7,-28,82.3,2.01,13.9,24.5,20.7,-3,-1.9,0,0,0,-0.8,145.2,264,288.08,0,4,0.73,0.64,0,3.22,0
149.569,13.82,77.5,12.7,12.4,1.8,14.3,1393,4,93,21.5,21.51,147.8,157.8,228.2,2624.3,9.85,4744,0.01,98.1,5,5.6,6.2,5.4,5.8,6,426,10.7,11.2,-28,-29.2,87.8,2.05,14.5,23.2,20.4,-2.7,-1.9,0,0,0,-0.8,153.6,262.3,281.61,0,0,0.71,-0.11,0,2.94,0
149.753,13.82,77.5,14.4,14.3,0.6,14.9,1409,4,93,14.1,14.15,158.2,161.5,247.5,3021.4,10.26,4844,0.01,98,3.8,5,6.5,6.5,6.5,5.7,470,11.4,11.2,-29.9,-29.6,85.5,2.1,14.6,22.1,21.5,-2.7,-1.5,0,0,0,-0.8,159.9,270,286.46,0,0,0.68,-0.17,0,0.82,0
149.975,13.82,77.5,14.9,14.9,-0.1,14.6,1425,4,93,13.79,13.68,161.2,159.7,255.9,2949.2,11.88,4886,0.33,98,3.3,4.5,5.4,5.4,5.4,5.6,484,11.5,11.2,-28.7,-29.1,84.3,2.12,14.5,21.2,22,-2.3,-1.5,0,0,0,-0.4,160.8,274.9,289.56,0,0,0.65,0,-0.1,-0.76,0
150.256,13.82,77.1,15.1,14.7,-0.6,14.1,1443,4,93,13.49,13.43,159.8,156.5,257.6,2884.2,12.67,4988,0.79,98,3.7,4.8,5.4,5.4,5.4,5.4,475,11.2,11.2,-28.5,-28.9,82.6,2.1,13.7,20.5,21.6,-2.3,-1.2,0,0,0,0,158.8,270,287.73,0,0,0.64,-0.09,-0.4,-1.02,0
150.471,13.82,76.5,13.9,13.6,-0.5,13.2,1476,4,93,13.5,13.48,153,150.6,252.9,2935.3,13.98,5108,0.99,93.8,5.6,6.3,6.9,6.9,6.9,6.9,464,10.3,11.2,-28.3,-28.9,81.5,2.05,12.9,19.7,20.5,-1.9,-0.8,0,0,0,0,150.7,266.6,283.85,0,0,0.63,0,0,-0.78,0
150.768,13.82,75.5,12.9,12.8,-0.5,12.5,1492,4,93,13.75,13.72,147.8,146.3,249,2900.5,14.43,5208,1.13,93,6.6,7.7,8,8,8.1,8,456,9.9,11.2,-28.5,-28.9,80.8,1.96,11.8,18.4,19.1,-1.5,-0.8,0,0,0,0,143,259.2,277.71,0,0,0.63,0,0,-0.64,0
151.028,13.82,69.5,12.2,11.9,-0.6,11.4,1506,4,93,13.97,13.97,141.8,139,242.9,2890,15.07,5316,1.08,93.7,7.5,8.4,8.3,9,9,8.4,430,10.6,11.2,-29.2,-28.9,79.9,1.91,10.9,17.1,18.1,-1.5,-0.4,0,0,0,0,139.4,251.8,271,0,0,0.62,0,0,-0.92,0
151.190,13.82,66.2,11.6,10.3,-1.5,10,1519,4,93,14.42,14.26,132,129.9,230.2,2882.8,17.48,5418,1.41,65.6,9.8,10.6,11,11,11,11,406,11.5,10.9,-29.1,-28.9,76.9,1.81,9.7,14.2,15.7,-1.2,-0.4,0,0,0,0,128.8,239.5,258.62,0,0,0.57,0,0,-1.55,0
151.396,13.82,63.1,10.5,9.4,-1.3,9.1,1530,4,93,14.64,14.58,126,124.8,222.1,2867.4,17.65,5460,1.72,65.4,11.3,12.5,12.5,12.1,12.5,12.5,382,9.5,10.4,-29.1,-29.6,77,1.72,8.8,11.8,13.5,-1.2,0,0,0,0,0,121.3,230.8,247,0,4,0.55,0,0,-1.73,0
151.604,13.82,57.9,8.8,8.6,2.3,10.9,1540,5,93,14.62,14.7,120.8,135,215.1,2880.2,14.1,5504,2.79,90.9,9.8,12.8,12.8,13.6,13.7,12.8,366,9.9,10.8,-29.2,-29.5,92.8,1.8,10.3,17.6,15.9,-4.2,0,0,0,0,0,127.9,241.4,261.21,0,4,0.62,-0.21,0,1.93,0
155.341,13.82,56.3,9.8,9.3,0.5,9.3,1549,5,93,21.31,19.68,129,129,204,2569.8,12.4,4858,0.01,97.3,5.6,5.8,5.3,5.7,5.3,5.3,218,9,10.4,-29.5,-30.1,83.7,1.66,6.6,6.9,10.3,-4.2,0,0,0,0,0,126.7,172.4,214.15,-0.1,4,0.43,-0.33,0,-3.1,0
155.506,13.82,0,1.2,-0.1,-1,0.1,1530,5,95,234.28,235.2,12,12.5,15.5,2916.4,-0.09,3806,0.01,14.6,-1.5,-2,-1.5,-2,-1.5,-2,-46,-0.1,0.8,-11.6,-11.3,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.5,17.19,0,0,0.44,0,0,-0.34,0
155.939,13.82,0,1.2,-0.1,-1,0.1,1528,5,95,234.28,235.2,12,12.5,15.4,2922.5,-0.06,3791,0.01,14.8,-2,-2.5,-2.5,-2.5,-2,-2.5,-46,0,0.8,-11.7,-11.3,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.2,16.92,0,0,0.45,0,0,-0.32,0
156.049,13.82,0,1.2,-0.1,-0.9,0.1,1526,5,95,234.28,235.2,12,12.5,15.3,2940.8,-0.06,3752,0.01,14.8,-3,-3,-3,-3,-3,-3,-46,0.4,0.8,-11.1,-11.3,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,16.2,16.85,0,0,0.45,0,0,-0.31,0
156.225,13.81,0,1.1,-0.1,-0.9,0.1,1526,5,95,234.28,235.2,12,12.5,15.1,2945.4,0.03,3720,0.01,14.8,-2.5,-3,-3,-3,-2.5,-3,-46,0.2,0.8,-11.3,-11.3,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,16.1,16.77,0,0,0.45,0,0,-0.31,0
156.514,13.81,0,1.1,-0.1,-0.9,0.1,1526,5,97,234.28,235.2,12,12.5,14.9,2952.7,-0.03,3711,0.01,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,0.1,0.8,-11.6,-11.3,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.9,16.64,0,0,0.46,0,0,-0.3,0
156.638,13.81,0,1.1,-0.1,-0.9,0.1,1524,5,97,234.28,235.2,12,12.5,14.9,2962.8,-0.06,3674,0.01,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,0,0.8,-11.8,-11.9,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.8,16.52,0,0,0.46,0,0,-0.29,0
156.799,13.81,0,1.1,-0.1,-0.9,0.1,1524,5,97,234.28,235.2,12,12.5,14.9,2967.2,0.03,3666,0.01,14.7,-3,-3,-3,-3,-3,-3,-45,0.2,0.8,-12.7,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.7,16.41,0,0,0.46,0,0,-0.29,0
156.988,13.81,0,1.1,-0.1,-0.9,0.1,1524,5,97,234.28,235.2,12,12.5,14.7,2973.3,0.03,3644,0.01,14.6,-3,-3,-3,-3,-3,-3,-45,-0.2,0.8,-12.5,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.6,15.6,16.29,0,0,0.47,0,0,-0.29,0
157.152,13.81,0,1.1,-0.1,-0.9,0.1,1522,5,97,234.28,235.2,12,12.5,14.6,2980.2,-0.21,3625,0.01,14.7,-3,-3,-3,-3,-3,-3,-45,0.3,0.8,-12.1,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.5,16.22,0,0,0.47,0,0,-0.28,0
157.356,13.81,0,1,-0.1,-0.9,0.1,1522,5,97,234.28,235.2,12,12.5,14.5,2985.2,0.12,3604,0.01,14.7,-3,-3,-3,-3,-3,-3,-44,0,0.8,-12.3,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.4,16.12,0,0,0.47,0,0,-0.28,0
157.582,13.81,0,1,-0.1,-0.9,0.1,1522,5,97,234.28,235.2,12,12.5,14.3,2991,-0.03,3580,0.01,14.6,-3,-3,-3,-3,-3,-3,-44,0.3,0.8,-12.4,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.4,15.3,16.01,0,0,0.48,0,0,-0.28,0
157.882,13.81,0,1,-0.1,-0.8,0.1,1522,5,97,234.28,235.2,12,12.5,14.3,2998.2,-0.06,3555,0.01,14.5,-3,-3,-3,-3,-3,-3,-44,0.4,0.8,-12.2,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.5,15.2,15.85,0,0,0.48,0,0,-0.27,0
158.019,13.81,0,1,-0.1,-0.9,0.1,1522,5,97,234.28,235.2,12,12.5,14.2,3007.8,-0.03,3500,0.01,14.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.2,0.8,-11.6,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.4,15,15.74,0,0,0.49,0,0,-0.28,0
158.177,13.81,0,1,-0.1,-0.8,0.1,1522,5,97,234.28,235.2,12,12.4,13.9,3011.3,-0.03,3490,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0,0.8,-12.6,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.4,15,15.67,0,0,0.49,0,0,-0.27,0
158.388,13.81,0,1,-0.1,-0.8,0.1,1521,5,97,234.28,235.2,12,12.4,13.9,3016.8,-0.12,3470,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-0.1,0.8,-12.3,-12.1,100,1.01,0.1,0,0.1,0,0,0,0,0,0,12.4,14.9,15.55,0,0,0.49,0,0,-0.27,0
158.619,13.81,0,1,-0.1,-0.8,0,1521,5,97,234.28,235.2,12,12.4,13.9,3020.9,-0.03,3452,0.01,14.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.2,0.8,-12,-12.1,100,1,0.1,0,0.1,0,0,0,0,0,0,12.5,14.7,15.39,0,0,0.5,0,0,-0.27,0
158.795,13.81,0,1,-0.1,-0.8,0,1521,5,97,234.28,235.2,12,12.4,13.8,3027.8,0,3440,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.2,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.7,15.36,0,0,0.5,0,0,-0.27,0
159.001,13.81,0,1,-0.1,-0.8,0,1521,5,97,234.28,235.2,12,12.4,13.8,3031.6,-0.09,3390,0.01,14.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.6,15.23,0,0,0.51,0,0,-0.26,0
159.109,13.8,0,1,-0.1,-0.8,0,1521,5,97,234.28,235.2,12,12.4,13.6,3037.1,-0.09,3386,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0.1,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.5,15.16,0,0,0.51,0,0,-0.27,0
159.333,13.8,0,1,-0.1,-0.8,0,1521,5,99,234.28,235.2,12,12.4,13.6,3039.4,0,3374,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0.1,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.4,15.1,0,0,0.5,0,0,-0.27,0
159.525,13.8,0,0.9,-0.1,-0.8,0,1521,5,99,234.28,235.2,12,12.4,13.5,3044.6,-0.12,3353,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0.1,0.8,-12.4,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.4,15.01,0,0,0.5,0,0,-0.26,0
159.842,13.8,0,0.9,-0.1,-0.8,0,1521,5,99,234.28,235.2,12,12.4,13.4,3048.4,0,3330,0.01,14.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.2,0.8,-12.4,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.2,14.89,0,0,0.5,0,0,-0.26,0
160.031,13.8,0,0.9,-0.1,-0.8,0,1521,5,99,234.28,235.2,12,12.4,13.2,3056.2,0,3298,0.01,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.2,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.1,14.76,0,0,0.51,0,0,-0.26,0
160.413,13.8,0,1,-0.1,-0.8,0,1521,5,99,234.28,235.2,12,12.4,13.2,3060.9,-0.12,3280,0.01,14.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.1,0.8,-12.4,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14,14.66,0,0,0.51,0,0,-0.26,0
160.547,13.8,0,0.9,-0.1,-0.8,0,1521,5,99,234.28,235.2,12,12.4,13.1,3068.1,-0.09,3240,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.3,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.9,14.52,0,0,0.54,0,0,-0.26,0
160.688,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.9,3071.3,-0.12,3238,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.4,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.8,14.46,0,0,0.54,0,0,-0.25,0
160.855,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.9,3073.9,-0.12,3204,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.2,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.8,14.4,0,0,0.54,0,0,-0.25,0
161.055,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.8,3077.4,-0.12,3206,0.01,14,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.1,0.8,-12.4,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.7,14.31,0,0,0.54,0,0,-0.25,0
161.262,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.8,3081.5,0.03,3189,0.01,13.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,0,0.8,-12.5,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.6,14.21,0,0,0.55,0,0,-0.25,0
161.429,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.7,3085.5,-0.03,3160,0.01,13.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,0.2,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.5,14.12,0,0,0.55,0,0,-0.25,0
161.574,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.6,3089,-0.18,3148,0.01,13.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,0,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.5,14.07,0,0,0.56,0,0,-0.25,0
161.781,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.6,3091.3,-0.18,3135,0.01,13.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,0.2,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.4,14.02,0,0,0.56,0,0,-0.24,0
161.986,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.5,3094.5,-0.12,3118,0.01,13.8,-5,-4.5,-4.5,-4.5,-5,-4.5,-42,0.4,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,13.95,0,0,0.56,0,0,-0.24,0
162.296,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.5,3098.6,-0.06,3100,0.01,13.8,-5,-5,-5,-5,-5,-5,-42,0,0.8,-12.1,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,13.84,0,0,0.57,0,0,-0.24,0
162.495,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.3,3103.8,-0.12,3072,0.01,13.7,-5,-5,-5,-5,-5,-5,-41,0.3,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.1,13.73,0,0,0.57,0,0,-0.23,0
162.700,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.3,3108.2,-0.12,3056,0.01,13.7,-5,-5,-5,-5,-5,-5,-41,-0.2,0.8,-12.5,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13,13.64,0,0,0.58,0,0,-0.23,0
162.860,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.2,3109.9,-0.06,3039,0.01,13.7,-5,-5,-5,-5,-5,-5,-41,0,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13,13.58,0,0,0.58,0,0,-0.22,0
163.170,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.2,3113.1,-0.15,3022,0.01,13.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,0,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.9,13.5,0,0,0.58,0,0,-0.23,0
163.399,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,12.1,3118.3,-0.09,3002,0.01,13.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,0.1,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.8,13.38,0,0,0.59,0,0,-0.22,0
163.728,13.8,0,0.9,-0.1,-0.8,0,1522,5,99,234.28,235.2,12,12.4,11.9,3121.8,-0.12,2980,0.01,13.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,-0.1,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.7,13.31,0,0,0.59,0,0,-0.22,0
164.043,13.8,0,0.8,-0.1,-0.7,0,1522,5,99,234.28,235.2,12,12.4,11.8,3126.4,-0.27,2958,0.01,13.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,0.1,0.8,-12.4,-12.8,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,13.19,0,0,0.6,0,0,-0.22,0
164.242,13.8,0,0.9,-0.2,-0.7,0,1522,5,99,234.28,235.2,12,12.4,11.8,3130.5,-0.21,2942,0.01,13.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,0.1,0.8,-13.2,-12.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.6,13.12,0,0,0.6,0,0,-0.22,0
164.457,13.8,0,0.9,-0.2,-0.7,0,1522,5,99,234.28,235.2,12,12.4,11.7,3134.3,-0.15,2927,0.01,13.3,-7,-7,-7,-7,-7,-7,-40,0.2,0.8,-13.4,-13.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.5,13.05,0,0,0.61,0,0,-0.22,0
164.655,13.8,0,0.9,-0.2,-0.7,0,1522,5,99,234.28,235.2,12,12.4,11.7,3138,-0.21,2906,0.01,13.3,-7,-7,-7,-7,-7,-7,-40,-0.1,0.8,-13.5,-13.7,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.4,12.98,0,0,0.61,0,0,-0.22,0
164.860,13.8,0,0.9,-0.2,-0.7,0,1522,5,99,234.28,235.2,12,12.4,11.6,3139.2,-0.24,2894,0.01,13.2,-7,-7,-7,-7,-7,-7,-40,0.4,0.8,-13,-13.7,100,1,0,0,0.1,0,0,0,0,0,0,12.5,12.3,12.91,0,0,0.62,0,0,-0.22,0
165.083,13.8,0,0.9,-0.2,-0.7,0,1522,5,99,234.28,235.2,12,12.4,11.6,3143,-0.15,2882,0.01,13.1,-7,-7,-7,-7,-7,-7,-40,0.1,0.8,-14.1,-13.9,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.3,12.85,0,0,0.62,0,0,-0.22,0
165.286,13.8,0,0.8,-0.2,-0.7,0,1522,5,99,234.28,235.2,12,12.4,11.4,3145.9,-0.24,2869,0.01,13.1,-8,-8,-8,-8,-8,-8,-40,0.3,0.8,-14.4,-14.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.8,0,0,0.62,0,0,-0.21,0
165.483,13.8,0,0.8,-0.2,-0.7,0,1522,5,99,234.28,235.2,12,12.4,11.4,3147,-0.24,2858,0.01,13,-8,-8,-8,-8,-8,-8,-40,0.1,0.8,-14.4,-14.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.73,0,0,0.63,0,0,-0.21,0
165.682,13.8,0,0.9,-0.2,-0.7,0,1522,5,99,234.28,235.2,12,12.4,11.3,3150.5,-0.18,2844,0.01,13,-8,-8,-8,-8,-8,-8,-40,0.3,0.8,-14.1,-14.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.1,12.67,0,0,0.63,0,0,-0.21,0
165.889,13.8,0,0.8,-0.2,-0.7,0,1522,5,99,234.28,235.2,12,12.4,11.3,3154.3,-0.21,2824,0.01,13,-8,-8,-8,-8,-8,-8,-40,0.1,0.8,-15.5,-15.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.1,12.62,0,0,0.63,0,0,-0.21,0
166.092,13.8,0,0.8,-0.3,-0.7,0,1521,5,99,234.28,235.2,12,12.4,11.3,3155.7,-0.27,2814,0.01,12.9,-8,-8,-8,-8,-8,-8,-40,0.3,0.8,-15,-15.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12,12.55,0,0,0.63,0,0,-0.2,0
166.297,13.8,0,0.8,-0.3,-0.7,0,1521,5,99,234.28,235.2,12,12.4,11.2,3159.2,-0.27,2802,0.01,12.9,-8,-8,-8,-8,-8,-8,-40,0.2,0.8,-15.6,-15.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,12.5,0,0,0.64,0,0,-0.2,0
166.459,13.8,0,0.8,-0.3,-0.7,0,1521,5,99,234.28,235.2,12,12.4,11.2,3161,-0.27,2792,0.01,12.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-0.4,0.8,-16.2,-15.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,12.45,0,0,0.64,0,0,-0.2,0
166.708,13.8,0,0.8,-0.3,-0.7,0,1521,5,99,234.28,235.2,12,12.4,11.2,3163.6,-0.27,2780,0.01,12.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0.1,0.8,-15.9,-16.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,12.4,0,0,0.65,0,0,-0.2,0
166.914,13.8,0,0.8,-0.3,-0.7,0,1521,5,99,234.28,235.2,12,12.4,11.1,3165.3,-0.21,2768,0.01,12.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,0.2,0.8,-16.4,-16.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,12.33,0,0,0.65,0,0,-0.2,0
167.120,13.8,0,0.8,-0.3,-0.7,0,1521,5,99,234.28,235.2,12,12.4,11,3168.5,-0.32,2750,0.01,12.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,0.3,0.8,-16.2,-16.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.7,12.26,0,0,0.65,0,0,-0.2,0
167.470,13.8,0,0.8,-0.3,-0.7,0,1521,5,99,234.28,235.2,12,12.4,10.9,3170.8,-0.18,2742,0.01,12.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0.1,0.8,-17,-16.9,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.6,12.13,0,0,0.66,0,0,-0.2,0
167.640,13.8,0,0.8,-0.3,-0.7,0,1521,5,100,234.28,235.2,12,12.4,10.9,3175.8,-0.27,2710,0.01,12.2,-9,-9,-9,-9,-9,-9,-40,0.8,1.6,-17.1,-17.6,100,1,0,0,0.1,0,0,0,0,0,0,12.5,11.6,12.08,0,0,0.67,0,0,-0.2,0
167.839,13.8,0,0.8,-0.4,-0.7,0,1521,5,100,234.28,235.2,12,12.4,10.8,3176.9,-0.32,2696,0.01,12.2,-9,-9,-9,-9,-9,-9,-40,0.3,1.6,-17.4,-17.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,12,0,0,0.67,0,0,-0.2,0
168.045,13.8,0,0.8,-0.4,-0.7,0,1521,5,100,234.28,235.2,12,12.4,10.6,3178.4,-0.41,2655,0.01,12,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-39,-0.2,1.6,-17.7,-18,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.3,11.85,0,0,0.68,0,0,-0.2,0
168.250,13.8,0,0.8,-0.4,-0.7,0,1521,5,100,234.28,235.2,12,12.4,10.5,3181.8,-0.3,2635,0.01,11.8,-10,-9.5,-9.5,-9.5,-10,-9.5,-39,0.4,1.6,-18.9,-18.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.73,0,0,0.69,0,0,-0.2,0
168.456,13.8,0,0.8,-0.5,-0.7,0,1521,5,100,234.28,235.2,12,12.4,10.4,3185,-0.32,2606,0.01,11.3,-10,-10,-10,-10,-10,-10,-39,0.8,1.6,-18.4,-19.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.1,11.6,0,0,0.7,0,0,-0.19,0
168.598,13.8,0,0.8,-0.5,-0.7,0,1521,5,100,234.28,235.2,12,12.4,10.2,3186.5,-0.21,2584,0.01,11.1,-10,-10,-10,-10,-10,-10,-39,1.4,1.6,-19.8,-19.9,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.9,11.47,0,0,0.71,0,0,-0.19,0
168.718,13.8,0,0.8,-0.6,-0.7,0,1521,5,100,234.28,235.2,12,12.4,10.1,3188.8,-0.27,2548,0.01,10.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,1.3,1.6,-20.5,-20.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.9,11.38,0,0,0.71,0,0,-0.19,0
