﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
68.927,13.89,100,13.1,12.6,0.4,13.2,217,1643,4,102,13.12,13.22,137.2,140.7,272.7,2911.8,13.72,6138,0.86,98,98,5.5,4.7,10,10,8.5,7,374,10,11.2,-25.6,-26.5,81.9,2.04,13.2,25.6,24.6,-4.5,-5.3,0,0,-1.5,-3,137.8,300.7,318.69,-0.1,0,0.67,0,-0.1,1.03,0
69.132,13.89,100,12.8,12.6,0.4,13.2,217,1650,4,102,13.07,13.15,137.2,140.3,275.2,2903.4,13.69,6194,0.5,98,98,5.5,5.1,10,10,8.5,7,373,10.3,11.2,-26,-26.5,81.9,2.04,13.1,25.9,24.9,-4.5,-4.9,0,0,-1.2,-2.7,137.2,302.2,321.8,-0.1,0,0.67,0,0.2,0.98,0
69.331,13.89,100,12.9,12.6,0.3,13.2,217,1657,4,104,13.02,13.09,136.5,139.4,277.3,2899.3,13.75,6285,0.26,98,98,5.8,5.1,10,10,8.8,7.3,370,10.8,11.2,-26,-26.5,82,2.04,13.2,25.9,25.1,-4.2,-4.9,0,0,-1.2,-2.7,137.1,304.6,324.43,-0.1,0,0.67,0,0.4,0.81,0
69.841,13.89,100,13.1,12.7,0.3,13.2,217,1665,4,104,12.97,13.03,136.5,139.2,279.3,2901.1,13.63,6340,0.03,98,98,5.8,5.5,10,10,8.8,7.3,367,10.4,11.2,-26,-26.5,82.2,2.05,13.1,26,25.4,-4.2,-4.5,0,0,-0.8,-2.3,136.5,305,327.03,-0.1,0,0.67,-0.02,0.6,0.63,0
70.050,13.89,100,12.9,12.8,0.2,13.1,217,1677,4,104,12.95,12.92,134.2,136.5,281.8,2912.1,13.61,6493,0.11,98,98,7.2,6.8,11,11,10.6,9.1,364,11.6,11.2,-26.3,-26.2,82.3,2.04,12.9,25.7,25.7,-3.4,-4.2,0,0,-0.4,-1.9,134,305,330.64,-0.1,0,0.67,0,0.8,0.06,0
70.209,13.89,100,12.8,12.7,0,12.9,217,1688,4,104,12.93,12.92,132.8,133.2,281.6,2885.1,13.4,6568,0.12,98,98,8.6,8.2,12,12,11.6,10.1,368,11.3,11.2,-25.5,-25.8,82.3,2.03,12.6,25.2,25.5,-3.4,-3.8,0,0,-0.4,-1.5,132.6,302.9,330.28,-0.1,0,0.67,-0.01,0.8,-0.26,0
70.376,13.89,100,13,12.7,-0.2,12.7,217,1688,4,104,12.9,12.89,131.2,131.2,281.1,2879.3,13.46,6618,0.37,98,98,9.1,8.7,12.5,12.5,12.5,11,366,11.3,11.2,-25.2,-25.7,81.9,2.02,12.5,24.9,25.4,-3,-3.8,-3,0,0,-1.5,131.1,301.3,329.56,-0.1,0,0.67,0,0.7,-0.44,0
70.569,13.89,100,12.7,12.7,-0.2,12.6,217,1693,4,104,12.94,12.89,130.5,129.9,280.2,2895,13.61,6644,0.6,98,98,10,9.2,10,13,13,11.5,359,12.7,10.9,-25.7,-25.7,82,2.02,12.6,24.9,25.2,-3,-3.4,-3,0,-3,-1.5,129.7,300.9,328.62,-0.1,0,0.67,0,0.6,-0.33,0
70.781,13.88,100,13.1,12.7,-0.3,12.5,217,1697,4,104,13.04,12.92,129,127.8,279.6,2899.9,13.55,6722,1.15,98,98,10.5,10.1,10.5,13.5,10.5,12.3,356,11.7,10.4,-25.8,-25.7,81.9,2.01,12.5,24.2,24.9,-2.7,-3.4,-2.7,0,-3,-1.2,128.4,299,327.01,-0.1,0,0.66,0,0.5,-0.71,0
70.979,13.88,97.3,13,12.6,-0.2,12.7,217,1701,4,104,12.98,12.93,126.8,127.2,278.8,2911.2,13.72,6790,1.84,98,98,11.3,11.1,11.3,14,11.5,13.3,350,9.2,10.4,-25.9,-25.7,81.9,2,12.6,24.4,24.8,-2.7,-3,-2.7,0,-3,-1.2,127.5,300.6,326.41,-0.1,0,0.66,0,0.3,-0.46,0
71.386,13.88,96.4,12.7,12.7,-0.3,12.5,217,1704,5,104,13.01,12.97,126.8,126.3,280.7,2890,13.87,6837,2.06,98,98,8.8,11.5,11.8,11.5,11.7,11.5,344,9.7,10.4,-25.4,-25.7,81.4,2,12.9,26.1,24.3,-5.7,-3,-2.3,0,-2.7,-0.8,139.8,280,320.03,-0.1,4,0.72,0.21,0,1.59,0
71.504,13.88,91.7,13.3,12.7,0.5,13.1,216,1710,5,104,19.54,21.61,146.2,147.4,253.5,2460.4,10.91,5337,0.01,98,98.1,3.3,6,6.7,9,6.3,8.2,402,12.5,11.6,-27.8,-27.9,85.3,2.01,14,24.1,23.3,-5.7,-3,-2.3,-3,-2.7,-3.8,150.8,282.1,306.76,-0.1,0,0.67,-0.13,0,0.88,0
71.612,13.88,91.7,14.4,13.8,0.9,15.3,216,1711,5,104,13.83,14.8,152.2,159.7,262,2998.5,12.4,5322,0.01,98,98,-0.7,2,2.7,2,2.3,1.2,396,13.4,11.9,-29.2,-28.1,84.5,2.07,16.1,29.6,24,-5.7,-2.7,-2.3,-3,-2.3,-3.8,154.3,304,309.69,-0.1,0,0.75,0.76,0,4.85,0
71.739,13.88,91.7,14.7,14.4,1.9,16.5,216,1711,5,104,13.33,13.67,156,167.2,268.4,3075.7,11.29,5332,0.01,98,98,-0.3,2.3,2.2,2,2.2,1.2,400,13,12,-29,-28.1,85.9,2.15,16.5,28.9,25.6,-5.3,-2.7,-2.3,-3,-2.3,-3.8,159,310.1,316.59,-0.1,0,0.72,-0.09,0,3.39,0
71.902,13.88,91.7,15.4,15.3,1.2,16.6,216,1711,5,104,13.21,13.3,159.8,167.2,277.5,3017.1,11.43,5358,0.01,98,98,-0.8,2.3,2.2,1.5,2.2,1.2,412,12.2,12,-28.5,-28.1,84.7,2.2,16.8,29.5,26.7,-5.3,-2.7,-1.9,-3,-2.3,-3.8,162.4,314.9,321.72,-0.1,0,0.71,0,0,2.85,0
72.106,13.88,91.4,16.3,16,0.8,17.1,216,1713,5,104,12.96,12.99,164.2,169.3,286,2943.7,11.76,5374,0.01,98,98,-1.3,1.3,2.1,1.3,1.7,0.6,418,13.4,12,-29.1,-28.1,84,2.26,16.1,28.7,28.6,-4.9,-2.3,-1.9,-2.7,-1.9,-3.4,166,309.9,329.92,-0.1,0,0.69,-0.13,0,0.22,0
72.311,13.88,91.4,16.5,16.3,-0.6,15.8,216,1715,5,104,12.79,12.84,165,162.5,290.4,2888.6,13.05,5415,0.01,98,98,0.1,2.7,2.7,2.3,2.7,1.6,441,12.1,12,-28.5,-28.1,82.7,2.25,15.6,27.7,28.7,-4.9,-2.3,-1.5,-2.3,-1.9,-3,163.6,306.5,330.86,-0.1,0,0.68,0,-0.1,-0.98,0
72.519,13.88,91.4,15.9,15.7,-0.7,15.1,216,1715,5,106,12.64,12.67,161.2,157.8,285.1,2903.1,13.14,5470,0.01,96,96.5,1.6,4.3,4.3,4.2,4.3,3.5,445,13.5,12,-29.1,-28.1,82.8,2.22,14.6,26.9,28,-4.5,-1.9,-1.5,-2.3,-1.5,-3,159.4,297.4,328.92,-0.1,0,0.69,0,-0.5,-1.14,0
72.724,13.88,90.7,15.7,14.7,-1.1,14.2,216,1717,5,106,12.6,12.59,155.2,151.9,276.3,2900.8,13.25,5514,0.12,76,80.6,3.5,5.9,5.8,5.7,5.9,5,444,11.1,12,-28.8,-27.9,83.1,2.16,13.9,24.8,26.7,-4.5,-1.9,-1.2,-1.9,-1.5,-2.7,151.4,290.6,323.72,-0.1,0,0.67,0,0,-1.89,0
72.940,13.88,88.4,15,14,-1.3,13.9,216,1717,5,106,12.64,12.52,150.8,149.5,270.5,2912.7,13.16,5540,0.77,72.8,71.8,4,6.3,6.3,6.3,6.3,5.8,430,12.3,12,-27.8,-27.4,82.7,2.13,13.8,24.6,25.9,-4.2,-1.5,-1.2,-1.9,-1.2,-5.7,150.7,291,320.26,-0.1,0,0.67,0.01,-0.2,-1.28,0
73.140,13.88,88.4,14.8,14,-0.7,13.7,216,1719,5,106,12.61,12.54,150.8,149.2,271.6,2897.3,13.49,5584,1.4,84.2,83.8,4.3,6.3,6.3,6.3,6.3,2.8,426,12.2,12,-27.4,-27.3,82.1,2.11,13.8,24.4,25.4,-4.2,-1.5,-0.8,-1.5,-1.2,-5.7,150.1,291.9,318.21,-0.1,0,0.67,0,-0.5,-0.97,0
73.345,13.88,88.4,14.3,13.8,-0.6,13.6,216,1719,5,106,12.55,12.59,148.5,147.8,270.2,2909.8,13.81,5614,1.2,85.4,85.1,4.8,6.8,6.9,6.8,6.8,3.3,424,10.4,12,-26.7,-27.3,81.9,2.09,13.7,24.3,25.1,-3.8,-1.2,-0.8,-1.5,-0.8,-5.3,147.9,292.4,316.9,-0.1,0,0.67,0.01,-0.8,-0.78,0
73.654,13.88,87.7,13.7,13.5,-0.3,13.7,216,1720,5,106,12.59,12.6,147,147.7,268.8,2903.4,14.07,5648,1.33,89.4,88.8,5.2,7.1,6.8,6.8,6.8,3.7,414,12.7,12,-27.6,-27.3,81.7,2.08,13.7,25.2,25,-3.4,-0.8,-0.4,-1.2,-0.4,-5.3,145.7,293.9,316.55,-0.1,0,0.68,0,-0.9,0.23,0
73.858,13.88,87.7,13.5,13.3,0.2,13.8,216,1722,5,106,12.58,12.56,145.5,147.8,268.6,2886.5,13.81,5704,1.48,93.8,93.6,5.6,6.8,6.8,6.8,6.8,4.1,403,13.2,12,-27.6,-27.3,82.3,2.08,13.7,25.2,25,-3.4,-0.8,0,-1.2,-0.4,-4.9,145.4,295,317.08,-0.1,0,0.68,0,-0.8,0.26,0
74.059,13.88,84.4,13.7,13.3,0.2,13.7,216,1722,5,106,12.5,12.56,144.8,147,270,2892.9,13.66,5753,1.26,95.6,95.4,5.6,8.2,9,8.2,8.6,4.1,410,12.7,12,-27.3,-27.3,82.1,2.08,13.8,25.6,25.1,-3,-0.4,0,-0.8,0,-4.9,145.1,296.3,317.9,-0.1,0,0.68,0,-0.7,0.51,0
74.264,13.88,83.8,13.8,13.3,0.3,13.8,216,1724,5,106,12.48,12.54,144.8,147,270.1,2911.5,13.49,5790,0.98,96.9,96.8,6.5,9.1,9,8.7,9.5,4.5,410,12.8,12,-27.3,-27.3,82.4,2.08,13.4,25.1,25.1,-3,-0.4,0,-0.8,-3,-4.5,144.7,293.7,318.26,-0.1,0,0.68,-0.06,-0.6,0.1,0
74.503,13.88,82.1,13.6,13.4,-0.1,13.4,216,1724,5,106,12.54,12.54,144.8,144.6,271.9,2910.9,13.66,5830,0.99,97.8,97.8,6.5,9.1,9.5,9.1,6.5,5,412,11.4,12,-27.2,-27.3,82.1,2.07,13.4,24.7,24.9,-2.7,0,0,-0.4,-3,-4.5,144.6,294.7,318.05,-0.1,0,0.67,0,-0.6,-0.2,0
74.629,13.88,76.8,13.6,13.4,-0.1,13.4,216,1726,5,108,12.53,12.53,144,144,272.6,2904.5,13.69,5861,0.85,98,98.1,6.8,6.5,9.5,9.1,6.5,5.3,406,12.9,12,-27.4,-27.3,81.9,2.07,13.4,24.8,24.9,-2.7,-3,0,-0.4,-2.7,-4.2,143.9,294.8,318.24,-0.1,0,0.67,0,-0.7,-0.14,0
74.786,13.88,76.8,13.7,13.4,-0.1,13.4,216,1726,5,108,12.54,12.54,143.2,143.6,272.8,2897.9,13.78,5886,0.86,98,98,6.8,7,10,10,6.8,5.8,407,12.6,12,-27.1,-27.3,81.8,2.06,13.3,24.7,24.9,-2.7,-3,-3,0,-2.7,-4.2,143.5,294.8,318.24,-0.1,0,0.67,0,-0.7,-0.21,0
74.986,13.88,74.8,13.4,13.3,-0.1,13.3,216,1728,5,108,12.53,12.54,142.5,142.7,273.1,2902.2,13.87,5916,0.8,98,98,7.7,7,7,10,7.3,5.8,402,12,12,-27.2,-27.3,81.8,2.06,13.3,24.6,24.8,-2.3,-2.7,-3,0,-2.7,-3.8,142.9,295.1,318.37,-0.1,0,0.67,0,-0.8,-0.23,0
75.191,13.88,73.5,13.3,13.2,-0.1,13.3,216,1728,5,108,12.52,12.54,142.5,142.5,273.4,2905.4,14.16,5934,0.82,98,98,7.7,7.3,7,10,7.7,6.2,400,12.2,11.2,-27.7,-27.3,81.5,2.06,13.3,24.7,24.8,-2.3,-2.7,-3,0,-2.3,-3.8,142.2,296.8,318.92,-0.1,0,0.67,0,-0.8,-0.1,0
75.395,13.88,70.8,13.3,13.2,-0.2,13.1,216,1729,5,108,12.54,12.54,141.8,141,273.8,2913.8,14.1,5978,0.79,98,98.1,8.1,7.3,7.3,10,7.7,6.2,400,10.7,11.2,-26.4,-26.7,81.3,2.04,12.5,23.8,24.7,-1.9,-2.3,-2.7,0,-2.3,-3.4,141.7,289.1,318.43,-0.1,0,0.67,-0.1,0,-0.84,0
75.604,13.88,63.1,13.7,12.4,-2,11.4,216,1729,5,108,12.54,12.54,137.2,132.4,266.8,2919.3,14.37,6014,0.74,62.5,69.1,7.8,7.7,7.3,7.8,7.8,6.6,384,11.3,11.2,-27.1,-27.2,80.2,1.97,10.9,18.2,22.1,-1.9,-2.3,-2.3,0,-1.9,-3.4,133.4,272.4,299.1,-0.1,0,0.58,-0.23,0,-3.72,0
75.818,13.88,58.9,13.4,10,-4,9.4,216,1729,5,108,12.64,12.54,123.8,121.4,242,2871.5,20.26,6024,1.99,45.5,47.6,10.4,10.8,10.5,10.3,10.4,10.5,363,10.7,10.2,-27.4,-27.5,65,1.83,8.3,13.5,18.1,-1.5,-1.9,-2.3,0,-1.9,-3,115.2,243.6,273.12,-0.1,0,0.55,0,0,-4.6,0
75.968,13.88,53.6,9.3,6.8,-2.4,7.4,216,1729,5,108,12.56,12.53,106.5,110.4,208.8,2808.2,27.24,6062,2.1,53,50.5,15.4,15.1,14.7,15.2,15.4,14,316,8.8,8.9,-28.5,-28.7,65,1.62,6.6,10.8,12.2,-1.5,-1.9,-2.3,0,-1.5,-3,100.7,210,240.53,-0.1,0,0.56,0.04,0,-1.37,0
76.132,13.88,42,7.7,5.2,-1.2,6.3,216,1728,5,108,12.68,12.58,97.5,94.5,191.8,2815.2,27.36,6066,2.52,45.7,49.7,15,13,12.5,13,15.3,12.8,292,7.2,7.6,-28.9,-29.6,65,1.53,4.9,6.3,9,-1.5,-1.9,-1.9,0,-1.5,-3,91.7,170.7,212.76,-0.1,0,0.44,-0.16,0,-2.49,0
76.530,13.87,27.1,7.9,2,-3.6,3.8,216,1726,5,108,12.84,12.66,72,70.6,141,2872.9,27.36,6049,3.51,34.4,35.3,19.7,19.6,19.6,19.8,19.8,18,212,6.9,7.3,-36.7,-38,65,1.13,0,0,1.1,-1.2,-1.9,-1.9,0,-1.5,-3,41.5,59.8,121.76,0,0,0.35,-0.23,0,-5.67,0
76.743,13.87,0,4.6,1.1,-4.3,0.5,216,1720,5,108,57.23,26.86,24.8,24.5,47.8,2622,27.21,5980,0.01,20.4,20.6,4,4,4,4,4,4,-64,8.5,10,-35.9,-33.4,65,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,50.5,53.43,0,0,0.2,0,0,-2.03,0
76.938,13.87,0,3.4,-0.4,-2.9,0.5,216,1715,5,108,165.87,64.39,24,24.5,46.9,2655.6,3.34,5927,0.01,22.5,22.4,4,4,4,4,4,4,-64,11,12.5,-35.5,-35.2,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.7,50,52.92,0,0,0.24,0,0,-1.53,0
77.171,13.87,0,3.4,-0.1,-2.8,0.5,216,1710,5,108,172.52,117.37,24.8,24.5,47.3,2680,0.23,5913,0.01,22.6,22.6,4,4,4,4,4,4,-64,11.1,12.1,-35.1,-34.8,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,49.7,52.58,0,0,0.28,0,0,-1.57,0
77.347,13.87,0,3.4,-0.2,-2.8,0.5,216,1704,5,108,233.37,181.9,24,24.4,46.6,2706.7,0.32,5864,0.01,22.3,22.3,3.5,3.5,3.5,3.5,3.5,3.5,-63,11.6,12,-35.2,-34.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.6,49.5,52.3,0,0,0.3,0,0,-1.58,0
77.553,13.87,0,3.4,-0.1,-2.8,0.5,216,1701,6,108,234.28,209.07,24,24.4,46.5,2723.2,0.23,5830,0.01,22.3,22.3,3.5,3.5,3.5,3.5,3.5,3.5,-63,11.6,12,-35,-34.5,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.5,48.9,51.78,0,0,0.31,0,0,-1.56,0
77.861,13.87,0,3.4,-0.1,-2.8,0.5,216,1697,6,108,234.28,225.51,24,24.4,45.9,2743,0.12,5772,0.01,22.1,22.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,12.1,12,-34.8,-34.3,100,1.04,0.5,0,0.2,0,0,0,0,0,0,24.9,45.7,49.44,0,0,0.33,0,0,-1.52,0
78.068,13.87,0,3.3,-0.1,-2.8,0.5,216,1690,6,108,234.28,233.37,24.8,24.2,40.8,2770.2,0.23,5017,0.01,20.2,20.4,0,0,0,0,0,0,-56,12.1,12.4,-34.7,-34.9,100,1.04,0.4,0,0.2,0,0,0,0,0,0,24.2,38,43.69,0,0,0.35,0,0,-1.47,0
78.276,13.87,0,3.1,-0.1,-2.7,0.3,216,1688,6,108,234.28,234.28,21,20.9,31,2785,0.09,4416,0.01,16.6,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,11.4,9.5,-36.8,-34.6,100,1.02,0.3,0,0.1,0,0,0,0,0,0,19.1,27.4,32.16,0,0,0.38,0,0,-1.35,0
78.480,13.87,0,2.8,-0.2,-2.5,0.3,216,1684,6,108,234.28,235.2,18.8,18.8,26.1,2800.1,0.23,4290,0.01,15.5,15.7,-3,-3,-3,-3,-3,-3,-49,6.1,5.9,-31,-29.4,100,1.02,0.3,0,0.1,0,0,0,0,0,0,18.6,27.3,29.2,0,0,0.37,0,0,-1.13,0
78.686,13.87,0,2.5,-0.2,-2.2,0.3,216,1679,6,108,234.28,235.2,18,18.3,25.2,2812.9,0.32,4262,0.01,15.6,15.5,-3,-3,-3,-3,-3,-3,-49,4.8,5,-28.6,-27.5,100,1.02,0.2,0,0.1,0,0,0,0,0,0,18,26,27.99,0,0,0.38,0,0,-1,0
78.889,13.87,0,2.3,-0.2,-2,0.2,216,1675,6,108,234.28,235.2,17.2,17.6,24.2,2825.1,0.38,4206,0.01,15.5,15.5,-3,-3,-3,-3,-3,-3,-48,3.8,3.9,-25.9,-25.5,100,1.02,0.2,0,0.1,0,0,0,0,0,0,17.4,25,26.73,0,0,0.38,0,0,-0.9,0
82.588,13.87,0,2.2,-0.2,-1.9,0.2,216,1672,6,108,234.28,235.2,16.5,16.8,22.7,2837.5,0.38,4166,0.01,15.3,15.5,-3,-3,-3,-3,-3,-3,-48,3,3.2,-24,-23.5,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.2,15.04,0,0,0.5,0,0,-0.29,0
82.795,13.85,0,1,-0.1,-0.9,0,212,1623,6,108,234.28,235.2,12,12.4,13.3,2994.7,0.64,3304,0.01,13.8,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-0.5,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.2,14.97,0,0,0.5,0,0,-0.29,0
83.014,13.85,0,1,-0.1,-0.9,0,212,1621,6,108,234.28,235.2,12,12.4,13.2,3001.4,0.61,3288,0.01,13.8,13.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-0.6,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.1,14.89,0,0,0.5,0,0,-0.29,0
83.227,13.85,0,1,-0.1,-0.9,0,212,1620,6,108,234.28,235.2,12,12.4,13.1,3008.7,0.67,3267,0.01,13.8,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-0.1,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14,14.8,0,0,0.51,0,0,-0.28,0
83.431,13.85,0,1,-0.1,-0.8,0,210,1620,6,108,234.28,235.2,12,12.4,13.1,3013.3,0.61,3250,0.01,13.9,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-0.5,0.8,-12.1,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,14.74,0,0,0.51,0,0,-0.28,0
83.616,13.85,0,0.9,-0.1,-0.8,0,210,1618,6,108,234.28,235.2,12,12.4,13,3020,0.7,3233,0.01,13.7,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-0.5,0.8,-11.9,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,14.65,0,0,0.52,0,0,-0.27,0
84.131,13.85,0,0.9,-0.1,-0.8,0,210,1618,6,109,234.28,235.2,12,12.4,13,3024,0.73,3224,0.01,13.8,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-0.4,0.8,-12.3,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.6,14.44,0,0,0.53,0,0,-0.26,0
84.538,13.85,0,0.9,-0.1,-0.8,0,210,1614,6,109,234.28,235.2,12,12.4,12.7,3038,0.59,3173,0.01,13.7,13.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,-0.4,0.8,-12.4,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.6,14.37,0,0,0.53,0,0,-0.26,0
84.775,13.85,0,0.9,-0.1,-0.8,0,208,1614,6,109,234.28,235.2,12,12.4,12.6,3047.5,0.55,3148,0.01,13.8,13.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,-0.4,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,14.23,0,0,0.54,0,0,-0.25,0
85.378,13.85,0,0.9,-0.1,-0.8,0,208,1612,6,109,234.28,235.2,12,12.4,12.6,3053.6,0.61,3126,0.01,13.8,13.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,-0.6,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,13.97,0,0,0.55,0,0,-0.24,0
85.569,13.85,0,0.9,-0.1,-0.8,0,208,1611,6,109,234.28,235.2,12,12.4,12.3,3067,0.67,3084,0.01,13.7,13.7,-5,-5,-5,-5,-5,-5,-42,-0.5,0.8,-11.8,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,13.91,0,0,0.55,0,0,-0.24,0
86.229,13.85,0,0.9,-0.1,-0.8,0,208,1611,6,109,234.28,235.2,12,12.4,12.3,3070.7,0.7,3062,0.01,13.7,13.7,-5,-5,-5,-5,-5,-5,-42,-0.7,0.8,-12.7,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.9,13.64,0,0,0.57,0,0,-0.23,0
86.390,13.85,0,0.8,-0.1,-0.8,0,207,1609,6,109,234.28,235.2,12,12.4,12,3085.8,0.7,3002,0.01,13.6,13.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,-0.2,0.8,-12,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.8,13.58,0,0,0.57,0,0,-0.23,0
86.596,13.85,0,0.9,-0.1,-0.8,0,207,1609,6,109,234.28,235.2,12,12.4,11.9,3088.1,0.59,2986,0.01,13.6,13.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-42,-0.5,0.8,-11.7,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.7,13.48,0,0,0.57,0,0,-0.22,0
87.417,13.85,0,0.8,-0.2,-0.7,0,207,1605,6,109,234.28,235.2,12,12.4,11.5,3103.5,0.64,2891,0.01,13,12.9,-7,-7,-7,-7,-7,-7,-41,-0.5,0.8,-12.5,-12.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.92,0,0,0.6,0,0,-0.21,0
87.623,13.85,0,0.8,-0.2,-0.7,0,207,1605,6,109,234.28,235.2,12,12.4,11.4,3109,0.59,2844,0.01,12.8,12.8,-8,-8,-8,-8,-8,-8,-41,-0.6,0.8,-14.7,-13.7,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.1,12.78,0,0,0.61,0,0,-0.21,0
87.833,13.85,0,0.8,-0.3,-0.7,0,207,1603,6,109,234.28,235.2,12,12.4,11.1,3114,0.59,2795,0.01,12.5,12.5,-8.5,-8,-8,-8.5,-8.5,-8,-41,-0.2,0.8,-14.2,-14.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,12.6,0,0,0.62,0,0,-0.21,0
88.392,13.85,0,0.8,-0.3,-0.7,0,205,1603,6,109,234.28,235.2,12,12.4,11.1,3116.6,0.59,2767,0.01,12.3,12.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-0.9,0.8,-15.6,-15.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.7,12.46,0,0,0.63,0,0,-0.21,0
88.508,13.85,0,0.8,-0.4,-0.7,0,205,1600,6,109,234.28,235.2,12,12.4,10.6,3127.3,0.67,2656,0.01,11.6,11.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,-0.5,1.2,-17.9,-16.9,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.3,11.98,0,0,0.66,0,0,-0.2,0
88.651,13.85,0,0.8,-0.4,-0.7,0,205,1600,6,109,234.28,235.2,12,12.4,10.5,3129.3,0.64,2625,0.01,11.3,11.3,-10,-10,-10,-10,-10,-10,-40,-0.2,1.6,-17.8,-17.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.87,0,0,0.66,0,0,-0.2,0
92.162,13.85,0,0.8,-0.7,-0.7,0,205,1596,6,109,234.28,235.2,12,12.4,9.9,3139.8,0.59,2500,0.01,9.9,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,0.7,1.6,-20.3,-20.8,100,1,0,0,0.1,0,0,0,0,0,0,12,7.6,8.17,0,0,0.98,0,0,-0.12,0
92.468,13.85,0,0.6,-0.8,-0.4,0,203,1578,6,109,234.28,235.2,11.2,11.9,7,3187.4,0.41,1830,0.01,8.3,8.2,-17,-16.5,-16.5,-17,-17,-16.5,-38,2.3,1.6,-20,-19.8,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.2,7.66,0,0,1.04,0,0,-0.11,0
92.658,13.85,0,0.5,-0.8,-0.4,0,203,1576,6,109,234.28,235.2,12,11.8,6.8,3193.4,0.47,1751,0.01,8.1,8.1,-17,-17,-17,-17,-17,-17.5,-38,1.2,1.6,-19,-18.8,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7,7.48,0,0,1.07,0,0,-0.1,0
