﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 Unknown
51.494,13.81,0,1,-0.1,-0.8,0,208,1594,5,120,234.28,235.2,12,12.4,13.6,3267.7,-0.15,3380,0.01,13.8,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.1,0.8,-12.5,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.5,15.28,0,0,0.5,0,0,-0.28,0
51.738,13.81,0,1,-0.1,-0.9,0,208,1593,5,120,234.28,235.2,12,12.4,13.4,3274.1,-0.18,3341,0.01,13.7,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.2,0.8,-12.1,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.2,15,0,0,0.52,0,0,-0.27,0
52.189,13.81,0,1,-0.1,-0.8,0,208,1591,5,120,234.28,235.2,12,12.4,13.2,3281.6,-0.12,3302,0.01,13.7,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0.2,0.8,-12.1,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.9,14.62,0,0,0.53,0,0,-0.27,0
52.354,13.81,0,1,-0.1,-0.8,0,208,1589,5,120,234.28,235.2,12,12.4,12.9,3296.7,-0.27,3231,0.01,13.6,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,0.4,0.8,-12.4,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.8,14.54,0,0,0.53,0,0,-0.26,0
52.662,13.81,0,0.9,-0.1,-0.8,0,208,1589,5,120,234.28,235.2,12,12.4,12.9,3302.2,-0.32,3208,0.01,13.6,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,0.3,0.8,-11.9,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,14.36,0,0,0.54,0,0,-0.25,0
52.875,13.81,0,0.9,-0.1,-0.8,0,207,1587,5,120,234.28,235.2,12,12.4,12.6,3311.2,-0.18,3169,0.01,13.6,13.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,0.1,0.8,-12.4,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.5,14.24,0,0,0.55,0,0,-0.25,0
53.286,13.81,0,0.9,-0.1,-0.8,0,207,1587,5,120,234.28,235.2,12,12.4,12.5,3317.9,-0.18,3142,0.01,13.6,13.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,0,0.8,-12.4,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.3,14,0,0,0.56,0,0,-0.24,0
53.498,13.81,0,0.9,-0.1,-0.8,0,207,1585,5,122,234.28,235.2,12,12.4,12.4,3329.8,-0.27,3090,0.01,13.5,13.5,-5,-5,-5,-5,-5,-5,-42,0.1,0.8,-12.5,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,13.2,13.88,0,0,0.56,0,0,-0.24,0
54.032,13.8,0,0.9,-0.1,-0.8,0,207,1584,5,122,234.28,235.2,12,12.4,12.2,3337.9,-0.24,3058,0.01,13.5,13.5,-5,-5,-5,-5,-5,-5,-42,0,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13,13.72,0,0,0.57,0,0,-0.23,0
54.150,13.8,0,0.9,-0.1,-0.7,0,207,1582,5,122,234.28,235.2,12,12.4,12,3351.8,-0.32,2996,0.01,13.5,13.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,0.2,0.8,-12.2,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.8,13.49,0,0,0.58,0,0,-0.22,0
54.409,13.8,0,0.9,-0.1,-0.7,0,207,1582,5,122,234.28,235.2,12,12.4,12,3355.9,-0.18,2992,0.01,13.4,13.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,0.3,0.8,-11.8,-12.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.7,13.38,0,0,0.59,0,0,-0.22,0
54.641,13.8,0,0.9,-0.1,-0.7,0,207,1582,5,122,234.28,235.2,12,12.4,11.8,3362.6,-0.18,2970,0.01,13.3,13.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-41,0.4,0.8,-13,-12.9,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.6,13.29,0,0,0.59,0,0,-0.22,0
54.821,13.8,0,0.9,-0.2,-0.7,0,207,1580,5,122,234.28,235.2,12,12.4,11.7,3368.4,-0.24,2942,0.01,13.1,13.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,0.1,0.8,-13,-13.2,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12.5,13.19,0,0,0.6,0,0,-0.21,0
55.166,13.8,0,0.9,-0.2,-0.7,0,205,1580,5,122,234.28,235.2,12,12.4,11.6,3374.2,-0.3,2918,0.01,13,13,-7,-7,-7,-7,-7,-7,-41,0.1,0.8,-13.7,-13.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.4,13.1,0,0,0.6,0,0,-0.21,0
55.335,13.8,0,0.8,-0.2,-0.7,0,205,1578,5,122,234.28,235.2,12,12.4,11.5,3384.3,-0.32,2890,0.01,12.9,12.9,-7,-7,-7,-7,-7,-7,-40,0.2,0.8,-14.4,-14.4,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.3,12.95,0,0,0.61,0,0,-0.21,0
55.539,13.8,0,0.9,-0.2,-0.7,0,205,1576,5,122,234.28,235.2,12,12.4,11.5,3386.6,-0.41,2870,0.01,12.8,12.9,-8,-8,-8,-8,-8,-8,-40,0.2,0.8,-13.8,-14.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.2,12.87,0,0,0.61,0,0,-0.21,0
55.893,13.8,0,0.9,-0.2,-0.7,0,205,1576,5,122,234.28,235.2,12,12.4,11.4,3394.5,-0.3,2852,0.01,12.7,12.7,-8,-8,-8,-8,-8,-8,-40,0.2,0.8,-14.3,-14.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,12.1,12.75,0,0,0.62,0,0,-0.2,0
56.175,13.8,0,0.8,-0.2,-0.7,0,205,1576,5,122,234.28,235.2,12,12.4,11.2,3403.5,-0.27,2820,0.01,12.5,12.6,-8,-8,-8,-8,-8,-8,-40,0,0.8,-15.4,-15.3,100,1,0,0,0.1,0,0,0,0,0,0,12.3,12,12.63,0,0,0.63,0,0,-0.2,0
56.363,13.8,0,0.8,-0.3,-0.7,0,205,1575,5,122,234.28,235.2,12,12.4,11.1,3410.7,-0.21,2794,0.01,12.4,12.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-0.1,0.8,-16,-16,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.9,12.53,0,0,0.63,0,0,-0.2,0
56.566,13.8,0,0.8,-0.3,-0.7,0,205,1573,5,122,234.28,235.2,12,12.4,11.1,3414.8,-0.27,2777,0.01,12.4,12.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,-0.1,0.8,-16.1,-16.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,12.46,0,0,0.64,0,0,-0.2,0
56.789,13.8,0,0.8,-0.3,-0.7,0,205,1573,5,122,234.28,235.2,12,12.4,11,3420.9,-0.41,2758,0.01,12.3,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0.1,0.8,-16.2,-16.4,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.7,12.34,0,0,0.64,0,0,-0.2,0
56.980,13.8,0,0.8,-0.3,-0.7,0,205,1573,5,122,234.28,235.2,12,12.4,10.9,3427.2,-0.27,2740,0.01,12.2,12.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0.7,1.5,-17.1,-16.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,12.26,0,0,0.65,0,0,-0.2,0
57.190,13.8,0,0.8,-0.3,-0.7,0,205,1571,5,122,234.28,235.2,12,12.4,10.9,3431.9,-0.32,2728,0.01,12.1,12.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,1.5,1.6,-16.5,-16.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,12.2,0,0,0.65,0,0,-0.19,0
57.597,13.8,0,0.8,-0.4,-0.7,0,205,1571,5,122,234.28,235.2,12,12.4,10.8,3437.4,-0.36,2711,0.01,12,12.1,-9,-9,-9,-9,-9,-9,-40,0.7,1.6,-18.1,-17.7,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.4,12.04,0,0,0.66,0,0,-0.19,0
57.903,13.8,0,0.8,-0.4,-0.7,0,205,1569,5,122,234.28,235.2,12,12.4,10.6,3448.4,-0.41,2677,0.01,11.9,11.8,-9,-9,-9,-9,-9,-9,-40,0.9,1.6,-17.4,-17.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.3,11.94,0,0,0.67,0,0,-0.19,0
58.109,13.8,0,0.8,-0.4,-0.7,0,203,1569,5,122,234.28,235.2,12,12.4,10.6,3455.1,-0.36,2650,0.01,11.7,11.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,2,1.6,-18.4,-18.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.3,11.86,0,0,0.68,0,0,-0.19,0
58.453,13.8,0,0.8,-0.4,-0.7,0,203,1567,5,122,234.28,235.2,12,12.4,10.5,3461.5,-0.36,2630,0.01,11.4,11.4,-10,-10,-10,-10,-10,-10,-40,0.6,1.6,-18.9,-18.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,11.77,0,0,0.68,0,0,-0.19,0
58.626,13.8,0,0.8,-0.5,-0.7,0,203,1567,5,122,234.28,235.2,12,12.4,10.4,3469,-0.41,2602,0.01,11.2,11.2,-10,-10,-10,-10,-10,-10,-40,1.6,1.6,-19.1,-19.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.1,11.66,0,0,0.69,0,0,-0.19,0
58.918,13.8,0,0.8,-0.5,-0.6,0,203,1566,5,122,234.28,235.2,12,12.4,10.4,3472.8,-0.44,2587,0.01,11,11.1,-10,-10,-10,-10,-10,-10,-40,1.6,1.6,-20,-20.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11,11.53,0,0,0.7,0,0,-0.18,0
59.247,13.8,0,0.8,-0.6,-0.6,0,203,1566,5,122,234.28,235.2,12,12.4,10.2,3479.8,-0.41,2563,0.01,10.8,10.8,-10,-10,-10,-10,-10,-10,-40,1.4,1.6,-20.6,-20.1,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.9,11.43,0,0,0.7,0,0,-0.18,0
59.447,13.8,0,0.7,-0.7,-0.6,0,203,1564,5,122,234.28,235.2,12,12.4,10,3488.2,-0.36,2533,0.01,10.5,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,1.5,1.6,-20.8,-20.9,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.8,11.31,0,0,0.71,0,0,-0.17,0
59.701,13.8,0,0.8,-0.7,-0.6,0,203,1564,5,122,234.28,235.2,12,12.4,10,3492.8,-0.32,2511,0.01,10.3,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,1.6,1.6,-21.6,-21.6,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.7,11.23,0,0,0.72,0,0,-0.17,0
60.039,13.8,0,0.7,-0.7,-0.6,0,203,1562,5,122,234.28,235.2,12,12.4,9.9,3499.2,-0.47,2487,0.01,10.2,10.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-39,1.9,1.6,-21.9,-21.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,11.02,0,0,0.73,0,0,-0.17,0
60.164,13.8,0,0.7,-0.8,-0.6,0,203,1562,5,122,234.28,235.2,12,12.4,9.8,3507,-0.44,2460,0.01,10.2,10.1,-11,-11,-11,-11,-11,-11,-39,1.7,1.6,-22.5,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.5,10.98,0,0,0.74,0,0,-0.17,0
63.679,13.8,0,0.7,-0.8,-0.6,0,203,1560,5,122,234.28,235.2,12,12.4,9.7,3509.3,-0.41,2444,0.01,10.1,10.2,-11,-11,-11,-11,-11,-11,-39,2.2,1.6,-22.5,-22.5,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.4,10.89,0,0,0.74,0,0,-0.17,0
63.866,13.8,0,0.9,-0.3,-0.7,0,201,1562,4,122,234.28,235.2,12,12.4,11.1,2581.1,-0.53,2786,0.01,13.1,13.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0.3,0.8,-14.6,-15.3,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,12.46,0,0,0.66,0,0,-0.22,0
64.316,13.8,0,0.8,-0.3,-0.7,0,201,1562,4,122,234.28,235.2,12,12.4,11.1,2586,-0.56,2757,0.01,13,13,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,0.1,0.8,-15.5,-16.1,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.7,12.31,0,0,0.67,0,0,-0.21,0
64.480,13.8,0,0.8,-0.3,-0.7,0,201,1560,4,122,234.28,235.2,12,12.4,10.8,2599.7,-0.62,2711,0.01,12.8,12.9,-9,-9,-9,-9,-9,-9,-40,0.4,1.4,-16.9,-16.9,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.5,12.13,0,0,0.68,0,0,-0.2,0
64.685,13.8,0,0.8,-0.3,-0.7,0,201,1558,4,122,234.28,235.2,12,12.4,10.7,2603.4,-0.71,2695,0.01,12.7,12.7,-9,-9,-9,-9,-9,-9,-40,0.3,1.6,-17.5,-17.2,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,12.06,0,0,0.68,0,0,-0.2,0
64.912,13.8,0,0.8,-0.4,-0.7,0,201,1558,4,122,234.28,235.2,12,12.4,10.7,2609.5,-0.62,2674,0.01,12.6,12.5,-9,-9,-9,-9,-9,-9,-40,0.1,1.6,-17.7,-17.7,100,1,0,0,0.1,0,0,0,0,0,0,12.4,11.4,11.94,0,0,0.69,0,0,-0.19,0
65.127,13.8,0,0.8,-0.4,-0.7,0,201,1557,4,122,234.28,235.2,12,12.4,10.5,2616.2,-0.62,2640,0.01,12.3,12.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,1.3,1.6,-18.2,-18.3,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.2,11.85,0,0,0.7,0,0,-0.19,0
65.603,13.8,0,0.8,-0.4,-0.7,0,201,1557,4,122,234.28,235.2,12,12.4,10.4,2621.4,-0.68,2625,0.01,12,12,-10,-10,-10,-10,-10,-10,-40,1.2,1.6,-17.9,-18.5,100,1,0,0,0.1,0,0,0,0,0,0,12.3,11.2,11.75,0,0,0.7,0,0,-0.19,0
65.818,13.8,0,0.7,-0.6,-0.6,0,201,1553,4,122,234.28,235.2,12,12.4,10.2,2633.3,-0.65,2570,0.01,11.4,11.3,-10,-10,-10,-10,-10,-10,-40,1.6,1.6,-20,-20,100,1,0,0,0.1,0,0,0,0,0,0,12.3,10.9,11.48,0,0,0.72,0,0,-0.18,0
