﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.5 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
2304.320,14.5,99.6,16.2,17.5,95,0,0,0,0,0,0,66.2,3,39,12.48,12.42,185.3,196,0,0,117,2312,3552,85,-12.7,-8.9,81,3.4,48,48,0
2304.412,14.5,99.6,15.8,17.7,95,0,0,0,0,0,0,75.3,3,38,12.43,12.46,181.4,196,0,0,117,2339,3602,86,-12.2,-9.4,81,3.4,47.9,47.9,0
2304.500,14.5,99.6,16.3,17.9,95,0,0,0,0,0,0,75.2,3,38,12.39,12.53,183.8,196,0,0,117,2393.5,3660,87,-12.8,-8.2,81,3.4,43.2,43.2,0
2304.591,14.5,99.6,16.9,18.2,95,0,0,0,0,0,0,66.7,3,38,12.3,12.2,185.9,196,0,0,117,2356.8,3700,89,-13,-9,81,3.4,44.9,44.9,0
2304.680,14.5,99.6,16.9,18.2,95,0,0,0,0,0,0,70.2,3,38,12.38,12.32,184.1,195.7,0,0,117,2326.7,3763,90,-12.6,-8.5,81,3.4,44,44,0
2304.771,14.5,99.6,16.8,18.2,95,0,0,0,0,0,0,63.5,3,38,12.53,12.33,182.6,195.5,0,0,117,2319.8,3786,91,-11.1,-7.3,81,3.4,46.6,46.6,0
2304.884,14.5,99.6,16.5,18.2,95,0,0,0,0,0,0,80.8,3,38,12.43,12.29,179.3,195.2,0,0,117,2359.8,3852,92,-10.2,-6.7,81,3.8,46.7,46.7,0
2304.971,14.5,99.6,16.5,18.2,95,0,0,0,0,0,0,72.2,3,38,12.46,12.32,178.2,194.8,0,0,117,2386.7,3925,94,-9.8,-7.2,81,3.8,46,46,0
2305.071,14.5,99.6,16.5,18.2,95,0,0,0,0,0,0,73.9,3,38,12.26,12.23,177.9,194.5,0,0,117,2379.1,3955,95,-10.6,-7.3,81,3.8,47.1,47.1,0
2305.167,14.5,99.6,16.5,18.2,95,0,0,0,0,0,0,69.3,3,38,12.61,12.39,177.8,193.8,0,0,117,2402.5,4025,96,-8.1,-5.9,81,4.5,46.1,46.1,0
2305.287,14.5,99.6,17.1,18.2,95,0,0,0,0,0,0,70.9,3,38,12.71,12.42,181,193.2,0,0,117,2406.1,4084,97,-6.4,-5,81,4.5,46.3,46.3,0
2305.379,14.5,99.6,17.1,18.2,95,0,0,0,0,0,0,71.3,3,38,12.28,12.5,180.1,192.6,0,0,117,2360.6,4141,99,-7.2,-3.5,81,3.8,45.7,45.7,0
2305.470,14.5,99.6,17.6,18.2,95,0,0,0,0,0,0,75.3,3,38,12.18,12.38,182,192.2,0,0,117,2364.1,4195,100,-5.6,-2.4,81,3.8,45.7,45.7,0
2305.579,14.5,99.6,17.6,18.2,95,0,0,0,0,0,0,65.6,3,38,12.43,12.52,181.1,191.6,0,0,117,2300.7,4259,102,-4.6,-0.9,81,3.8,46.1,46.1,0
2305.668,14.5,99.6,17.6,18.2,95,0,0,0,0,0,0,82.8,3,38,12.55,12.52,180.6,191.4,0,0,117,2312.7,4295,103,-1.6,1.4,81,3.8,49.3,49.3,0
2305.763,14.5,99.6,17.5,18.2,95,0,0,0,0,0,0,80.3,3,38,12.28,12.25,179.9,191.1,0,0,117,2306.6,4366,104,-1.3,1.6,81,3.8,49.5,49.5,0
2305.854,14.5,99.6,17.3,18.2,95,0,0,0,0,0,0,64.5,3,38,12.26,12.22,179.7,190.8,0,0,117,2325,4385,105,-1.1,2.8,81,4.5,50.2,50.2,0
2305.940,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,78.9,3,38,12.23,12.25,178.3,190.4,0,0,117,2337,4452,106,0,3.7,81,4.5,49.3,49.3,0
2306.047,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,78,3,38,12.22,12.26,177.8,190.1,0,0,117,2346.8,4516,108,1.1,5.2,81,4.5,51.2,51.2,0
2306.139,14.5,99.6,17.2,18.2,96,0,0,0,0,0,0,65.1,3,38,12.22,12.07,177.3,189.8,0,0,117,2362.5,4560,109,2.2,5.2,81,4.9,52.5,52.5,0
2306.226,14.5,99.6,17.2,18.2,96,0,0,0,0,0,0,78.5,3,38,12.23,12.2,176.7,189.6,0,0,117,2367.6,4604,110,2.8,6.5,81,4.9,52.8,52.8,0
2306.325,14.5,99.6,17.2,18.2,96,0,0,0,0,0,0,63.7,3,38,12.18,12.12,176.6,189.4,0,0,117,2366.4,4655,111,3,6.6,81,4.9,53.4,53.4,0
2306.407,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,69.3,3,38,12.16,12.12,176.8,189.2,0,0,117,2352.1,4699,112,3.8,7.4,81,4.9,53.7,53.7,0
2306.500,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,66.3,3,38,12.03,12.07,176.9,189,0,0,117,2352.9,4746,114,3.7,8,81,4.9,53.6,53.6,0
2306.605,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,72.2,3,38,12.07,12.07,176.5,188.9,0,0,117,2358.8,4796,115,4,8.2,80.9,4.9,53.9,53.9,0
2306.700,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,70.2,3,38,11.99,12.02,176.4,188.6,0,0,117,2330.6,4851,116,4.2,8.9,80.9,4.9,54.3,54.3,0
2306.789,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,67,3,38,12.03,11.93,176.5,188.4,0,0,117,2322.9,4890,117,4.5,8.9,81,4.9,54.8,54.8,0
2306.883,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,64.7,3,38,12,11.89,176.9,188.2,0,0,117,2302.2,4954,119,5,8.9,81,4.9,56.6,56.6,0
2306.979,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,63.7,3,38,11.9,11.89,177.5,188,0,0,117,2269.6,4981,119,4.7,8.4,81,4.9,55.9,55.9,0
2307.083,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,66,3,38,11.83,11.85,177.2,187.9,0,0,117,2229.3,5048,120,4,8.4,81,5.2,57.4,57.4,0
2307.179,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,66.8,3,38,11.82,11.72,177.6,187.5,0,0,117,2226,5078,122,3.8,7.3,81,5.2,56.8,56.8,0
2307.270,14.5,99.6,17.3,18.2,96,0,0,0,0,0,0,65.6,3,38,11.86,11.74,178.1,187.2,0,0,117,2203.2,5124,123,3.5,7.3,80.9,5.2,59.1,59.1,0
2307.370,14.5,99.6,17.2,18.2,96,0,0,0,0,0,0,65.8,3,38,11.8,11.72,178.2,187,0,0,117,2189,5169,124,3.4,6.4,80.9,5.2,59.8,59.8,0
2307.461,14.5,99.6,16.9,18.2,96,0,0,0,0,0,0,61.3,3,38,11.72,11.64,176.2,186.8,0,0,117,2179.2,5231,125,2.3,5.9,81,5.2,60,60,0
2307.571,14.5,99.6,16.8,18.2,96,0,0,0,0,0,0,64.7,3,38,11.86,11.76,176.2,186.5,0,0,117,2157.3,5272,126,3.4,7.2,81,6,60,60,0
2307.674,14.5,99.6,16.6,18.2,96,0,0,0,0,0,0,63.5,3,38,11.77,11.74,175.1,186.2,0,0,117,2156.3,5292,127,3,6.9,81,6,60.7,60.7,0
2307.793,14.5,99.6,16.5,18,97,0,0,0,0,0,0,61.7,3,38,11.7,11.66,174.8,185.8,0,0,117,2111.6,5347,128,2.9,6.9,81.1,6,60.9,60.9,0
2307.900,14.5,99.6,16.2,18.1,97,0,0,0,0,0,0,63.3,3,38,11.77,11.72,173.3,185.5,0,0,117,2064.8,5404,130,3.6,7.2,81,6,61.3,61.3,0
2307.990,14.5,99.6,16.1,17.9,97,0,0,0,0,0,0,60.8,3,38,11.76,11.66,172.6,185.3,0,0,117,2050.7,5445,131,3.1,6.3,81,6,61.9,61.9,0
2308.090,14.5,99.6,15.9,17.8,97,0,0,0,0,0,0,58.3,3,38,11.7,11.66,171.7,184.8,0,0,118,1999.9,5509,132,3.4,7.2,81.1,6,63.9,63.9,0
2308.186,14.5,99.6,15.8,17.6,97,0,0,0,0,0,0,64,3,38,11.6,11.54,170.5,184.2,0,0,118,2034.6,5554,133,2.7,6.5,81.1,6.4,63.8,63.8,0
2308.291,14.5,99.6,15.6,17.5,97,0,0,0,0,0,0,58.7,3,38,11.67,11.64,170.1,183.3,0,0,118,1970.9,5603,134,3,6.6,80.9,6.4,66.2,66.2,0
2308.389,14.5,99.6,15.5,17.4,97,0,0,0,0,0,0,59.1,3,38,11.7,11.6,169.3,182.8,0,0,118,1989.8,5630,134,3.1,6.5,80.9,6.4,63.7,63.7,0
2308.480,14.5,99.6,15.4,17.3,97,0,0,0,0,0,0,63.7,3,38,11.62,11.6,168.4,182.2,0,0,118,1999.7,5656,135,2.5,6,81,6.4,64.5,64.5,0
2308.571,14.5,99.6,15.4,17.2,97,0,0,0,0,0,0,58.9,3,38,11.72,11.64,168.9,181.1,0,0,118,1970.8,5685,136,2.3,6.1,81,6.4,64.1,64.1,0
2308.669,14.5,99.6,15.2,17,97,0,0,0,0,0,0,64,3,38,11.72,11.63,167.8,180.4,0,0,118,1969.4,5725,137,2.4,5.6,81,6.4,65.6,65.6,0
2308.767,14.5,99.6,15.1,16.8,97,0,0,0,0,0,0,58.7,3,38,11.72,11.66,167.3,179.8,0,0,118,1946.2,5776,138,2.3,5.5,81,6.4,64.9,64.9,0
2308.860,14.5,99.6,14.9,16.8,97,0,0,0,0,0,0,61.9,3,38,11.64,11.6,166.5,178.8,0,0,118,1947.6,5799,139,1.4,4.8,81,6.8,66.5,66.5,0
2308.961,14.5,99.6,14.8,16.5,97,0,0,0,0,0,0,61.9,3,38,11.72,11.64,165.5,178.2,0,0,118,1914.7,5855,140,1.4,4.6,81,6.8,65.5,65.5,0
2309.045,14.5,99.6,14.6,16.5,98,0,0,0,0,0,0,65.3,3,38,11.77,11.7,165.1,177.4,0,0,118,1934.5,5887,141,0.9,4.6,80.9,6.8,66,66,0
2309.129,14.5,99.6,14.4,16.3,98,0,0,0,0,0,0,63.7,3,38,11.8,11.69,163.7,176.9,0,0,118,1899.3,5913,142,0.7,4.4,81,6.8,66.2,66.2,0
2309.224,14.5,99.6,14.3,16.1,98,0,0,0,0,0,0,59.1,3,38,11.72,11.7,163.2,175.8,0,0,118,1889.7,5958,142,0.5,4.2,80.9,6.8,66.5,66.5,0
2309.316,14.5,99.6,14.1,16,98,0,0,0,0,0,0,61.2,3,39,11.83,11.7,162.3,175.3,0,0,118,1888.2,5973,143,0.5,3.8,81,6.8,66.8,66.8,0
2309.409,14.5,19.5,14,16,98,0,0,0,0,0,0,61,3,39,11.77,11.72,161.2,174.4,0,0,118,1903.9,6014,144,0.3,4,81,7.5,53.3,53.3,0
2309.506,14.5,0,13.4,6.9,98,0,0,0,0,0,0,60.7,3,39,11.9,11.85,157.5,118.8,0,0,118,1604.2,6048,145,1.2,4.6,52.5,2.2,29.1,29.1,0
2309.600,14.5,0,1.2,0,98,0,0,0,0,0,0,79.9,0,39,12.72,12.55,84.3,12,0,0,118,2398.9,6001,143,0,0,8.8,-10.1,47.3,47.3,0
2309.693,14.5,0,-10,0,98,0,0,0,0,0,0,78.2,0,39,38.25,116.99,18.8,11.9,0,0,118,2425.2,5890,142,0,0,2.3,1.5,59,59,0
2309.780,14.5,0,-11.4,0,98,0,0,0,0,0,0,79.2,0,39,97.21,179.11,11.1,11.8,0,0,118,2351.1,5674,142,0,0,4,7.1,58,58,0
2309.869,14.5,0,-11.4,0,98,0,0,0,0,0,0,81.4,0,39,132.71,190.41,11,11.7,0,0,118,2128,5505,142,0,0,5.5,6.8,58.6,58.6,0
2309.969,14.5,0,-11.3,0,98,0,0,0,0,0,0,79.2,0,39,156.94,177.35,11.1,11.6,0,0,118,1918.6,5335,142,0,0,6.1,6.4,58.7,58.7,0
2310.055,14.5,0,-11.3,0,98,0,0,0,0,0,0,82.6,0,39,156.74,176.95,11.2,11.4,0,0,118,1623.9,5151,142,0,0,6.3,6,58.5,58.5,0
2310.150,14.5,0,-11.2,0,98,0,0,0,0,0,0,80.5,0,39,234.95,234.95,11.1,11.3,0,0,118,1363.8,4979,142,0,0,6.3,5.6,58.7,58.7,0
2310.254,14.5,22.4,-10.1,0,98,0,0,0,0,0,0,81,0,39,234.95,234.95,17.5,37.5,0,0,118,1133.5,4683,142,0,0,14.7,19.9,54.3,54.3,0
2310.341,14.5,62.8,-1.9,2.5,98,0,0,0,0,0,0,72.3,4,39,39.88,20.88,62.1,88.5,0,1.6,118,779.2,4511,142,0,0,40,9.4,75.3,77.3,0
2310.430,14.5,97.1,-0.1,7,98,0,0,0,0,0,0,77.5,4,38,18.51,14.17,71.8,122.1,0,1.6,118,959.2,4483,143,0,0,77.2,11.2,84.1,83.7,0
2310.529,14.5,99.6,1.7,10.9,98,0,0,0,0,0,0,76.9,4,38,13.67,13.87,83.4,151.9,0,0,118,1193.4,4512,143,-4.2,-5.9,79.9,17.2,90.9,90.9,0
2310.623,14.5,99.6,3.5,15.1,98,0,-3,0,-3.7,0,0,75.7,4,38,14.24,14.61,94.6,190.3,0,0,118,1453,4533,144,-0.1,1.5,81,14.2,78.9,78.5,0
2310.711,14.5,99.6,6.9,15.2,98,0,-3,0,-3.7,0,0,76.2,4,39,14.11,14.24,114.3,190.3,0,0,118,1817.1,4548,144,2,4.1,81.1,9.8,78,77.4,0
2310.802,14.5,99.6,10.9,15.2,98,0,-3,0,-3.7,0,0,76.6,4,39,13.98,14.17,137.8,190.2,0,0,118,2150.8,4582,145,3.4,6.4,81,6.4,65.9,65.5,0
2310.897,14.5,99.6,14.6,15.3,98,0,-3,0,-3.7,0,0,76.9,4,39,13.12,13.21,159.5,190.1,0,0,118,2378.4,4611,146,1.5,5.3,81,4.9,40.4,40.2,0
2310.995,14.5,99.6,16.2,16,98,0,-3,0,-3.7,0,0,75,4,39,12.45,12.66,167.7,189.9,0,0,118,2423.1,4629,147,1.5,5.9,81,3.8,45.9,45.7,0
2311.100,14.5,99.6,16,16.8,98,0,-3,0,-3.7,0,0,75.3,4,40,12.48,12.36,167.3,189.6,0,0,118,2267.5,4643,148,4.2,7.3,81.1,5.2,53.4,53.1,0
2311.202,14.5,99.6,15.9,17.5,99,0,-3,0,-3.7,0,0,75,4,40,12.2,12.3,166.9,189.4,0,0,118,2279.1,4678,148,3.9,8,81,5.2,55,54.7,0
2311.298,14.5,20.5,17.2,18.2,99,0,-3,0,-3.7,0,0,72.9,4,40,12.09,12.12,174.2,189.2,0,0,118,2170.8,4710,149,3.7,7.8,81,3.4,47.3,47.3,0
2311.404,14.5,0,16.9,6.6,99,0,-3,0,-3.7,0,0,72,4,40,12.07,12.12,172.4,114.4,0,0,118,2015.6,4709,151,4.1,8.3,45.2,0,29.1,29.1,0
2311.492,14.5,0,2.5,0,99,0,-2.7,0,-3.3,0,0,85.4,4,40,12.26,12.15,89.3,56.9,0,0,118,2314.4,4664,149,2.3,5.8,9.9,0,47.3,47.3,0
2311.592,14.5,0,-6.5,0,99,0,-2.7,0,-3.3,0,0,76,4,40,13.01,13.05,38.1,31.2,0,0.8,118,1722.4,4614,149,-0.9,4.8,4.8,27.4,43.7,43.7,0
2311.675,14.5,0,-10.2,0,99,0,0,0,0,0,0,74.5,4,40,13.64,13.31,17.3,15.6,0,0,118,1496.6,4655,148,-7.1,-6.7,3.4,27.4,52.1,52.1,0
2311.759,14.5,0,-10.9,0,99,0,0,0,0,0,0,72,4,40,13.61,13.57,13.3,11.3,0,0,118,1469.8,4611,148,-9.7,-5.5,4.8,17.6,58.9,58.9,0
2311.879,14.5,0,-11.3,0,99,0,0,0,0,0,0,71.6,4,40,14.41,14.96,11,11.3,0,0,118,1436.7,4657,147,-0.1,9.9,5.3,4.9,59.9,59.9,0
2311.964,14.5,0,-11.3,0,99,0,0,0,0,0,0,70.2,4,40,15.13,15.69,11,11.1,0,0,118,1461,4613,147,0,0,5.6,4.9,59.2,59.2,0
2312.059,14.5,0,-11.3,0,99,0,0,0,0,0,0,70.9,4,40,20.33,28.25,10.9,11.1,0,0,118,1475.8,4613,147,0,0,5.8,4.9,59.8,59.8,0
2312.152,14.5,0,-11.2,0,99,0,0,0,0,0,0,72,4,40,39.02,38.12,11,11.1,0,0,118,1461,4606,146,0,0,5.9,4.9,58.8,58.8,0
2312.240,14.5,0,-11.2,0,99,0,0,0,0,0,0,75.9,4,40,96.44,144.82,11,11.1,0,0,118,1291.9,4597,146,0,0,5.9,4.9,58.8,58.8,0
2312.330,14.5,0,-11.2,0,99,0,0,0,0,0,0,81.5,4,40,156.43,211.65,11,11.1,0,0,118,1088.3,4589,146,0,0,5.9,4.9,58.8,58.8,0
2312.435,14.5,0,-11.2,0,99,0,0,0,0,0,0,79.6,4,40,216.41,234.95,11,11.2,0,0,118,934.9,4579,145,0,0,6,4.9,58.7,58.7,0
2312.549,14.5,0,-11.2,0,99,0,0,0,0,0,0,76,4,40,234.95,234.95,11.1,11.2,0,0,118,912.3,4569,145,0,0,6,4.9,58.7,58.7,0
2312.642,14.5,0,-11.2,0,99,0,0,0,0,0,0,75.5,4,40,234.95,234.95,11.1,11.2,0,0,118,888.7,4556,145,0,0,6,4.9,59.7,59.7,0
2312.730,14.5,0,-11.1,0,99,0,0,0,0,0,0,76.6,4,40,234.95,234.95,11.1,11.2,0,0,118,877,4544,145,0,0,6,4.9,59.7,59.7,0
2312.840,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.5,4,40,234.95,234.95,11.1,11.2,0,0,118,869.4,4536,144,0,0,6,4.9,58.6,58.6,0
2312.968,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.9,4,40,234.95,234.95,11.1,11.2,0,0,118,860.1,4525,144,0,0,6,4.9,59.6,59.6,0
2313.057,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.3,4,40,234.95,234.95,11.1,11.2,0,0,118,851.3,4516,144,0,0,6,4.9,59.6,59.6,0
2313.150,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.9,4,40,234.95,234.95,11.1,11.3,0,0,118,849.6,4501,143,0,0,6,4.5,58.2,58.2,0
2313.244,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.3,4,40,234.95,234.95,11.2,11.3,0,0,118,844.4,4494,143,0,0,6,4.9,58.6,58.6,0
2313.337,14.5,0,-11.1,0,99,0,0,0,0,0,0,76,4,40,234.95,234.95,11.2,11.3,-0.8,0,118,840.9,4479,142,0,0,6,4.5,59.5,59.5,0
2313.426,14.5,0,-11.1,0,99,0,0,0,0,0,0,76,4,40,234.95,234.95,11.2,11.3,-0.8,0,118,833.5,4471,142,0,0,6,4.9,59.5,59.5,0
2313.541,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.9,4,40,234.95,234.95,11.2,11.3,-0.8,0,118,830.3,4464,142,0,0,6,4.9,58.5,58.5,0
2313.629,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.7,4,40,234.95,234.95,11.3,11.3,-0.8,0,118,831.3,4457,142,0,0,6,4.9,58.5,58.5,0
2313.724,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.3,4,40,234.95,234.95,11.3,11.3,-0.8,0,118,827.8,4447,141,0,0,6,4.5,59.5,59.5,0
2313.809,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.5,4,40,234.95,234.95,11.2,11.4,-0.8,0,118,823.4,4437,141,0,0,6,4.5,58.4,58.4,0
2313.916,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.3,4,40,234.95,234.95,11.3,11.4,-0.8,0,118,822.6,4431,141,0,0,6,4.5,59.4,59.4,0
2314.004,14.5,0,-11.1,0,99,0,0,0,0,0,0,76,4,40,234.95,234.95,11.3,11.4,-0.8,0,118,820.5,4414,140,0,0,6,4.5,58.4,58.4,0
2314.089,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.2,4,40,234.95,234.95,11.4,11.4,-0.8,0,118,819.9,4405,140,0,0,6,4.5,58.4,58.4,0
2314.195,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.3,4,40,234.95,234.95,11.3,11.4,-0.8,0,118,818.2,4399,140,0,0,6,4.5,58.4,58.4,0
2314.290,14.5,0,-11.1,0,99,0,0,0,0,0,0,76,4,40,234.95,234.95,11.3,11.4,-0.8,0,118,819.9,4391,139,0,0,6,4.5,59.3,59.3,0
2314.382,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.2,4,40,234.95,234.95,11.3,11.4,-0.8,0,118,815.5,4384,139,0,0,6,4.5,58.3,58.3,0
2314.473,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.2,4,40,234.95,234.95,11.4,11.5,-0.8,0,118,817.2,4372,139,0,0,6,4.5,59.3,59.3,0
2314.572,14.5,0,-11.1,0,99,0,0,0,0,0,0,75.7,4,40,234.95,234.95,11.4,11.5,-0.8,0,118,813.9,4361,139,0,0,6,4.5,58.3,58.3,0
