﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.5 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
1986.234,14.5,0,-11.1,0.7,0,104,0,0,0,0,0,0,79.6,4,39,234.95,234.95,11.3,11.4,-1.6,-0.8,832.2,4429,141,0,0,5.9,4.5,58.6,58.6,0
1986.325,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,79,4,39,234.95,234.95,11.3,11.4,-1.6,-0.8,830.3,4414,140,0,0,5.9,4.5,58.6,58.6,0
1986.409,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,79.6,4,39,234.95,234.95,11.4,11.4,-1.6,-0.8,821.6,4402,140,0,0,5.9,4.5,58.5,58.5,0
1986.499,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,79.7,4,39,234.95,234.95,11.4,11.4,-1.6,-0.8,827,4399,140,0,0,5.9,4.5,58.5,58.5,0
1986.579,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,79.4,4,39,234.95,234.95,11.4,11.4,-1.6,-0.8,818.2,4394,140,0,0,5.9,4.5,59.5,59.5,0
1986.676,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,79.2,4,39,234.95,234.95,11.4,11.4,-1.6,-0.8,818.2,4387,139,0,0,5.9,4.5,59.5,59.5,0
1986.759,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,78.9,4,39,234.95,234.95,11.4,11.4,-1.6,-0.8,811.2,4378,139,0,0,5.9,4.5,58.5,58.5,0
1986.872,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,79,4,39,234.95,234.95,11.4,11.4,-1.6,-0.8,817.3,4375,139,0,0,5.9,4.5,59.4,59.4,0
1986.959,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,78.7,4,39,234.95,234.95,11.4,11.5,-1.6,-0.8,815,4366,139,0,0,5.8,4.5,59.4,59.4,0
1987.040,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,79.2,4,39,234.95,234.95,11.4,11.5,-1.6,-0.8,825.3,4360,139,0,0,5.9,4.5,58.4,58.4,0
1987.127,14.5,0,-11,0.6,0,104,0,0,0,0,0,0,78.5,4,39,234.95,234.95,11.4,11.5,-1.6,-0.8,850.4,4354,139,0,0,5.8,4.5,59.8,59.8,0
1987.214,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,79,4,39,234.95,234.95,11.4,11.5,-1.6,-0.8,993.3,4341,138,0,0,5.9,4.1,59.4,59.4,0
1987.300,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,80.5,4,39,234.95,234.95,11.4,11.5,-1.6,-0.8,1031.7,4334,138,0,0,5.8,4.5,58.4,58.4,0
1987.407,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,78.7,4,39,234.95,234.95,11.4,11.5,-1.6,-0.8,1075.2,4326,138,0,0,5.9,4.1,58.3,58.3,0
1987.501,14.5,0,-11.1,0.6,0,104,0,0,0,0,0,0,79,4,39,234.95,234.95,11.5,11.5,-1.6,-0.8,1118.8,4318,137,0,0,5.8,4.5,58.3,58.3,0
1987.626,14.5,0,-11,0.6,0,104,0,0,0,0,0,0,79.2,4,39,234.95,234.95,11.5,11.5,-1.6,-0.8,1166.7,4314,137,0,0,5.9,4.5,59.3,59.3,0
1987.714,14.5,0,-11,0.6,0,104,0,0,0,0,0,0,79,4,39,234.95,234.95,11.5,11.6,-1.6,-0.8,1196.1,4306,137,0,0,5.8,4.5,58.7,58.7,0
1987.800,14.5,0,-11,0.6,0,104,0,0,0,0,0,0,79.7,4,39,234.95,234.95,11.5,11.6,-1.6,-0.8,1210.2,4299,137,0,0,5.8,4.1,58.3,58.3,0
1987.915,14.5,0,-11,0.6,0,104,0,0,0,0,0,0,79.2,4,39,234.95,234.95,11.5,11.6,-1.6,-0.8,1227.6,4290,136,0,0,5.8,4.1,58.3,58.3,0
1988.000,14.5,0,-11,0.6,0,104,0,0,0,0,0,0,79.2,4,39,234.95,234.95,11.5,11.6,-1.6,-0.8,1247.3,4282,136,0,0,5.8,4.1,59.2,59.2,0
1988.091,14.5,0,-11,0.6,0,104,0,0,0,0,0,0,79.9,4,39,234.95,234.95,11.5,11.6,-1.6,-0.8,1256,4277,136,0,0,5.8,4.1,58.2,58.2,0
1988.183,14.5,0,-11,0.6,0,104,0,0,0,0,0,0,79.6,4,39,234.95,234.95,11.5,11.6,-1.6,-0.8,1268.5,4266,136,0,0,5.8,4.1,59.2,59.2,0
1988.273,14.5,0,-11,0.6,0,104,0,0,0,0,0,0,80.3,4,39,234.95,234.95,11.5,11.6,-1.6,-0.8,1278.1,4262,136,0,0,5.8,4.1,58.6,58.6,0
