﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.5 IJE0S v7.1 Stage 2 FMIC 93oct_98ron
2719.532,14.5,99.6,15.2,17,97,0,0,0,0,0,0,61.7,3,38,11.67,11.64,168.1,180,0,0,114,1992.5,5743,138,0.8,4.6,81,6.4,65.7,65.7,0
2719.621,14.5,99.6,15,16.8,97,0,0,0,0,0,0,61.2,3,38,11.66,11.57,166.9,179.1,0,0,114,1949.5,5797,138,1,4.2,80.9,6.8,66.5,66.5,0
2719.711,14.5,99.6,14.9,16.7,97,0,0,0,0,0,0,64.2,3,38,11.63,11.59,166.6,178.6,0,0,114,1933.2,5812,139,0.2,3.6,81,6.8,67.7,67.7,0
2719.801,14.5,99.6,14.8,16.5,97,0,0,0,0,0,0,60.1,3,38,11.67,11.69,165.8,177.8,0,0,114,1925.7,5856,140,0.2,3.9,81,6.8,67,67,0
2719.892,14.5,99.6,14.7,16.3,97,0,0,0,0,0,0,62.8,3,38,11.69,11.66,165.5,177.2,0,0,114,1908.1,5891,141,-0.1,3.3,81,6.8,65.8,65.8,0
2719.982,14.5,99.6,14.4,16.2,97,0,0,0,0,0,0,60.1,3,38,11.79,11.72,163.9,176.4,0,0,114,1895.2,5940,142,-0.6,3.3,81,6.8,66.5,66.5,0
2720.079,14.5,99.6,14.3,16,97,0,0,0,0,0,0,60.7,3,38,11.77,11.72,163.8,175.3,0,0,114,1888.4,5969,143,-0.3,3.2,81,6.8,66.8,66.8,0
2720.172,14.5,99.6,14.1,16,97,0,0,0,0,0,0,61.7,3,38,11.72,11.74,161.8,174.5,0,0,114,1869,6003,144,-0.9,3,81,7.5,68.5,68.5,0
2720.277,14.5,96.1,14,15.9,97,0,0,0,0,0,0,64.5,3,39,11.87,11.7,161.7,174.3,0,0,114,1838.8,6036,144,-0.9,3,81,7.5,67.7,67.7,0
2720.372,14.5,0,13.8,15.6,97,0,0,0,0,0,0,63.1,3,39,11.74,11.79,160.4,172.9,0,0,114,1825.7,6076,146,-1.3,3.1,81,7.5,51.7,51.7,0
2720.476,14.5,0,9,2.1,97,0,0,0,0,0,0,64.2,3,39,12,11.82,131.8,91,0,0,114,1902.5,6039,146,0.2,3.2,24.6,-1.9,25.8,25.8,0
2720.561,14.5,0,-5.7,0,97,0,0,0,0,0,0,85.8,0,39,13.05,13.04,45,12,0,0,114,2333.7,5989,144,0,0,3.7,-6,47.1,47.1,0
2720.672,14.5,0,-11.5,0,97,0,0,0,0,0,0,78.2,0,39,75.79,142.54,10.7,11.8,0,0,114,2291.6,5698,144,0,0,3.6,7.1,58.5,58.5,0
2720.762,14.5,0,-11.4,0,97,0,0,0,0,0,0,81.4,0,39,119.96,172.39,10.8,11.7,0,0,114,2158.1,5527,144,0,0,5.1,7.1,57.9,57.9,0
2720.852,14.5,0,-11.3,0,97,0,0,0,0,0,0,79.4,0,39,150.63,164.81,11,11.6,0,0,114,1995.2,5360,144,0,0,5.8,6.8,58,58,0
2720.942,14.5,0,-11.3,0,98,0,0,0,0,0,0,81,0,39,163.37,183.36,11.1,11.5,0,0,114,1736.1,5190,143,0,0,6.4,6,58.2,58.2,0
2721.032,14.5,0,-11.2,0,98,0,0,0,0,0,0,80.5,0,39,176.12,196.21,11.1,11.4,0,0,114,1468.3,5031,143,0,0,6.5,6,58.4,58.4,0
2721.126,14.5,1.1,-11.2,0,98,0,0,0,0,0,0,79.9,0,39,234.95,234.95,11.1,11.5,0,0,114,1227.7,4869,143,0,0,6.4,9,58.4,58.4,0
2721.221,14.5,0,-11.2,0,98,0,0,0,0,0,0,75.3,0,39,124.32,69.77,11,11.5,-0.8,0,114,1126.4,4452,144,0,0,6.5,4.5,59.1,59.1,0
2721.322,14.5,0,-11.1,0,98,0,0,0,0,0,0,78.3,4,39,28.11,20.89,11.3,11.3,-0.8,0,114,1102.5,4513,142,0,0,6.5,5.2,58.3,58.3,0
2721.416,14.5,0,-11.1,0,98,0,0,0,0,0,0,76,4,39,30.63,34.72,11.2,11.3,-0.8,0,114,947.2,4449,143,0,0,6.5,4.5,59.2,59.2,0
2721.497,14.5,0,-11.1,0,98,0,0,0,0,0,0,77.6,4,39,56.44,85.27,11.2,11.3,-0.8,0,114,922.8,4487,142,0,0,6.4,4.5,60.1,60.1,0
2721.589,14.5,0,-11.1,0,98,0,0,0,0,0,0,78,4,39,99.04,187.3,11.3,11.3,-0.8,0,114,913.1,4461,142,0,0,6.3,4.9,58.7,58.7,0
2721.682,14.5,0,-11.1,0,98,0,0,0,0,0,0,78.3,4,39,211.24,234.95,11.3,11.3,-0.8,0,114,901,4455,142,0,0,6.3,4.5,58.7,58.7,0
2721.772,14.5,0,-11.1,0,98,0,0,0,0,0,0,77.8,4,39,234.95,234.95,11.3,11.3,-0.8,0,114,890.1,4451,142,0,0,6.2,4.5,58.7,58.7,0
2721.861,14.5,0,-11.1,0,98,0,0,0,0,0,0,77.8,4,39,234.95,234.95,11.3,11.3,-0.8,0,114,879.3,4446,141,0,0,6.3,4.5,58.6,58.6,0
2721.957,14.5,0,-11.1,0,98,0,0,0,0,0,0,78.3,4,39,234.95,234.95,11.3,11.4,-0.8,0,114,872.7,4436,141,0,0,6.2,4.5,58.6,58.6,0
2722.066,14.5,0,-11.1,0,98,0,0,0,0,0,0,78.2,4,39,234.95,234.95,11.3,11.4,-0.8,0,114,868.3,4432,141,0,0,6.1,4.5,59.6,59.6,0
2722.152,14.5,0,-11.1,0,98,0,0,0,0,0,0,77.8,4,39,234.95,234.95,11.2,11.4,-0.8,0,114,859.1,4422,141,0,0,6.1,4.5,59.6,59.6,0
2722.239,14.5,0,-11.1,0,98,0,0,0,0,0,0,78,4,39,234.95,234.95,11.3,11.4,-0.8,0,114,858.6,4422,140,0,0,6.1,4.5,58.6,58.6,0
2722.332,14.5,0,-11.1,0,98,0,0,0,0,0,0,78,4,39,234.95,234.95,11.3,11.4,-0.8,0,114,853.1,4412,140,0,0,6.1,4.5,58.6,58.6,0
2722.422,14.5,0,-11,0,98,0,0,0,0,0,0,78,4,39,234.95,234.95,11.3,11.4,-0.8,0,114,853.1,4410,140,0,0,6.1,4.5,58.6,58.6,0
2722.512,14.5,0,-11.1,0,98,0,0,0,0,0,0,78.2,4,39,234.95,234.95,11.3,11.4,-0.8,0,114,846,4409,140,0,0,6,4.5,58.6,58.6,0
2722.603,14.5,0,-11.1,0,98,0,0,0,0,0,0,77.6,4,39,234.95,234.95,11.3,11.4,-0.8,0,114,846.6,4398,140,0,0,6.1,4.5,58.5,58.5,0
2722.692,14.5,0,-11.1,0,98,0,0,0,0,0,0,78.3,4,39,234.95,234.95,11.4,11.4,-0.8,0,114,847.6,4393,140,0,0,6.1,4.5,58.9,58.9,0
2722.778,14.5,0,-11.1,0,98,0,0,0,0,0,0,78.7,4,39,234.95,234.95,11.3,11.4,-0.8,0,114,840.9,4388,140,0,0,6.1,4.5,58.5,58.5,0
2722.862,14.5,0,-11.1,0,98,0,0,0,0,0,0,78.2,4,39,234.95,234.95,11.3,11.4,-0.8,0,114,838.3,4389,140,0,0,6.1,4.5,59.5,59.5,0
2722.955,14.5,0,-11,0,98,0,0,0,0,0,0,77.8,4,39,234.95,234.95,11.4,11.4,-0.8,0,114,835.7,4387,139,0,0,6.1,4.5,58.5,58.5,0
2723.051,14.5,0,-11,0,98,0,0,0,0,0,0,78.2,4,39,234.95,234.95,11.4,11.4,-0.8,0,114,839,4383,139,0,0,6.1,4.5,59.5,59.5,0
2723.147,14.5,0,-11.1,0,98,0,0,0,0,0,0,77.6,4,39,234.95,234.95,11.3,11.4,-0.8,0,114,835.7,4375,139,0,0,6,4.5,58.4,58.4,0
2723.242,14.5,0,-11,0,98,0,0,0,0,0,0,78,4,39,234.95,234.95,11.4,11.5,-0.8,0,114,831.3,4370,139,0,0,6,4.5,58.5,58.5,0
2723.332,14.5,0,-11,0,98,0,0,0,0,0,0,78.2,4,39,234.95,234.95,11.4,11.5,-0.8,0,114,830.3,4370,139,0,0,6,4.5,58.5,58.5,0
2723.418,14.5,0,-11,0,98,0,0,0,0,0,0,78.3,4,39,234.95,234.95,11.4,11.5,-0.8,0,114,828.1,4369,139,0,0,6,4.5,58.5,58.5,0
2723.512,14.5,0,-11,0,98,0,0,0,0,0,0,77.8,4,39,234.95,234.95,11.5,11.5,-0.8,0,114,830.4,4370,139,0,0,6,4.5,58.4,58.4,0
2723.603,14.5,0,-11,0,98,0,0,0,0,0,0,78,4,39,234.95,234.95,11.4,11.5,-0.8,0,114,829.6,4366,139,0,0,6,4.5,58.4,58.4,0
2723.687,14.5,0,-11,0,98,0,0,0,0,0,0,78.2,4,39,234.95,234.95,11.4,11.5,-0.8,0,114,828.1,4366,139,0,0,6,4.5,58.4,58.4,0
2723.777,14.5,0,-11,0,98,0,0,0,0,0,0,78,4,39,234.95,234.95,11.4,11.5,-0.8,0,114,825.5,4362,139,0,0,6,4.5,59.4,59.4,0
2723.862,14.5,0,-11,0,98,0,0,0,0,0,0,77.6,4,39,234.95,234.95,11.4,11.5,-0.8,0,114,827,4362,139,0,0,6,4.5,58.4,58.4,0
2723.952,14.5,0,-11,0,98,0,0,0,0,0,0,78.5,4,39,234.95,234.95,11.4,11.5,-0.8,0,114,826,4358,138,0,0,6.1,4.5,58.4,58.4,0
2724.043,14.5,0,-11,0,98,0,0,0,0,0,0,79,4,39,234.95,234.95,11.4,11.5,-0.8,0,114,825.3,4353,139,0,0,6.1,4.5,59.4,59.4,0
2724.132,14.5,0,-11,0,98,0,0,0,0,0,0,78.5,4,39,234.95,234.95,11.4,11.5,-0.8,0,114,824.3,4349,138,0,0,6.1,4.1,58.4,58.4,0
2724.223,14.5,0,-11,0,98,0,0,0,0,0,0,78.2,4,39,234.95,234.95,11.4,11.5,-0.8,0,114,820.9,4345,138,0,0,6.1,4.1,58.4,58.4,0
2724.307,14.5,0,-11,0,98,0,0,0,0,0,0,77.3,4,40,234.95,234.95,11.4,11.5,-0.8,0,114,821.6,4348,138,0,0,6,4.1,59.4,59.4,0
2724.402,14.5,0,-11,0,98,0,0,0,0,0,0,77.5,4,40,234.95,234.95,11.4,11.5,-0.8,0,114,824.3,4349,138,0,0,6.1,4.5,59.8,59.8,0
2724.513,14.5,0,-11,0,98,0,0,0,0,0,0,78.2,4,40,234.95,234.95,11.4,11.5,-0.8,0,114,823.4,4351,138,0,0,6.1,4.5,58.4,58.4,0
2724.601,14.5,0,-11,0,98,0,0,0,0,0,0,78.3,4,40,234.95,234.95,11.4,11.5,-0.8,0,114,821.7,4341,138,0,0,6,4.1,58.3,58.3,0
2724.692,14.5,0,-11,0,98,0,0,0,0,0,0,78.5,4,40,234.95,234.95,11.4,11.5,-0.8,0,114,819.9,4341,138,0,0,6.1,4.1,58.7,58.7,0
2724.782,14.5,0,-11,0,98,0,0,0,0,0,0,78.5,4,40,234.95,234.95,11.4,11.5,-0.8,0,114,818.2,4343,138,0,0,6.1,4.1,58.4,58.4,0
2724.872,14.5,0,-11,0,98,0,0,0,0,0,0,78.5,4,40,234.95,234.95,11.5,11.5,-0.8,0,114,816.5,4345,138,0,0,6,4.1,58.4,58.4,0
2724.962,14.5,0,-11,0,98,0,0,0,0,0,0,77.3,4,40,234.95,234.95,11.5,11.5,-0.8,0,114,815.5,4348,138,0,0,6.1,4.1,59.4,59.4,0
2725.052,14.5,0,-11,0,98,0,0,0,0,0,0,78.3,4,40,234.95,234.95,11.4,11.5,-0.8,0,114,818.2,4348,138,0,0,6,4.5,59.4,59.4,0
2725.152,14.5,0,-11,0,98,0,0,0,0,0,0,77.6,4,40,234.95,234.95,11.5,11.5,-0.8,0,114,817.3,4343,138,0,0,6.1,4.5,58.8,58.8,0
2725.251,14.5,0,-11,0,98,0,0,0,0,0,0,78.3,4,40,234.95,234.95,11.4,11.5,-0.8,0,114,815.5,4341,138,0,0,6,4.5,58.3,58.3,0
