﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (PSI),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD 4.6.0 00004ACF1EA006 v1.03 stg 2 91_95-1
59.235,14.52,100,19.4,19,2.6,22.6,1353,3,57,11.73,175.5,191.1,278.2,5072,38.09,6693,2.98,80.3,11,11,8,11,508,52,19.9,2.74,22.9,33.7,32.9,0,0,0,0,174.8,328,335.33,5,-5.1,0,1,0.55,0.46,1,0.31,18.8,11.65,5113.5,1.38,10,11,11.5,13,58.4,19.8,0,0,0,0,0
59.336,14.52,100,20.2,18.8,2.9,22.6,1353,3,57,11.69,173.2,190.5,278.9,5091.7,38.03,6769,2.97,81.4,11.5,12,8.5,11.5,501,51.8,19.7,2.76,22.9,33.7,33.1,0,-2.3,0,0,172.6,330.5,339.05,5,-5.1,0,1,0.55,0.22,1.3,0.34,19.5,11.62,5083.3,1.24,10.5,11.5,12,13.5,59.5,19.6,0,0,0,0,0
59.446,14.52,100,20.6,18.6,3.1,22.6,1384,3,57,11.69,171.8,190.1,279.1,5105.3,37.45,6856,2.93,82.5,12,12.5,6.7,12,492,52.7,19.8,2.77,22.9,33.8,33.5,0,-2.3,0,0,172.8,333.6,342.15,5,-5,0,1,0.55,0,1.5,0.36,19.6,11.64,5113.5,1.13,10.5,11.5,12,13.5,57.6,19.3,0,0,0,0,0
59.546,14.52,100,18.9,18.5,3.2,22.6,1384,4,59,11.63,171,189.1,282.1,5075.2,32.75,6934,2.85,83.4,12,12.5,6.7,12,484,58.5,19.7,2.77,22.7,34.1,33.7,0,-2.3,0,0,172.6,336.2,345.5,5,-5,0,1,0.58,0,1.8,0.36,20.6,11.56,5059.8,0.89,10.4,11.5,12,13.5,63.3,19.7,0,0,0,0,0
59.645,14.52,100,21.1,18.7,3.1,22.6,1416,4,59,11.56,173.2,188.6,289.2,5067.6,32.84,7068,2.64,84.1,11.5,12,6.7,11.5,476,57.3,20,2.77,22.6,34,34,0,-2.3,0,0,174.6,342,349.65,5,-5.1,0,1,0.55,-0.3,2,0.31,20.7,11.46,5094.6,0.46,10.5,11.5,11.5,13.5,60,20,0,0,0,0,0
59.746,14.52,100,21,19,2.6,22.6,1416,4,59,11.47,174.8,188.6,294.4,5102.4,35.86,7098,2.18,84.7,7.4,3.4,0.4,7.4,470,54.3,20.2,2.77,22.6,34.2,34.2,0,-1.5,0,0,176.1,338.4,352.81,5,-5.1,4,1,0.57,-0.29,2.2,0.29,21.5,11.53,5161.9,0.01,-5.1,-3.5,-3.4,-2.1,62.6,21.4,0,0,0,0,0
59.846,14.52,100,19.9,19.8,2.3,22.6,1447,4,59,14.09,187.5,193.6,268.9,4953.6,33.49,6060,0.01,83.3,7.5,9,3,7.5,45,57.1,20.4,2.75,22.7,33.5,33.5,0,-1.5,0,0,185.8,303.3,329.88,5,-5.1,4,1,0.6,-0.3,0,0.32,20.2,16.05,4873.9,0.01,3.2,6.4,7,8.5,65.5,19.9,0,0,0,0,0
59.946,14.52,100,19.7,19.1,2.5,22.3,1447,4,61,13.36,185.2,195.8,256.1,5027.6,31.11,5832,-0.28,83.6,6.9,8.9,2,6,522,62.2,20.3,2.72,22,34.1,33.8,0,-1.5,0,0,187.7,293,311.67,5,-5.1,0,1,0.64,-0.03,0,0.33,21.9,11.96,5107.7,-0.13,2.2,5.5,6,7.5,65.9,20.9,0,0,0,0,0
60.046,14.52,100,20,20.2,1.1,21.8,1476,4,61,12.04,190.5,195.7,266.4,5043,32.84,5892,-0.14,83.5,6.3,8.3,2,5.8,532,57.2,21.4,2.7,21.8,32,32.4,0,-1.5,0,0,192.2,297.6,304.62,5,-5.1,0,1,0.58,-0.5,0,0.14,22.8,11.83,5150,0.06,2.7,6,6.5,8,63.5,21.7,0,0,0,0,0
60.146,14.52,100,20.7,20.8,0.5,21.9,1476,4,61,11.92,191.2,195.5,272.5,5085,33.87,5952,0.11,83.9,6.5,8.5,2,6,542,56.1,21.9,2.69,21.9,32,32.1,0,-1.5,0,0,194,299.9,304.03,5,-5.1,0,1,0.57,-0.18,0,0.04,23.2,11.83,5139.3,0.25,3,5.5,6,7.5,62.7,22,0,0,0,0,0
60.256,14.52,100,20.8,21.1,0.2,22,1504,4,61,11.92,191.2,195,276.4,5084.2,34.51,5983,0.45,84.4,6.5,8,2,6,546,55.5,22.1,2.68,22,32,32.1,0,-1.5,0,0,195.5,301,304.65,5,-5.1,0,1,0.57,-0.07,0,0,21,11.83,5058.3,0.56,3.5,6,6.5,8,62.4,22.3,0,0,0,0,0
60.356,14.52,100,23.8,21.3,-0.1,21.9,1530,4,61,11.88,191.2,194.5,280.8,5103.6,35.16,6066,0.87,85,6.5,8,2,6.5,553,54.2,22.1,2.67,22,32.2,32.3,0,-0.8,0,0,195.5,304,306.53,5,-5.1,0,1,0.56,-0.09,0,-0.02,22.1,11.75,5020.6,0.78,4.2,6,6.5,8,61.8,22.4,0,0,0,0,0
60.466,14.52,100,23.9,21.3,-0.2,22,1530,4,61,11.78,191.2,194.3,281.7,5095.5,35.6,6082,1.12,85.6,6.5,8,2.7,6.5,556,54.8,22.4,2.67,22,32.5,32.6,0,-0.8,0,0,197,305.7,308.37,5,-5.1,0,1,0.56,-0.05,0,-0.07,21,11.72,5018,0.86,4.2,6,6.5,8,61.1,22.2,0,0,0,0,0
60.566,14.52,100,21.1,21.5,-0.4,22,1555,4,61,11.71,191.2,193.9,284.7,5123,36.01,6132,1.23,86.1,6.5,8,2.7,6.5,554,54.2,22.3,2.68,22,32.8,32.9,0,-0.8,0,0,194.8,306.7,310.38,5,-5.1,0,1,0.56,0,-0.1,-0.08,23.6,11.69,5056.3,0.79,5,6,6.5,8,61.5,22.4,0,0,0,0,0
60.666,14.51,100,21.4,21.2,-0.3,21.9,1555,4,61,11.77,191.2,193.6,283,5125.1,36.04,6188,1.35,86.9,7.5,9,3.7,7.5,558,53.9,22.3,2.68,21.9,32.9,33,0,-0.8,0,0,194.5,309,312.12,5,-5.2,0,1,0.56,0,-0.1,-0.07,23.5,11.67,5020.9,0.81,5.5,6.5,7.5,8.5,60.2,22.4,0,0,0,0,0
60.766,14.51,100,21.7,21.2,-0.3,22,1576,4,61,11.71,191.2,193.1,284,5084.2,36.65,6229,1.43,87.3,7.5,9,3.7,7.5,556,53.2,22.3,2.68,22.1,32.9,33,0,-0.8,0,0,193.4,310.4,314.2,5,-5.2,0,1,0.56,0.01,-0.1,-0.03,21.9,11.65,5026.4,0.69,6,7,7.5,9,59.3,21.9,0,0,0,0,0
60.866,14.51,100,22.8,21.1,-0.1,22.2,1576,4,63,11.69,190.5,192.4,284.9,5049.6,37.27,6292,1.42,87.9,7.5,9,4.5,7.5,554,52.5,21.7,2.69,22.2,33,32.9,0,0,0,0,189.7,312.3,316.41,5,-5.2,0,1,0.56,0.06,-0.2,0,20.8,11.7,5078.4,0.64,6,7,7.5,9,59.5,22,0,0,0,0,0
60.966,14.51,100,22.6,20.7,0.4,22.2,1598,4,63,11.76,188.2,192.2,282.7,5029,37.45,6337,1.56,88.5,8.5,9,5.5,8.5,548,52.3,21.8,2.69,22.2,33,32.9,0,0,0,0,189.4,314.1,318.23,5,-5.2,0,1,0.55,0.05,-0.1,0.05,22.5,11.67,5064.7,0.64,7,8,8.5,10,58.7,21.6,0,0,0,0,0
61.066,14.51,100,20.7,20.6,0.5,22.2,1598,4,63,11.69,186.8,191.7,284.1,5096.1,38.09,6408,1.56,89.1,8.5,9.5,5.5,8.5,546,51,21.6,2.7,22.2,33.1,32.9,0,0,0,0,186.8,316,320.42,5,-5.2,0,1,0.55,0.07,-0.1,0.09,22.4,11.68,5055.4,0.59,7,8,8.5,10,58.4,21.4,0,0,0,0,0
61.166,14.51,100,21.9,20.4,0.8,22.3,1616,4,63,11.71,185.2,191.4,282.8,5089.7,38.36,6432,1.6,89.5,8.5,9.5,5.5,8.5,532,51.8,21.2,2.71,22.4,33.3,32.9,0,0,0,0,185.1,317.4,322.43,5,-5.2,0,1,0.55,0.15,0,0.15,20.6,11.66,5088.5,0.56,7,8,8.5,10,58.7,21.2,0,0,0,0,0
61.265,14.51,100,21,20.3,1.1,22.4,1616,4,63,11.75,183,191,283,5021.2,38.27,6508,1.7,90,9.5,10,6.5,9.5,528,51.3,21.1,2.71,22.4,33.2,32.9,0,0,0,0,182.9,320.1,324.7,5,-5.2,0,1,0.55,0.05,0.1,0.19,21.5,11.66,5058.3,0.5,8,9,9.5,11,58.3,20.9,0,0,0,0,0
61.366,14.51,100,20.3,19.9,1.5,22.5,1630,4,64,11.71,180,190.6,280.2,5069.9,38.27,6556,1.77,90.5,9.5,10.5,6.5,9.5,524,52.4,20.7,2.72,22.5,33.6,33,0,0,0,0,180.5,321.4,327.01,5,-5.2,0,1,0.55,0.38,0.3,0.26,19.7,11.68,5068.5,0.47,8.5,9.5,10,11.5,58.9,20.7,0,0,0,0,0
61.470,14.51,100,20.4,19.8,1.8,22.5,1630,4,64,11.71,179.2,190.3,281.1,5062.7,37.77,6593,1.84,91,9.3,10.3,6.3,9.5,518,51.5,20.6,2.73,22.6,33.5,33,0,0,0,0,178.6,323.2,328.98,5,-5.2,0,1,0.55,0.21,0.4,0.28,20.8,11.7,5065.9,0.51,8.5,9.5,10,11.5,58.1,20.5,0,0,0,0,0
61.566,14.51,100,19.6,19.7,2,22.6,1645,4,64,11.68,178.5,190,281.4,5101,38.03,6652,1.89,91.5,9.7,10.7,7,10,512,50.8,20.6,2.74,22.6,33.3,33,0,0,0,0,178.7,324.9,330.97,5,-5.2,0,1,0.55,0,0.5,0.28,19.3,11.65,5113.7,0.5,9,10,10.5,12,57.6,20.4,0,0,0,0,0
61.665,14.51,100,20.4,19.4,2.2,22.6,1645,4,64,11.66,176.2,189.7,279.9,5080.7,38.32,6690,1.84,91.8,10.3,10.8,7.5,10.3,507,52.2,20.5,2.75,22.7,33.6,33.1,0,0,0,0,177.1,326.3,332.99,5,-5.2,0,1,0.55,0.21,0.7,0.29,20.6,11.68,5101.3,0.46,9.5,10.5,11,12.5,57.1,20,0,0,0,0,0
61.766,14.51,100,19.9,19.3,2.4,22.6,1659,4,66,11.68,175.5,189.4,280.3,5095.8,38.59,6738,1.88,92.2,10.8,11.5,8,10.9,502,51.6,20.1,2.76,22.8,33.7,33.1,0,0,0,0,175.2,327.5,335.02,5,-5.2,0,1,0.55,0.28,0.9,0.3,19.2,11.69,5122.2,0.42,10,11,11.5,13,58,19.9,0,0,0,0,0
61.865,14.51,100,19.2,19.2,2.6,22.6,1659,4,66,11.73,174.8,189,280.8,5091.4,38.79,6784,1.99,92.5,11,11.5,8,11,498,50.7,20,2.76,22.7,33.5,33.1,0,0,0,0,174.1,329,337.12,5,-5.2,0,1,0.54,0.07,1.1,0.32,19.4,11.67,5076.3,0.39,10,11,11.5,13,57.6,19.8,0,0,0,0,0
61.966,14.51,100,21.2,19,2.8,22.6,1670,4,66,11.7,172.5,188.8,280,5073.4,38.65,6836,2.01,92.9,11.4,11.9,8.5,11.5,496,51,19.9,2.77,22.7,33.6,33.3,0,0,0,0,173.4,330.7,339.05,5,-5.2,0,1,0.54,0,1.3,0.32,19.6,11.68,5109.4,0.38,10,11,11.5,13,57.1,19.6,0,0,0,0,0
62.066,14.51,100,20.5,18.9,2.8,22.6,1670,4,66,11.65,172.5,188.5,281.6,5073.1,38.68,6884,1.94,93.3,11.5,12,8.5,11.5,490,50.6,19.7,2.77,22.6,33.7,33.4,0,0,0,0,172.2,331.7,340.95,5,-5.2,0,1,0.54,0,1.5,0.33,20.3,11.66,5096.6,0.29,10.5,11.5,12,13.5,57.3,19.5,0,0,0,0,0
62.165,14.51,100,18.8,18.8,2.9,22.6,1681,4,66,11.68,171.8,188.2,282.7,5064.4,38.53,6928,1.9,93.6,11.3,11.8,8.4,11.4,490,50.5,19.6,2.77,22.6,33.9,33.5,0,0,0,0,172,334.5,342.85,5,-5.2,0,1,0.59,0,1.7,0.33,18.6,11.59,5100.4,0.15,10.5,11.5,12,13.5,63.8,19.4,0,0,0,0,0
62.285,14.51,100,19.5,18.8,2.9,22.5,1681,4,66,11.6,171.8,187.8,284.6,5064.4,32.78,6996,1.75,93.9,11.5,12,8.5,11.5,485,58,19.7,2.77,22.5,34,33.7,0,0,0,0,171.9,337.1,345.3,5,-5.2,0,1,0.58,0,1.9,0.32,18.7,11.53,5130.6,-0.21,10.5,11.5,11.5,13.5,61.9,19.8,0,0,0,0,0
62.387,14.51,100,19.6,19.3,2.4,22.5,1690,5,68,11.56,174.8,187.7,292.6,5087.4,35.77,7066,1.41,94.1,10.9,11.4,8.4,10.9,477,54.1,20.4,2.77,22.5,33.8,33.9,0,0,0,0,175.7,340.6,348.94,5,-5.2,0,1,0.56,-0.39,2.2,0.27,19.4,11.56,5104.5,-0.52,10,11,11,13,59.3,20.1,0,0,0,0,0
62.491,14.51,100,20.1,19.3,2.2,22.4,1690,5,68,11.56,174.8,187.7,293.2,5075.8,35.89,7066,1.18,94.4,9.6,10.2,8.4,9.6,484,54.8,20.2,2.77,22.4,34.3,34,0,0,0,0,174.6,336.8,350.19,5,-5.2,4,1,0.56,0,2.3,0.27,21.2,11.57,5245.7,-0.8,-6.2,-4.6,-4.1,-2.5,83.5,21.3,0,0,0,0,0
62.596,14.51,100,21.2,20.5,1.8,22.5,1699,5,68,20.09,191.2,195.3,256.5,5209.2,24.16,5516,0.01,93.4,3.9,7,2.5,3.4,60,90.2,21.3,2.76,21.7,33.7,34.1,0,0,0,0,194.5,284.8,318.66,5,-5.4,4,1,0.64,-0.63,0,0.22,20.6,13.45,5007,0.01,2.5,3.5,4,5.5,67.4,21.7,0,0,0,0,0
62.696,14.51,100,22.8,20.9,0.3,21.3,1699,5,68,11.96,191.2,196.7,260,4868.9,31.61,5562,-0.24,93.6,4.4,6.4,1.4,3.8,542,58.5,22.1,2.71,21.3,31.2,31.4,0,0,0,0,199.3,282.8,296.67,5,-5.5,0,1,0.59,-0.18,0,-0.03,22.9,12.04,5007.3,-0.26,2,3,3.5,5,64,22.7,0,0,0,0,0
62.799,14.51,100,22.1,21.8,-1.1,21.2,1708,5,68,11.99,191.2,196.7,267.6,5021.8,34.07,5572,0,83.4,3.9,5.5,0.9,3.4,541,53.9,23,2.67,21.2,29.1,29.7,0,0,0,0,203.3,283.6,288.87,5,-5.5,0,1,0.55,-0.21,0,-0.41,24.6,11.93,5073.7,0.02,1.5,2.5,3,4.5,60.3,23.4,0,0,0,0,0
62.896,14.51,100,23.5,21.8,-2,21.3,1708,5,68,12.03,191.2,196.6,269.2,5041.5,36.98,5595,0.28,61.4,4,6,1,3.5,544,52.4,23.7,2.65,21.3,28.5,29.1,0,0,0,0,202.8,284,286.91,5,-5.5,0,1,0.56,-0.17,0,-0.48,22.6,11.83,5115.5,0.26,1.5,2.5,3,4.5,60.2,23.7,0,0,0,0,0
62.996,14.51,100,24.8,21.7,-2.5,21.2,1715,5,68,11.94,191.2,196.5,269.1,5110.6,37.3,5637,0.68,55.2,4.5,6.5,1.5,3.5,540,52.1,23.8,2.64,21.3,28.3,28.9,0,0,0,0,201.3,285.7,286.91,5,-5.4,0,1,0.55,-0.16,0,-0.51,23.4,11.75,5061.5,0.41,2.5,3.5,4.5,5.5,60.2,23.5,0,0,0,0,0
63.099,14.51,100,22.7,21.6,-2.5,21.3,1715,5,68,11.88,191.2,196.4,268,5129.4,37.39,5624,1.11,56.5,4.5,6.5,1.5,4,549,52.2,23.5,2.64,21.3,28.4,28.9,0,0,0,0,200.7,285.6,287.22,5,-5.4,0,1,0.55,0,-0.2,-0.5,24.3,11.74,5085.6,0.49,2.5,3.5,4,5.5,60,23.1,0,0,0,0,0
63.195,14.51,100,23,21.5,-2.1,21.3,1722,5,68,11.84,191.2,196.2,268.1,5049.6,37.5,5639,1.49,61.3,4.5,6.5,1.5,4,544,51.7,23.1,2.63,21.3,28.3,28.8,0,0,0,0,200.8,286.2,287.1,5,-5.4,0,1,0.55,0,-0.3,-0.47,21.8,11.75,5107.1,0.68,3,4,4.5,6,59.3,23,0,0,0,0,0
63.316,14.51,100,23.9,21.3,-1.8,21.3,1722,5,68,11.74,191.2,196,267.8,5086.5,37.95,5664,1.71,62.5,5,7,2,4.5,552,51.5,22.8,2.63,21.4,28.5,28.9,0,0,0,0,198.8,287.1,288.07,5,-5.4,0,1,0.55,0,-0.5,-0.43,22.6,11.74,5036.9,0.81,3,4,3.7,6,59.3,22.7,0,0,-0.8,0,0
63.416,14.51,100,22.6,21.1,-1.5,21.3,1728,5,68,11.73,191.2,195.9,266.4,5110.8,38.06,5682,1.93,63.1,5,7,2,4.5,547,51.5,22.7,2.63,21.3,28.6,29,0,0,0,0,198.1,287.2,288.72,5,-5.4,0,1,0.55,0,-0.6,-0.41,23.7,11.69,5055.7,0.85,3.5,4.5,4.2,6.5,59.1,22.6,0,0,-0.8,0,0
63.526,14.51,100,21.6,21,-1.3,21.4,1728,5,68,11.72,191.2,195.8,266.4,5067,38.24,5712,2.01,63.6,5,7,2,4.5,548,51.1,22.5,2.63,21.4,28.9,29.2,0,0,0,0,196.6,289,290.02,5,-5.4,0,1,0.55,0,-0.7,-0.34,22.2,11.71,5070.2,0.93,3.5,4.5,4.2,6.5,59.2,22.3,0,0,-0.8,0,0
63.626,14.51,100,22.3,20.9,-1.1,21.4,1733,5,68,11.66,191.2,195.5,265.9,5106.5,38.3,5736,2.05,64.8,5,7,2,4.5,542,51.3,22.4,2.63,21.4,29.2,29.5,0,0,0,0,196,289.9,291.46,5,-5.4,0,1,0.55,0,-0.9,-0.28,23.5,11.69,5052,0.93,4,5,4.7,7,58.9,22.2,0,0,-0.8,0,0
63.726,14.51,100,21.3,20.8,-0.9,21.5,1733,5,68,11.71,191.2,195.4,266.1,5103,38.38,5758,2.07,66.1,6,8,3,5.5,552,51.2,22.2,2.64,21.5,29.5,29.7,0,0,0,0,195.1,290.8,292.73,5,-5.4,0,1,0.55,0,-1,-0.21,21.8,11.72,5075.2,0.98,4,5,4.7,7,58.8,22.1,0,0,-0.8,0,0
63.826,14.51,100,22,20.7,-0.7,21.5,1738,5,68,11.69,191.2,195.2,267.2,5039.5,38.68,5816,2.14,67.6,6,8,3,5.5,552,50.8,22,2.64,21.5,29.8,30,0,0,0,0,193.6,292.7,294.51,5,-5.3,0,1,0.55,0,-1.1,-0.17,21.6,11.65,5099.8,0.88,3.2,5,5.5,7,58.6,21.9,0,0,0,0,0
63.926,14.51,100,21.9,20.6,-0.6,21.6,1738,5,70,11.64,191.2,195.1,266.5,5038,38.77,5828,2.01,69,3,8,3,5.5,550,50.9,21.9,2.64,21.6,30.1,30.2,0,0,0,0,193.2,292.4,295.62,5,-5.3,0,1,0.55,0.01,-1.2,-0.11,20.7,11.72,5120.4,0.88,3.2,5,5.5,7,58.7,21.9,0,0,0,0,0
64.026,14.51,100,23,20.6,-0.4,21.6,1744,5,70,11.72,191.2,195,267.4,5069.4,38.85,5834,2.03,70.1,3,8,3,5.5,541,50.5,21.8,2.65,21.6,30.3,30.4,0,0,0,0,193.1,293.6,296.22,5,-5.3,0,1,0.55,0,-1.2,-0.08,20.7,11.7,5053.4,0.95,3.2,5,5.5,7,58.3,21.9,0,0,0,0,0
64.126,14.51,100,23,20.6,-0.3,21.6,1744,5,70,11.69,191.2,195,267.9,5056.9,39.09,5862,2.07,71.4,3,8,3,5.5,540,50.1,21.8,2.65,21.6,30.5,30.6,0,0,0,0,192.4,295.4,297.34,5,-5.3,0,1,0.55,0,-1.3,-0.06,21.7,11.63,5046.2,0.9,4.2,6,6.5,8,57.9,21.7,0,0,0,0,0
64.260,14.51,100,21.3,20.6,-0.3,21.7,1747,5,70,11.65,191.2,194.8,267.8,5060.7,39.41,5898,1.93,72.4,3,8,3,5.5,541,49.9,21.7,2.65,21.7,30.8,30.8,0,0,0,0,191.5,295.7,298.7,5,-5.3,0,1,0.55,0,-1.3,-0.03,21.5,11.69,5062.1,0.83,4.2,6,6.5,8,58,21.7,0,0,0,0,0
64.366,14.51,100,21,20.4,0,21.8,1753,5,70,11.66,190.5,194.2,268.5,5108.2,39.59,5940,1.85,74.1,3,8,3,5.5,535,49.5,21.5,2.66,21.8,31.2,31.1,0,0,0,0,190.8,297.6,300.38,5,-5.3,0,1,0.55,0.04,-1.3,0,21,11.72,5058.3,0.91,5,6,6.5,8,57.8,21.6,0,0,0,0,0
64.466,14.51,100,21,20.4,0.1,21.7,1753,5,70,11.65,190.5,194.2,268.9,5106.2,39.73,5960,1.84,75,3.7,8,3,5.5,540,49.4,21.5,2.66,21.7,31.2,31.2,0,0,0,0,190.6,297.5,300.82,5,-5.3,0,1,0.55,0,-1.3,0,21.3,11.67,5062.7,0.91,5,6,6.5,8,57.2,21.5,0,0,0,0,0
64.566,14.51,100,20.9,20.3,0.2,21.7,1756,5,70,11.63,189.8,193.7,269.2,5132,40.05,5988,1.79,76,3.7,8,3,5.5,538,49,21.4,2.66,21.7,31.3,31.3,0,0,0,0,189.7,298.3,301.67,5,-5.3,0,1,0.55,0,-1.3,0.01,21.7,11.63,5054.9,0.81,5.5,6.5,7,8.5,57.1,21.4,0,0,0,0,0
64.666,14.51,100,20.7,20.2,0.3,21.8,1756,5,70,11.63,188.2,193.3,268.9,5123,40.35,6019,1.66,77,5.2,9,4.5,7.5,547,48.7,21.2,2.66,21.8,31.6,31.6,0,0,0,0,188.4,298.7,303.06,5,-5.2,0,1,0.55,0.02,-1.3,0.04,21.5,11.66,5044.4,0.76,5.5,6.5,7,8.5,57,21.2,0,0,0,0,0
64.766,14.51,100,20.7,20.1,0.5,21.8,1760,5,70,11.67,187.5,193.3,268.2,5105.6,40.35,6034,1.63,78,5.2,9,4.5,7.5,544,48.7,21.1,2.66,21.8,31.9,31.7,0,0,0,0,187.2,300.1,303.78,5,-5.2,0,1,0.55,0.06,-1.2,0.09,20.6,11.69,5040.9,0.72,5.5,6.5,7,8.5,57.4,21,0,0,0,0,0
64.866,14.51,100,20.5,20,0.7,21.9,1760,5,70,11.68,186,193.1,268.6,5068.8,40.26,6072,1.61,78.9,5.2,9,4.5,7.5,540,48.9,20.9,2.67,21.9,32.1,32,0,0,0,0,185.5,302,305.07,5,-5.2,0,1,0.55,0.02,-1.1,0.12,21.2,11.68,5045,0.71,6,7,7.5,9,58,20.9,0,0,0,0,0
64.966,14.51,100,20.7,20.1,0.9,22,1764,5,72,11.65,186,192.9,269.8,5065.6,39.82,6112,1.58,79.7,6,9,4.5,7.5,540,49.9,20.8,2.67,22,32.4,32.3,0,0,0,0,184.5,303.3,306.63,5,-5.2,0,1,0.55,0,-1,0.15,20.4,11.69,5024.4,0.68,6,7,7.5,9,58.8,20.9,0,0,0,0,0
65.066,14.51,100,22.1,20,1.2,22,1764,5,72,11.68,185.2,192.7,269.1,5086.2,38.65,6115,1.53,80.7,6,9.5,4.5,7.5,536,51.5,20.8,2.68,22,32.7,32.5,0,0,0,0,184.3,303.8,307.9,5,-5.2,0,1,0.55,0,-0.9,0.19,20.3,11.66,5051.1,0.62,6,7,7.5,9,58.3,21,0,0,0,0,0
65.166,14.51,100,21.4,19.8,1.2,22,1765,5,72,11.68,184.5,192.5,267.8,5062.1,38.73,6128,1.48,81.4,5.7,9.5,5,8,530,51.6,20.8,2.69,21.9,33,32.8,0,0,0,0,184.6,303.4,308.89,5,-5.2,0,1,0.55,0,-0.8,0.21,19.5,11.69,5103.9,0.64,6,7,7.5,9,58.9,20.8,0,0,0,0,0
65.306,14.51,100,20.8,19.9,1.1,21.9,1765,5,72,11.71,184.5,191.9,270.1,5033.7,38.71,6186,1.52,81.9,5.7,10,5.5,8,533,50.4,20.7,2.69,21.9,33,32.8,0,0,0,0,184.4,304.8,309.48,5,-5.2,0,1,0.55,-0.03,-0.6,0.18,21,11.65,5078.9,0.58,6.5,7.5,8,9.5,58.2,21.1,0,0,0,0,0
65.406,14.51,100,20.7,20,1.1,22,1769,5,72,11.63,184.5,191.8,272.3,5037.5,38.56,6211,1.43,83,6.2,10,5.5,8.5,536,51.1,20.8,2.69,22.1,33.3,33.1,0,0,0,0,184.5,306.6,311.02,5,-5.2,0,1,0.55,0,-0.5,0.18,22.3,11.65,5055.7,0.51,6.5,7.5,8,9.5,58.7,21.1,0,0,0,0,0
65.506,14.51,100,20,19.9,1.2,22.1,1769,5,72,11.68,183.8,191.6,271.6,5081.3,38.53,6224,1.4,83.7,6.2,10,5.5,8.5,531,51.4,20.9,2.69,22.1,33.3,33.1,0,0,0,0,184.6,306.6,312.01,5,-5.2,0,1,0.55,0,-0.4,0.2,21.2,11.67,5007.9,0.44,6.5,7.5,8,9.5,58.5,20.9,0,0,0,0,0
65.606,14.51,100,21.5,20.1,1.1,22,1773,5,72,11.68,184.5,191.2,275.8,5089.1,38.53,6308,1.41,84.3,7,10,5,8,536,50.4,20.8,2.69,22.1,33.2,33,0,0,0,0,184.1,309.3,313.56,5,-5.2,0,1,0.55,0,-0.3,0.19,20.6,11.62,5023.2,0.38,6.5,7.5,8,9.5,58.6,21.2,0,0,0,0,0
65.706,14.51,100,21.9,20.1,1.2,22.1,1773,5,72,11.65,184.5,191.3,274.7,5086.8,38.79,6281,1.33,85,7,10,5.5,8.5,533,51,20.9,2.69,22.1,33.3,33.1,0,0,0,0,183.7,309.4,314.2,5,-5.2,0,1,0.55,0,-0.1,0.2,20.9,11.65,5102.4,0.32,6.5,7.5,8,9.5,58.4,20.8,0,0,0,0,0
65.806,14.51,100,21.3,20.2,1.1,22.1,1776,5,72,11.71,184.5,191.2,276.1,5056.3,38.79,6300,1.36,85.4,5,9.5,5,8,528,50.4,21,2.7,22.1,33.3,33.1,0,0,0,0,183.8,310.6,314.86,5,-5.2,0,1,0.55,0,0,0.19,22,11.67,5072.3,0.31,6.5,7.5,8,9.5,58,21,0,0,0,0,0
65.906,14.51,100,20,20,1.2,22.2,1776,5,72,11.67,183,190.9,274.7,5112.3,38.94,6324,1.35,86,6,10,6,9,524,50.7,21.1,2.7,22.2,33.3,33.1,0,0,0,0,184.1,310.5,316.08,5,-5.2,0,1,0.55,0.04,0.1,0.21,21.7,11.68,5048.8,0.27,7,8,8.5,10,57.7,21,0,0,0,0,0
