﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
1738.263,14.67,0,13.97,0.4,0,208,6,86,227.04,12,11.9,7.33,241,1613.9,1890,0,4.6,-15.5,-43,158,59,1,0.46,0,0,0,0,0,0,12,7.66,0
1738.353,14.67,0,13.97,0.4,0,208,6,86,218.88,12,11.9,7.28,241,1614.7,1880,0,4.5,-15.5,-43,158,58.8,1,0.45,0,0,0,0,0,0,12,7.63,0
1738.463,14.67,0,13.97,0.4,0,208,6,86,225.41,12,11.9,7.25,241,1616.9,1870,0,4.5,-15.5,-42,154,59,1,0.45,0,0,0,0,0,0,12,7.59,0
1738.563,14.67,0,13.97,0.4,0,208,6,86,228.67,12,11.9,7.22,241,1617.4,1858,0,4.3,-16,-42,154,58.9,1,0.45,0,0,0,0,0,0,12,7.55,0
1738.653,14.67,0,13.97,0.4,0,208,6,86,230.3,12,11.9,7.19,241,1617.4,1852,0,4.3,-16,-42,154,58.7,1,0.45,0,0,0,0,0,0,12,7.53,0
1738.771,14.67,0,13.97,0.4,0,208,6,86,231.93,11.2,11.9,7.14,241,1619.3,1851,0,4.3,-16,-42,154,58.7,1,0.45,0,0,0,0,0,0,12,7.48,0
1738.863,14.67,0,13.97,0.4,0,208,6,86,235.2,12,11.9,7.14,241,1620.7,1836,0,4.3,-16,-42,154,58.5,1,0.44,0,0,0,0,0,0,12.1,7.45,0
1738.971,14.67,0,13.97,0.4,0,208,6,86,233.56,12,11.9,7.11,241,1620.7,1825,0,4.2,-16.5,-42,154,58.3,1,0.44,0,0,0,0,0,0,12.1,7.4,0
1739.072,14.67,0,13.97,0.4,0,208,6,86,228.67,12,11.9,7.08,241,1620.9,1816,0,4.1,-16.5,-42,154,57.8,1,0.44,0,0,0,0,0,0,12.1,7.36,0
1739.192,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.9,7.03,241,1623.6,1805,0,4.1,-16.5,-42,154,58,1,0.44,0,0,0,0,0,0,12,7.32,0
1739.293,14.67,0,13.97,0.3,0,208,6,86,235.2,11.2,11.9,6.94,241,1624.9,1802,0,4,-16.5,-42,154,57.9,1,0.43,0,0,0,0,0,0,12,7.29,0
1739.394,14.67,0,13.97,0.3,0,208,6,86,235.2,11.2,11.9,6.92,241,1624.4,1790,0,4,-17,-42,154,57.8,1,0.43,0,0,0,0,0,0,12,7.26,0
1739.513,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.9,6.89,241,1625.5,1777,0,3.9,-17,-42,158,57.6,1,0.43,0,0,0,0,0,0,12,7.21,0
1739.645,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.9,6.86,241,1626.9,1770,0,3.8,-17,-42,158,57.1,1,0.43,0,0,0,0,0,0,12,7.17,0
1739.764,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.9,6.83,241,1628.5,1760,0,3.8,-17.5,-42,158,57.3,1,0.42,0,0,0,0,0,0,12,7.13,0
1739.882,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.9,6.81,241,1629.3,1748,0,3.7,-17.5,-42,158,56.8,1,0.42,0,0,0,0,0,0,12.1,7.08,0
1739.993,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.78,241,1629.3,1739,0,3.7,-17.5,-42,158,56.7,1,0.42,0,0,0,0,0,0,12.1,7.04,0
1740.104,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.75,241,1631.5,1734,0,3.6,-17.5,-42,158,56.9,1,0.41,0,0,0,0,0,0,12.1,7,0
1740.224,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.72,241,1632.8,1720,0,3.6,-18,-42,158,56.7,1,0.41,0,0,0,0,0,0,12.1,6.95,0
1740.333,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.67,241,1633.6,1714,0,3.5,-18,-42,158,56.2,1,0.41,0,0,0,0,0,0,12.1,6.93,0
1740.444,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.61,241,1633.9,1700,0,3.5,-18.5,-42,158,56.4,1,0.4,0,0,0,0,0,0,12.1,6.88,0
1740.555,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.56,241,1634.1,1692,0,3.4,-18.5,-42,156,56.4,1,0.4,0,0,0,0,0,0,12,6.85,0
1740.643,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.53,241,1635,1682,0,3.4,-18.5,-42,156,56.1,1,0.4,0,0,0,0,0,0,12,6.81,0
1740.734,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.53,241,1636.6,1673,0,3.4,-18.5,-42,156,55.6,1,0.4,0,0,0,0,0,0,12.1,6.78,0
1740.832,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.47,241,1638,1670,0,3.4,-18.5,-42,156,55.9,1,0.39,0,0,0,0,0,0,12,6.74,0
1740.923,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.44,241,1638.2,1666,0,3.3,-19,-42,156,55.4,1,0.39,0,0,0,0,0,0,12,6.71,0
1741.023,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.42,241,1639.9,1653,0,3.3,-19,-42,156,55.7,1,0.39,0,0,0,0,0,0,12,6.67,0
1741.112,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.39,241,1641.2,1642,0,3.2,-19,-42,156,55.5,1,0.39,0,0,0,0,0,0,12.1,6.64,0
1741.202,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.36,241,1641,1636,0,3.2,-19.5,-42,156,55.5,1,0.38,0,0,0,0,0,0,12,6.61,0
1741.282,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.33,241,1642.3,1622,0,3.2,-19.5,-42,156,55.3,1,0.38,0,0,0,0,0,0,12.1,6.58,0
1741.373,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.31,241,1642.6,1620,0,3.1,-19.5,-42,156,55.2,1,0.38,0,0,0,0,0,0,12,6.55,0
1741.463,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.28,241,1643.4,1614,0,2.8,-19.5,-42,156,54.7,1,0.38,0,0,0,0,0,0,12,6.53,0
1741.562,14.67,0,13.97,0.3,0,208,6,86,235.2,11.2,11.8,6.17,241,1644.2,1601,0,2.8,-19.5,-42,156,54.9,1,0.37,0,0,0,0,0,0,11.9,6.49,0
1741.673,14.67,0,13.97,0.3,0,208,6,86,235.2,11.2,11.8,6.14,241,1645.2,1600,0,3,-20,-42,156,54.9,1,0.37,0,0,0,0,0,0,11.9,6.46,0
1741.763,14.67,0,13.97,0.3,0,208,6,86,235.2,11.2,11.8,6.08,241,1646.6,1592,0,3.1,-20,-42,156,54.7,1,0.37,0,0,0,0,0,0,11.9,6.43,0
1741.876,14.67,0,13.97,0.3,0,208,6,86,235.2,11.2,11.8,6.08,241,1646.6,1582,0,3.1,-20,-42,156,54.3,1,0.36,0,0,0,0,0,0,12,6.39,0
1741.962,14.67,0,13.97,0.3,0,208,6,86,235.2,12,11.8,6.08,241,1647.7,1571,0,2.9,-20,-42,156,54.5,1,0.36,0,0,0,0,0,0,12,6.35,0
1742.052,14.67,0,13.97,0.3,0,208,6,86,235.2,11.2,11.8,6.06,241,1646.9,1565,0,2.8,-20.5,-42,156,54.4,1,0.36,0,0,0,0,0,0,12,6.33,0
1742.142,14.67,0,13.97,0.3,0,208,6,86,235.2,11.2,11.8,5.97,241,1649.1,1553,0,2.8,-20.5,-42,156,54.2,1,0.36,0,0,0,0,0,0,11.9,6.29,0
1742.242,14.67,0,13.97,0.3,0,208,6,86,235.2,11.2,11.8,5.94,241,1648.8,1552,0,2.8,-20.5,-42,156,53.7,1,0.35,0,0,0,0,0,0,11.9,6.26,0
1742.331,14.67,0,13.97,0.3,0,208,6,86,235.2,11.2,11.8,5.92,241,1651,1541,0,2.8,-20.5,-42,156,54,1,0.35,0,0,0,0,0,0,11.9,6.22,0
1742.413,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.89,241,1651,1534,0,2.8,-21,-47,156,53.8,1,0.35,0,0,0,0,0,0,11.9,6.2,0
1742.514,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.89,241,1651,1530,0,2.8,-21,-47,156,53.7,1,0.35,0,0,0,0,0,0,11.9,6.17,0
1742.622,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.83,241,1651.5,1518,0,2.8,-21,-47,156,53.7,1,0.35,0,0,0,0,0,0,11.9,6.14,0
1742.723,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.83,241,1652.3,1504,0,2.8,-21,-47,156,53.5,1,0.34,0,0,0,0,0,0,11.9,6.1,0
1742.822,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.78,241,1654.4,1502,0,2.7,-21,-47,156,53.4,1,0.34,0,0,0,0,0,0,11.9,6.08,0
1742.921,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.75,241,1655.3,1490,0,2.7,-21.5,-47,156,53.3,1,0.34,0,0,0,0,0,0,11.9,6.02,0
1743.031,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.72,241,1655.3,1484,0,2.7,-21.5,-47,156,53.2,1,0.34,0,0,0,0,0,0,11.9,5.98,0
1743.112,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.69,241,1656.4,1479,0,2.6,-21.5,-47,156,53.2,1,0.33,0,0,0,0,0,0,11.9,5.96,0
1743.223,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.67,241,1656.4,1472,0,2.6,-22,-47,156,53.1,1,0.33,0,0,0,0,0,0,12,5.93,0
1743.302,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.64,241,1659.1,1461,0,2.6,-22,-47,156,53.1,1,0.33,0,0,0,0,0,0,11.9,5.9,0
1743.403,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.61,241,1658.3,1454,0,2.6,-22,-48,156,53,1,0.33,0,0,0,0,0,0,12,5.86,0
1743.492,14.67,0,13.97,0.2,0,208,6,86,235.2,11.2,11.8,5.56,241,1659.6,1449,0,2.5,-22,-50,158,52.6,1,0.32,0,0,0,0,0,0,11.9,5.83,0
1743.612,14.67,0,13.96,0.2,0,208,6,86,235.2,11.2,11.8,5.56,241,1659.6,1441,0,2.5,-22,-48,158,52.5,1,0.32,0,0,0,0,0,0,11.9,5.8,0
1743.713,14.67,0,13.96,0.2,0,208,6,86,235.2,11.2,11.7,5.5,241,1659.9,1434,0,2.5,-22.5,-48,158,52.5,1,0.32,0,0,0,0,0,0,11.9,5.76,0
1743.812,14.67,0,13.96,0.2,0,208,6,86,235.2,11.2,11.7,5.47,241,1662.4,1423,0,2.5,-22.5,-48,158,52.4,1,0.32,0,0,0,0,0,0,11.9,5.73,0
1743.912,14.67,0,13.96,0.2,0,208,6,86,235.2,11.2,11.7,5.47,241,1663.4,1416,0,2.5,-22.5,-48,158,52.3,1,0.31,0,0,0,0,0,0,11.9,5.69,0
1744.011,14.67,0,14.01,0.2,0,208,6,86,235.2,11.2,11.7,5.42,241,1663.2,1413,0,2.4,-22.5,-48,158,52.3,1,0.31,0,0,0,0,0,0,11.9,5.67,0
1744.102,14.67,0,14.01,0.2,0,208,6,86,235.2,11.2,11.7,5.42,241,1663.9,1402,0,2.4,-23,-50,158,52.3,1,0.31,0,0,0,0,0,0,11.9,5.64,0
1744.222,14.67,0,14.01,0.2,0,208,6,86,235.2,11.2,11.7,5.39,241,1663.9,1383,0,2.4,-23,-49,158,52.2,1,0.3,0,0,0,0,0,0,12,5.6,0
1744.333,14.67,0,14.05,0.2,0,208,6,88,235.2,11.2,11.7,5.33,241,1667,1380,0,2.3,-23,-48,158,52.1,1,0.3,0,0,0,0,0,0,12,5.56,0
1744.443,14.67,0,14.05,0.2,0,208,6,88,235.2,11.2,11.7,5.33,241,1667,1378,0,2.3,-23,-48,158,52,1,0.3,0,0,0,0,0,0,12,5.52,0
1744.551,14.67,0,14.05,0.2,0,208,6,88,235.2,11.2,11.7,5.28,241,1667.7,1370,0,2.2,-23.5,-48,156,52,1,0.29,0,0,0,0,0,0,12,5.49,0
1744.773,14.67,0,14.05,0.2,0,208,6,88,235.2,12,11.7,5.25,241,1668.3,1350,0,2.2,-23.5,-48,156,51.9,1,0.28,0,0,0,0,0,0,12.1,5.42,0
1744.883,14.67,0,14.05,0.2,0,208,6,88,235.2,12,11.7,5.22,241,1669.4,1340,0,2.2,-24,-48,156,51.8,1,0.28,0,0,0,0,0,0,12.1,5.37,0
1744.982,14.67,0,14.05,0.2,0,208,6,88,235.2,12,11.7,5.19,241,1669.4,1334,0,2.2,-24,-50,156,51.7,1,0.28,0,0,0,0,0,0,12.1,5.35,0
1745.093,14.67,0,14.05,0.2,0,208,6,88,235.2,12,11.7,5.17,241,1671.1,1327,0,2.2,-24,-48,156,52,1,0.27,0,0,0,0,0,0,12.1,5.31,0
1745.204,14.67,0,14.06,0.2,0,208,6,88,235.2,12,11.7,5.14,241,1672.7,1320,0,2.1,-24,-51,156,52,1,0.27,0,0,0,0,0,0,12.1,5.29,0
1745.335,14.67,0,14.06,0.2,0,208,6,88,235.2,12,11.7,5.14,241,1672.7,1311,0,2.1,-24,-49,156,51.6,1,0.26,0,0,0,0,0,0,12.1,5.25,0
1745.453,14.67,0,14.06,0.2,0,208,6,88,235.2,12,11.7,5.11,241,1674,1303,0,2.1,-24.5,-52,156,51.5,1,0.26,0,0,0,0,0,0,12.1,5.22,0
1745.573,14.67,0,14.02,0.2,0,208,6,88,235.2,12,11.7,5.06,241,1674,1292,0,2.1,-24.5,-50,158,51.4,1,0.26,0,0,0,0,0,0,12.1,5.17,0
1745.683,14.67,0,14.02,0.2,0,208,6,88,235.2,12,11.7,5.03,241,1675.6,1284,0,2.1,-24.5,-52,158,51.4,1,0.25,0,0,0,0,0,0,12.1,5.14,0
1745.772,14.67,0,14.02,0.2,0,208,6,88,235.2,12,11.7,5,241,1675.6,1279,0,2,-25,-53,158,51.3,1,0.25,0,0,0,0,0,0,12.1,5.11,0
1745.882,14.67,0,14.02,0.2,0,208,6,88,235.2,12,11.7,4.97,241,1676.9,1270,0,2,-25,-54,158,51.3,1,0.24,0,0,0,0,0,0,12.1,5.08,0
1745.972,14.67,0,14.01,0.2,0,208,6,88,235.2,12,11.7,4.94,241,1676.9,1264,0,2,-25,-53,158,51.2,1,0.24,0,0,0,0,0,0,12.1,5.05,0
1746.062,14.67,0,14.01,0.2,0,208,6,88,235.2,12,11.6,4.92,241,1676.9,1257,0,2,-25,-54,158,51.2,1,0.24,0,0,0,0,0,0,12.1,5.03,0
1746.162,14.67,0,14.01,0.2,0,208,6,88,235.2,12,11.6,4.89,241,1678.1,1252,0,2,-25,-53,158,51.1,1,0.23,0,0,0,0,0,0,12.1,4.99,0
1746.252,14.67,0,14.01,0.2,0,208,6,88,235.2,12,11.6,4.86,241,1679.2,1246,0,1.9,-25.5,-54,158,51.1,1,0.23,0,0,0,0,0,0,12.1,4.96,0
1746.344,14.67,0,14.05,0.2,0,208,6,88,235.2,12,11.6,4.83,241,1679.9,1236,0,1.9,-25.5,-54,158,51.1,1,0.23,0,0,0,0,0,0,12.1,4.94,0
1746.432,14.67,0,14.05,0.2,0,208,6,88,235.2,12,11.6,4.81,241,1681.3,1230,0,1.9,-25.5,-54,158,51.1,1,0.22,0,0,0,0,0,0,12.1,4.92,0
1746.514,14.67,0,14.05,0.2,0,208,6,88,235.2,12,11.6,4.78,241,1681.3,1228,0,1.9,-25.5,-54,158,51.1,1,0.22,0,0,0,0,0,0,12,4.9,0
1746.614,14.67,0,14.05,0.2,0,208,6,88,235.2,12,11.6,4.72,241,1681.3,1220,0,1.9,-25.5,-54,158,51.1,1,0.22,0,0,0,0,0,0,12,4.87,0
1746.714,14.67,0,14.05,0.2,0,208,6,88,235.2,11.2,11.6,4.69,241,1681.3,1215,0,1.9,-26,-54,158,51.1,1,0.22,0,0,0,0,0,0,12,4.83,0
1746.822,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.64,241,1681.6,1204,0,1.9,-26,-54,158,51.1,1,0.21,0,0,0,0,0,0,12,4.8,0
1746.912,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.61,241,1683.2,1198,0,1.9,-25.5,-54,158,51.1,1,0.21,0,0,0,0,0,0,11.9,4.78,0
1747.002,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.58,241,1685.1,1192,0,1.9,-25.5,-54,158,51.1,1,0.21,0,0,0,0,0,0,11.9,4.76,0
1747.091,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.58,241,1685.6,1186,0,1.9,-25.5,-54,158,51.1,1,0.21,0,0,0,0,0,0,11.9,4.73,0
1747.172,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.56,241,1685.1,1180,0,1.9,-25.5,-46,158,51.1,1,0.2,0,0,0,0,0,0,12,4.71,0
1747.263,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.53,241,1685.6,1176,0,1.7,-25.5,-46,158,51.1,1,0.2,0,0,0,0,0,0,11.9,4.68,0
1747.352,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.5,241,1686.1,1168,0,1.7,-25.5,-46,158,51.1,1,0.2,0,0,0,0,0,0,11.9,4.65,0
1747.442,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.44,241,1685.9,1164,0,1.8,-25,-46,158,51.1,1,0.2,0,0,0,0,0,0,11.9,4.63,0
1747.533,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.44,241,1686.1,1156,0,1.8,-25,-46,156,51.1,1,0.2,0,0,0,0,0,0,11.9,4.61,0
1747.631,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.42,241,1689.1,1150,0,1.8,-25,-46,156,51.1,1,0.2,0,0,0,0,0,0,11.9,4.58,0
1747.712,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.42,241,1687.8,1145,0,1.8,-25,-46,156,51.1,1,0.19,0,0,0,0,0,0,11.9,4.56,0
1747.804,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.39,241,1690,1139,0,1.7,-24.5,-46,156,51.1,1,0.19,0,0,0,0,0,0,12,4.53,0
1747.894,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.39,241,1690,1134,0,1.7,-24.5,-46,156,51.1,1,0.19,0,0,0,0,0,0,12,4.5,0
1747.993,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.36,241,1690.2,1128,0,1.6,-24.5,-46,156,51.1,1,0.19,0,0,0,0,0,0,12,4.48,0
1748.083,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.33,241,1690.5,1124,0,1.6,-24.5,-46,156,51.1,1,0.19,0,0,0,0,0,0,11.9,4.45,0
1748.162,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.31,241,1692.1,1116,0,1.6,-24.5,-46,156,51.1,1,0.19,0,0,0,0,0,0,11.9,4.44,0
1748.262,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.28,241,1692.4,1106,0,1.6,-24,-46,156,51.1,1,0.18,0,0,0,0,0,0,11.9,4.41,0
1748.363,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.25,241,1693.8,1102,0,1.6,-24,-46,156,51.1,1,0.18,0,0,0,0,0,0,11.9,4.37,0
1748.461,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.22,241,1693.8,1100,0,1.6,-24,-46,158,51.1,1,0.18,0,0,0,0,0,0,11.9,4.35,0
1748.553,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.19,241,1694.3,1091,0,1.6,-24,-46,158,51.1,1,0.18,0,0,0,0,0,0,11.9,4.33,0
1748.643,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.19,241,1694.3,1084,0,1.6,-24,-46,158,51.1,1,0.18,0,0,0,0,0,0,11.9,4.31,0
1748.741,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.17,241,1694.3,1078,0,1.5,-23.5,-46,158,51.1,1,0.18,0,0,0,0,0,0,11.9,4.28,0
1748.832,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.14,241,1695.3,1074,0,1.5,-23.5,-46,158,51.1,1,0.18,0,0,0,0,0,0,11.8,4.25,0
1748.944,14.67,0,14.05,0.1,0,208,6,88,235.2,11.2,11.6,4.08,241,1695.3,1066,0,1.5,-24,-46,158,51.1,1,0.17,0,0,0,0,0,0,11.8,4.23,0
1749.042,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.6,4.06,241,1696.1,1058,0,1.5,-24,-46,158,51.1,1,0.17,0,0,0,0,0,0,11.8,4.19,0
1749.161,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.6,4.03,241,1698.1,1052,0,1.5,-24,-46,158,51.1,1,0.17,0,0,0,0,0,0,11.8,4.17,0
1749.261,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.6,4,241,1698.6,1046,0,1.5,-23.5,-46,158,51.1,1,0.17,0,0,0,0,0,0,11.8,4.14,0
1749.374,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.6,3.97,241,1698.6,1040,0,1.5,-23.5,-46,158,51.1,1,0.17,0,0,0,0,0,0,11.8,4.11,0
1749.494,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.6,3.94,241,1698.6,1036,0,1.5,-23.5,-46,158,51.2,1,0.17,0,0,0,0,0,0,11.8,4.09,0
1749.613,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.6,3.92,241,1698.9,1028,0,1.5,-23.5,-46,158,51.2,1,0.17,0,0,0,0,0,0,11.7,4.06,0
1749.724,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.5,3.86,241,1700.6,1019,0,1.5,-23,-46,158,51.2,1,0.17,0,0,0,0,0,0,11.7,4.03,0
1749.834,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.5,3.83,241,1702.4,1012,0,1.4,-23,-46,158,51.2,1,0.17,0,0,0,0,0,0,11.7,4,0
1749.964,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.5,3.81,241,1703,1005,0,1.4,-23,-46,158,51.2,1,0.17,0,0,0,0,0,0,11.7,3.98,0
1750.064,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.5,3.78,241,1703,1000,0,1.4,-23,-46,158,51.2,1,0.17,0,0,0,0,0,0,11.7,3.95,0
1750.182,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.5,3.75,241,1703.3,994,0,1.3,-23,-46,158,51.2,1,0.17,0,0,0,0,0,0,11.7,3.93,0
1750.284,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.5,3.72,241,1703.5,988,0,1.3,-22.5,-46,158,51.2,1,0.17,0,0,0,0,0,0,11.6,3.91,0
1750.395,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.5,3.69,241,1705.7,985,0,1.3,-22.5,-46,158,51.2,1,0.17,0,0,0,0,0,0,11.6,3.88,0
1750.522,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.5,3.67,241,1706.4,976,0,1.3,-22.5,-46,158,51.2,1,0.16,0,0,0,0,0,0,11.6,3.85,0
1750.633,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.5,3.64,241,1706.7,972,0,1.3,-22.5,-46,158,51.2,1,0.16,0,0,0,0,0,0,11.6,3.83,0
1750.723,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.5,3.61,241,1707.3,967,0,1.3,-22.5,-46,158,51.2,1,0.16,0,0,0,0,0,0,11.6,3.82,0
1750.813,14.67,0,14.05,0.1,0,207,6,88,235.2,11.2,11.5,3.58,241,1707.3,965,0,1.3,-22.5,-46,158,51.2,1,0.16,0,0,0,0,0,0,11.6,3.8,0
1750.903,14.67,0,14.05,0.1,0,207,6,88,235.2,8.2,11.5,2.56,241,1708.4,956,0,1.3,-22,-46,158,51.2,1,0.19,0,0,0,0,0,0,3.5,3.78,0
1750.994,14.67,0,14.05,-0.1,0,207,6,88,235.2,3.8,11.5,1.31,241,1707.8,949,0,9.9,-22,-48,158,51.2,1,0.3,0,0,0,0,0,0,4.7,3.76,0
1751.084,14.67,0,14.05,0,0,207,6,88,235.2,6,11.5,1.97,241,1708.4,948,0,5.3,-22,-48,158,51.2,1,0.36,0,0,0,0,0,0,7.1,3.74,0
1751.173,14.67,0,14.05,0,0,207,6,88,235.2,7.5,11.5,2.47,241,1710.3,940,0,3.4,-22,-48,158,51.2,1,0.38,0,0,0,0,0,0,8.1,3.72,0
1751.270,14.67,0,14.05,0.1,0,207,6,88,235.2,8.2,11.5,2.69,241,1711.6,931,0,2.9,-22,-48,158,51.2,1,0.4,0,0,0,0,0,0,9,3.69,0
1751.372,14.67,0,14.05,0,0,207,6,88,235.2,9,11.5,2.81,241,1711.6,932,0,2.3,-22,-48,158,51.2,1,0.42,0,0,0,0,0,0,9.4,3.66,0
1751.463,14.67,0,14.05,0,0,207,6,88,235.2,9,11.5,2.83,241,1711.6,930,0,2,-21.5,-48,158,51.2,1,0.42,0,0,0,0,0,0,9.5,3.65,0
1751.554,14.67,0,14.05,0,0,207,6,88,235.2,9,11.5,2.83,241,1711.9,928,0,1.7,-21.5,-48,158,51.2,1,0.43,0,0,0,0,0,0,9.5,3.65,0
1751.642,14.67,0,14.05,0,0,207,6,88,235.2,9,11.5,2.86,241,1711.6,919,0,1.7,-22,-48,158,51.2,1,0.44,0,0,0,0,0,0,9.7,3.63,0
1751.731,14.67,0,14.05,0,0,207,6,88,235.2,9.8,11.5,2.89,241,1713,916,0,1.7,-22,-48,158,52.6,1,0.44,0,0,0,0,0,0,9.8,3.61,0
1751.824,14.67,0,14.05,0,0,207,6,90,235.2,9.8,11.5,2.89,241,1713.5,910,0,1.8,-22,-48,158,52.9,1,0.45,0,0,0,0,0,0,9.9,3.58,0
1751.922,14.67,0,14.05,0,0,207,6,90,225.41,9.8,11.5,2.92,241,1714.3,905,0,1.9,-22,-48,158,53.4,1,0.45,0,0,0,0,0,0,10.1,3.57,0
1752.002,14.67,0,14.05,0,0,207,6,90,204.19,9.8,11.5,2.97,241,1714.6,902,0,1.9,-22,-48,158,53.9,1,0.46,0,0,0,0,0,0,10.2,3.55,0
1752.082,14.67,0,13.97,0,0,207,5,90,181.35,9.8,11.5,2.97,241,1715.9,892,0,2,-21.5,-48,158,54.5,1,0.46,0,0,0,0,0,0,10.4,3.53,0
1752.193,14.67,0,13.97,0,0,207,5,90,159.27,9.8,11.5,3,241,1715.9,888,0,2,-21.5,-49,158,54.5,1,0.46,0,0,0,0,0,0,10.5,3.51,0
