﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
1453.458,14.69,0,14.1,4.3,0.8,230,4,79,11.16,23.2,25.1,36.19,234,1043.4,4819,0,12.2,-1,-52,145,52,1.21,0.6,0,0,0,0,0,0,25.4,44.23,0
1453.558,14.69,0,14.1,4.5,1.6,230,4,79,11.55,27,25.1,42.53,234,1104.1,4828,0,14.1,-2.5,-62,145,51.1,1.09,0.55,0,0,0,0,0,0,26.4,42.74,0
1453.668,14.69,0,14.15,4.3,0,230,4,79,23.1,24,24.9,38.19,235,1117.1,4788,0,12.4,-2.5,-62,145,50.4,1.01,0.51,0,0,0,0,0,0,24.1,41.69,0
1453.770,14.69,0,14.15,4.1,0.4,230,4,79,44.65,24,24.9,37.03,235,1129,4783,0,12.8,-2,-62,145,49.8,1.05,0.52,0,0,0,0,0,0,24,41.07,0
1453.888,14.68,0,14.15,3.9,1.2,230,4,79,57.2,24,24.8,37.11,235,1137.7,4768,0,13.2,-2,-61,145,50.7,1.09,0.54,0,0,0,0,0,0,24.3,40.51,0
1453.999,14.68,0,14.14,3.8,1.4,230,4,79,69.25,24,24.8,37.94,235,1148,4762,0,13.8,-2,-61,145,48.7,1.1,0.55,0,0,0,0,0,0,24.9,40.22,0
1454.089,14.68,0,14.14,3.6,1.1,230,4,79,84.44,24.8,24.6,37.92,235,1158.2,4742,0,13.5,-2.5,-60,145,48.2,1.08,0.54,0,0,0,0,0,0,24.7,39.97,0
1454.197,14.68,0,14.14,3.5,0.7,230,4,79,94.57,24,24.4,37.06,235,1164.2,4711,0,13.4,-2,-60,145,48.5,1.06,0.53,0,0,0,0,0,0,24.2,39.49,0
1454.280,14.68,0,14.14,3.4,0.8,230,4,79,102.67,24,24.3,36.42,235,1172.3,4701,0,13.4,-2,-60,145,49.2,1.06,0.53,0,0,0,0,0,0,24,39.22,0
1454.377,14.68,0,14.14,3.3,1.1,230,4,79,107.73,23.2,24.3,36.22,235,1178,4694,0,13.7,-2,-60,145,49.5,1.08,0.54,0,0,0,0,0,0,23.9,38.99,0
1454.468,14.68,0,14.13,3.2,1.2,230,4,79,111.11,24,24.2,36.42,235,1184.7,4686,0,13.8,-2,-60,147,49.4,1.08,0.54,0,0,0,0,0,0,24.1,38.83,0
1454.567,14.68,0,14.13,3.2,1.2,230,4,79,123.37,24,24.2,36.33,235,1190.2,4676,0,13.9,-2,-60,147,49.5,1.08,0.54,0,0,0,0,0,0,24,38.68,0
1454.667,14.68,0,14.13,3.1,1.1,230,4,79,130.88,24,24.2,36.28,235,1196.1,4664,0,13.9,-2,-60,147,49.6,1.08,0.54,0,0,0,0,0,0,24.1,38.48,0
1454.747,14.68,0,14.13,3.1,0.9,230,4,79,135.89,24,24,36,235,1201,4632,0,13.8,-2,-60,147,49.6,1.07,0.54,0,0,0,0,0,0,24,38.17,0
1454.827,14.68,0,14.09,3.1,0.8,230,4,79,144.24,23.2,23.9,35.64,235,1207,4639,0,13.6,-2,-60,147,49.4,1.06,0.53,0,0,0,0,0,0,23.8,38,0
1454.908,14.68,0,14.09,3,0.8,230,4,79,150.92,23.2,23.9,35.42,235,1211.8,4626,0,13.7,-2,-60,147,49.9,1.06,0.53,0,0,0,0,0,0,23.7,37.82,0
1455.018,14.68,0,14.09,3,0.7,230,4,79,159.27,23.2,23.7,35.17,235,1215.9,4602,0,13.7,-2,-60,147,50.1,1.05,0.53,0,0,0,0,0,0,23.5,37.46,0
1455.118,14.68,0,14.09,3,0.8,230,4,79,169.93,23.2,23.8,34.72,235,1223,4600,0,13.7,-2,-60,147,50.1,1.06,0.53,0,0,0,0,0,0,23.5,37.27,0
1455.219,14.68,0,14.08,2.9,0.8,230,4,79,178.09,23.2,23.6,34.69,235,1226.4,4570,0,13.8,-2,-60,147,50.3,1.06,0.53,0,0,0,0,0,0,23.5,36.98,0
1455.307,14.68,0,14.08,2.9,0.8,230,4,79,184.61,23.2,23.6,34.47,235,1232.7,4574,0,13.7,-2,-60,147,50.3,1.06,0.53,0,0,0,0,0,0,23.3,36.86,0
1455.420,14.68,0,14.08,2.9,0.7,230,4,79,184.61,23.2,23.4,34.25,235,1236.7,4551,0,13.7,-2,-60,147,50.4,1.05,0.53,0,0,0,0,0,0,23.2,36.55,0
1455.518,14.68,0,14.08,2.8,0.7,230,5,79,189.51,22.5,23.3,33.97,235,1243.3,4530,0,13.6,-2.5,-60,147,50.7,1.05,0.52,0,0,0,0,0,0,23.3,36.19,0
1455.628,14.68,0,14.08,2.8,0.4,230,5,79,199.3,22.5,22.9,33.44,235,1247.5,4455,0,13.2,-2.5,-58,147,51.8,1.03,0.51,0,0,0,0,0,0,22.6,35.42,0
1455.717,14.68,0,14.08,2.8,0,230,5,79,197.67,21,22.1,30.64,235,1251.6,4353,0,12.2,-2.5,-58,147,54.4,1,0.5,0,0,0,0,0,0,20.6,33.56,0
1455.809,14.68,0,14.08,2.9,0,230,5,79,192.77,18.8,20,26.22,235,1256.8,4250,0,10.5,-2,-58,147,57.4,1,0.49,0,0,0,0,0,0,17.9,31.29,0
1455.917,14.68,0,14.08,2.8,0,230,5,79,186.24,16.5,17.8,22.08,235,1261.1,4130,0,9.4,-1,-58,147,59.9,1,0.48,0,0,0,0,0,0,15.6,27.3,0
1456.007,14.68,0,14.08,2.7,0,230,5,79,178.09,14.2,15.5,18.89,235,1265.4,4008,0,8.5,0,-58,147,61.6,1,0.48,0,0,0,0,0,0,14.1,24.56,0
1456.119,14.68,0,14.08,2.6,0,228,5,79,168.3,12,13.6,16.03,235,1268.9,3913,0,7.7,0,-58,147,61.6,1,0.48,0,0,0,0,0,0,11.9,20.64,0
1456.208,14.68,0,14.08,2.5,0,228,5,79,160.94,11.2,12.5,14.44,235,1273.3,3825,0,7.6,0,-58,147,61.1,1,0.5,0,0,0,0,0,0,11.8,18.9,0
1456.296,14.68,0,14.07,2.4,0.6,228,5,79,179.72,12,12.5,15.14,235,1277.9,3783,0,8,0,-57,147,60.6,1.02,0.51,0,0,0,0,0,0,12.4,17.55,0
1456.396,14.68,0,14.07,1.9,0.3,228,5,79,173.19,12,12.5,15.14,235,1281.7,3749,0,8.5,0,-57,147,60.2,1.02,0.51,0,0,0,0,0,0,12.6,16.76,0
1456.488,14.68,0,14.07,2.1,0,228,5,79,189.51,12,12.5,15.19,235,1285.8,3714,0,7.5,0,-57,145,60.1,1,0.5,0,0,0,0,0,0,12.6,16.35,0
1456.587,14.68,0,14.07,2,0,228,5,79,179.72,12,12.5,14.64,235,1288.2,3690,0,7.8,0,-57,145,60.2,1,0.5,0,0,0,0,0,0,12.3,16.02,0
1456.679,14.68,0,14.07,1.6,0,228,5,79,187.88,12,12.5,14.39,235,1293.6,3638,0,8.6,0,-56,145,60.7,1,0.5,0,0,0,0,0,0,12.3,15.75,0
1456.777,14.68,0,14.07,1.6,0.1,228,5,79,182.98,12,12.5,14.31,235,1295.3,3660,0,8.7,0,-56,145,60.2,1.01,0.5,0,0,0,0,0,0,12.3,15.62,0
1456.889,14.68,0,14.07,1.8,0.2,228,5,79,187.88,12,12.5,14.47,235,1299.5,3648,0,8,0,-56,145,60.2,1.01,0.51,0,0,0,0,0,0,12.3,15.55,0
1457.010,14.68,0,14.07,1.7,0.1,228,5,79,189.51,12,12.5,14.39,235,1303.9,3628,0,8,0,-56,145,60.2,1.01,0.51,0,0,0,0,0,0,12.3,15.45,0
1457.128,14.68,0,14.07,1.6,0.2,228,5,79,186.24,12,12.5,14.25,235,1308.8,3612,0,8.1,0,-56,145,60.2,1.02,0.51,0,0,0,0,0,0,12.2,15.36,0
1457.230,14.68,0,14.07,1.6,0.3,226,5,79,189.51,12,12.5,14.31,235,1312.6,3613,0,8.3,0,-56,145,60.2,1.02,0.51,0,0,0,0,0,0,12.3,15.33,0
1457.329,14.68,0,14.07,1.5,0.3,226,5,79,187.88,12,12.5,14.33,235,1316.1,3595,0,8.4,0,-56,145,60.2,1.02,0.51,0,0,0,0,0,0,12.3,15.28,0
1457.429,14.68,0,14.07,1.5,0.2,226,5,79,182.98,12,12.5,14.22,235,1318.8,3586,0,8.5,0,-56,145,60.2,1.02,0.51,0,0,0,0,0,0,12.3,15.25,0
1457.526,14.68,0,14.07,1.5,0.2,226,5,79,189.51,12,12.5,14.17,235,1322.8,3570,0,8.6,0,-56,147,60.2,1.02,0.51,0,0,0,0,0,0,12.3,15.18,0
1457.639,14.68,0,14.07,1.4,0.2,226,5,79,189.51,12,12.4,14.11,235,1325.5,3578,0,8.7,0,-56,147,60.2,1.02,0.51,0,0,0,0,0,0,12.3,15.13,0
1457.759,14.68,0,14.07,1.4,0.3,226,5,79,197.67,12,12.4,14.11,235,1330.4,3568,0,8.7,0,-56,147,60.2,1.02,0.51,0,0,0,0,0,0,12.3,15.09,0
1457.868,14.68,0,14.07,1.4,0.2,226,5,79,202.56,12,12.4,14.08,235,1334,3541,0,8.8,0,-56,147,60.2,1.02,0.51,0,0,0,0,0,0,12.3,15.03,0
1457.969,14.68,0,14.07,1.3,0.2,226,5,79,205.82,12,12.4,14.06,235,1335.8,3540,0,8.9,0,-56,147,60.2,1.01,0.51,0,0,0,0,0,0,12.3,14.99,0
1458.078,14.68,0,14.07,1.3,0.1,226,5,79,205.82,12,12.4,14.03,235,1339.4,3532,0,8.9,0,-56,147,60.2,1.01,0.51,0,0,0,0,0,0,12.3,14.95,0
1458.200,14.68,0,14.07,1.3,0.1,225,5,79,220.51,12,12.4,13.97,235,1343.7,3526,0,9,0,-56,147,60.2,1.01,0.5,0,0,0,0,0,0,12.3,14.89,0
1458.320,14.68,0,14.07,1.2,0,225,5,79,213.98,12,12.4,14,235,1347.8,3512,0,9,0,-56,147,60.2,1,0.5,0,0,0,0,0,0,12.3,14.85,0
1458.450,14.68,0,14.07,1.2,0,225,5,79,228.67,12,12.4,13.94,235,1352,3497,0,9,0,-56,147,60.2,1,0.5,0,0,0,0,0,0,12.4,14.8,0
1458.548,14.68,0,14.07,1.2,0,225,5,79,215.62,12,12.4,13.92,235,1355.9,3480,0,9,0,-56,147,60.2,1,0.49,0,0,0,0,0,0,12.3,14.76,0
1458.669,14.68,0,14.07,1.2,0,225,5,79,222.14,12,12.4,13.72,235,1359.7,3482,0,9,0,-56,147,60.2,1,0.49,0,0,0,0,0,0,12.2,14.7,0
1458.789,14.68,0,14.08,1.2,0,225,5,79,220.51,12,12.4,13.67,235,1360.7,3468,0,9,-0.5,-56,147,60.2,1,0.5,0,0,0,0,0,0,12.3,14.63,0
1458.897,14.68,0,14.08,1.2,0,223,5,79,231.93,12,12.4,13.69,235,1365.1,3454,0,9.2,-0.5,-56,147,60.2,1,0.5,0,0,0,0,0,0,12.3,14.59,0
1459.070,14.68,0,14.08,1.1,0,223,5,79,231.93,12,12.4,13.72,235,1369.4,3434,0,9.2,-0.5,-56,147,60.2,1,0.49,0,0,0,0,0,0,12.3,14.54,0
1459.177,14.68,0,14.08,1.1,0,223,5,79,235.2,12,12.4,13.58,235,1370.8,3432,0,9.1,-0.5,-56,147,60.2,1,0.49,0,0,0,0,0,0,12.3,14.49,0
1459.278,14.68,0,14.08,1.1,0,223,5,79,231.93,12,12.4,13.53,235,1373.7,3421,0,9.1,-0.5,-56,147,60.2,1,0.49,0,0,0,0,0,0,12.3,14.43,0
1459.389,14.68,0,14.08,1.1,0,223,5,79,231.93,12,12.4,13.56,235,1375.9,3406,0,9.1,-0.5,-56,147,60.2,1,0.49,0,0,0,0,0,0,12.3,14.37,0
1459.499,14.68,0,14.08,1.1,0,223,5,79,235.2,12,12.4,13.44,235,1379.7,3406,0,9,-0.5,-56,147,60.2,1,0.49,0,0,0,0,0,0,12,14.34,0
1459.586,14.68,0,14.08,1.1,0,223,5,79,235.2,11.2,12.4,13.08,235,1382.4,3390,0,9.1,-0.5,-56,147,60.2,1,0.49,0,0,0,0,0,0,12,14.31,0
1459.669,14.68,0,14.08,1.1,0,223,5,79,235.2,12,12.4,13.06,235,1384.2,3368,0,9.4,-0.5,-56,147,60.2,1,0.5,0,0,0,0,0,0,12.1,14.26,0
1459.768,14.68,0,14.08,1,0,223,5,79,235.2,12,12.4,13.22,235,1386.2,3388,0,9.7,-0.5,-56,147,60.2,1,0.5,0,0,0,0,0,0,12.1,14.24,0
1459.869,14.68,0,14.08,1.1,0,223,5,79,235.2,12,12.4,13.25,235,1389.4,3360,0,9.7,-0.5,-56,147,60.2,1,0.5,0,0,0,0,0,0,12.3,14.2,0
1459.968,14.68,0,14.07,1,0,223,5,79,235.2,12,12.4,13.33,235,1391.1,3353,0,9.5,-0.5,-56,147,60.2,1,0.5,0,0,0,0,0,0,12.4,14.15,0
1460.077,14.68,0,14.07,1,0,223,5,79,235.2,12,12.4,13.31,235,1393.2,3336,0,9.4,-0.5,-55,147,60.2,1,0.5,0,0,0,0,0,0,12.4,14.1,0
1460.180,14.68,0,14.07,1,0,223,5,79,235.2,12,12.4,13.31,235,1397,3327,0,9.2,-0.5,-55,147,60.2,1,0.49,0,0,0,0,0,0,12.3,14.05,0
1460.271,14.68,0,14.07,1,0,223,5,79,235.2,12,12.4,13.11,235,1399.2,3324,0,9,-0.5,-55,147,60.2,1,0.49,0,0,0,0,0,0,12.2,14.03,0
1460.368,14.68,0,14.07,1,0,221,5,79,235.2,12,12.4,13.06,235,1400.8,3313,0,9,-0.5,-55,147,60.2,1,0.49,0,0,0,0,0,0,12.2,13.97,0
1460.479,14.68,0,14.07,1,0,221,5,79,235.2,12,12.4,13.06,235,1403.5,3301,0,9,-0.5,-54,147,60.2,1,0.49,0,0,0,0,0,0,12.3,13.91,0
1460.590,14.68,0,14.07,1,0,221,5,79,235.2,12,12.4,13.11,235,1404,3312,0,9,-0.5,-55,147,60.2,1,0.49,0,0,0,0,0,0,12.2,13.91,0
1460.699,14.68,0,14.08,1,0,221,5,79,235.2,12,12.4,12.83,237,1407.9,3294,0,9,-0.5,-55,147,60.2,1,0.49,0,0,0,0,0,0,11.9,13.86,0
1460.796,14.68,0,14.08,1,0,221,5,79,235.2,11.2,12.4,12.61,237,1409.7,3260,0,9.2,-0.5,-55,147,60.2,1,0.49,0,0,0,0,0,0,12,13.78,0
1460.889,14.68,0,14.08,1,0,221,5,81,235.2,12,12.3,12.64,237,1412.7,3262,0,9.4,-0.5,-55,147,60.6,1,0.5,0,0,0,0,0,0,12.1,13.74,0
1460.998,14.69,0,14.07,1,0,221,5,81,235.2,12,12.4,12.78,237,1413.8,3262,0,9.6,-0.5,-55,147,60.2,1,0.5,0,0,0,0,0,0,12.2,13.71,0
1461.108,14.69,0,14.07,1,0,221,5,81,235.2,12,12.4,12.83,237,1417.3,3272,0,9.6,-0.5,-55,147,60.2,1,0.5,0,0,0,0,0,0,12.2,13.69,0
1461.220,14.69,0,14.07,1,0,219,5,81,235.2,12,12.3,12.86,237,1419.5,3248,0,9.5,-0.5,-55,147,60.2,1,0.5,0,0,0,0,0,0,12.3,13.64,0
1461.337,14.69,0,14.07,1,0,219,5,81,235.2,12,12.3,12.86,237,1421.4,3224,0,9.2,-0.5,-54,147,60.2,1,0.49,0,0,0,0,0,0,12.4,13.56,0
1461.439,14.69,0,14.04,1,0,219,5,81,235.2,12,12.3,12.86,237,1425.2,3218,0,9,-0.5,-54,147,60.2,1,0.49,0,0,0,0,0,0,12.3,13.51,0
1461.548,14.69,0,14.04,1,0,219,5,81,235.2,12,12.3,12.61,237,1426.3,3206,0,8.9,-0.5,-54,147,60.2,1,0.49,0,0,0,0,0,0,12.2,13.49,0
1461.660,14.69,0,14.04,1,0,219,5,81,235.2,12,12.3,12.61,237,1427.3,3212,0,8.9,-0.5,-54,147,60.2,1,0.49,0,0,0,0,0,0,12.2,13.46,0
1461.757,14.69,0,14.04,1,0,219,5,81,235.2,12,12.3,12.58,237,1431.1,3186,0,8.9,-1,-54,147,60.2,1,0.49,0,0,0,0,0,0,12.2,13.4,0
1461.870,14.69,0,14.05,0.9,0,219,5,81,235.2,12,12.3,12.58,237,1432.8,3186,0,8.8,-1,-54,147,60.2,1,0.49,0,0,0,0,0,0,12.2,13.34,0
1461.991,14.69,0,14.05,0.9,0,219,5,81,235.2,12,12.3,12.33,237,1434.4,3185,0,8.8,-1,-54,147,60.2,1,0.49,0,0,0,0,0,0,11.9,13.32,0
1462.100,14.69,0,14.05,0.9,0,219,5,81,235.2,11.2,12.3,12.08,237,1437.3,3154,0,8.9,-1,-54,147,60.2,1,0.49,0,0,0,0,0,0,11.8,13.27,0
1462.189,14.69,0,14.07,0.9,0,219,5,81,235.2,11.2,12.3,12.08,237,1439.8,3156,0,9.2,-1,-54,147,60.2,1,0.5,0,0,0,0,0,0,11.9,13.23,0
1462.299,14.69,0,14.07,0.9,0,219,5,81,235.2,12,12.3,12.17,237,1441.7,3144,0,9.7,-1,-54,147,60.2,1,0.5,0,0,0,0,0,0,12,13.19,0
1462.420,14.69,0,14.07,0.9,0.1,219,5,81,235.2,12,12.3,12.28,237,1443.3,3137,0,9.7,-1,-54,147,60.2,1.01,0.5,0,0,0,0,0,0,12.1,13.16,0
1462.529,14.69,0,14.07,0.9,0,219,5,81,235.2,12,12.3,12.31,237,1445.4,3126,0,9.7,-1,-54,147,60.2,1,0.5,0,0,0,0,0,0,12.2,13.12,0
1462.628,14.69,0,14.08,0.9,0,219,5,81,235.2,12,12.3,12.33,237,1446.8,3120,0,9.4,-1,-54,147,60.2,1,0.5,0,0,0,0,0,0,12.3,13.07,0
1462.728,14.69,0,14.08,0.9,0,219,5,81,235.2,12,12.3,12.33,237,1450.1,3116,0,9.3,-1,-54,147,60.2,1,0.49,0,0,0,0,0,0,12.3,13.05,0
1462.849,14.69,0,14.08,0.9,0,219,5,81,235.2,12,12.3,12.31,237,1451.2,3098,0,9,-1.5,-53,147,60.2,1,0.49,0,0,0,0,0,0,12.3,12.98,0
1462.960,14.69,0,14.08,0.9,0,219,5,81,235.2,12,12.3,11.94,237,1453.1,3086,0,8.8,-1.5,-53,147,59.8,1,0.49,0,0,0,0,0,0,12,12.91,0
1463.069,14.69,0,14.08,0.9,0,219,5,81,235.2,11.2,12.3,11.92,237,1453.6,3085,0,8.9,-1.5,-53,147,60.2,1,0.49,0,0,0,0,0,0,12,12.87,0
1463.168,14.69,0,14.08,0.9,0,217,5,81,235.2,12,12.3,11.92,237,1456.3,3076,0,9,-1.5,-52,147,60.2,1,0.49,0,0,0,0,0,0,12,12.86,0
1463.280,14.69,0,14.08,0.9,0,217,5,81,235.2,12,12.3,11.92,237,1458.5,3054,0,9.1,-1.5,-52,147,59.9,1,0.49,0,0,0,0,0,0,12.1,12.79,0
1463.399,14.69,0,14.08,0.9,0,217,5,81,235.2,12,12.3,11.94,237,1461,3046,0,9.1,-1.5,-52,147,59.8,1,0.49,0,0,0,0,0,0,12.2,12.72,0
1463.519,14.69,0,14.08,0.9,0,217,5,81,235.2,12,12.3,12,237,1462.3,3054,0,8.9,-1.5,-52,147,60.2,1,0.49,0,0,0,0,0,0,12.2,12.72,0
1463.619,14.69,0,14.08,0.9,0,217,5,81,235.2,12,12.3,11.97,237,1465.5,3036,0,8.8,-1.5,-52,147,60.2,1,0.49,0,0,0,0,0,0,12.2,12.69,0
1463.719,14.69,0,14.08,0.9,0,217,5,81,235.2,12,12.3,11.78,237,1466.8,3030,0,8.7,-1.5,-52,147,59.8,1,0.49,0,0,0,0,0,0,12,12.65,0
1463.829,14.69,0,14.08,0.9,0,217,5,81,235.2,12,12.3,11.69,237,1468.5,3018,0,8.7,-2,-52,147,59.8,1,0.49,0,0,0,0,0,0,12,12.59,0
1463.929,14.69,0,14.08,0.9,0,217,5,81,235.2,12,12.3,11.64,237,1469.8,3007,0,8.8,-2,-52,147,59.8,1,0.49,0,0,0,0,0,0,12,12.55,0
