﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
43.258,14.6,0,14.28,3.2,0.9,226,4,90,141.67,26.2,26.3,45.53,235,1262.6,5342,0,16.7,-1.5,-58,167,45.6,1.06,0,0,0,0,0,0,26,50.29,0
43.338,14.6,0,14.22,3.3,0.7,226,4,90,155.03,25.5,26.2,43.67,235,1270,5192,0,16.1,-1,-56,167,48.1,1.06,0,0,0,0,0,0,26,49.18,0
43.420,14.6,0,14.22,3.3,0.8,226,4,90,155.86,25.5,26.2,42.5,235,1274.3,5076,0,15.9,-1.5,-56,167,49,1.07,0,0,0,0,0,0,25.8,48.01,0
43.499,14.6,0,14.22,3.3,1,226,4,90,161.71,25.5,25.9,41.31,235,1281.3,4932,0,15.4,-2,-54,167,49.8,1.06,0,0,0,0,0,0,25.4,46.55,0
43.578,14.6,0,14.22,3.3,0.5,226,4,90,174.76,24.8,25.2,38.56,235,1287.3,4802,0,14.3,-2,-53,167,50.1,1.04,0,0,0,0,0,0,24.3,44.7,0
43.669,14.6,0,14.22,3.3,0.4,226,4,90,173.13,23.2,24.4,36.19,235,1291.9,4679,0,13.7,-2,-52,167,51.2,1.03,0,0,0,0,0,0,23.4,42.67,0
43.768,14.6,0,14.22,3.2,0.3,226,4,90,186.18,22.5,23.6,34.22,235,1298.4,4562,0,13.3,-2,-52,169,53,1.03,0,0,0,0,0,0,22.9,40.18,0
43.856,14.6,0,14.22,3.1,0.3,226,4,90,192.71,22.5,23,32.94,235,1304.6,4471,0,13,-2.5,-51,169,52.8,1.02,0,0,0,0,0,0,22.5,38.07,0
43.939,14.6,0,14.22,3.1,0.2,226,4,90,195.97,21.8,22.7,32.08,235,1309.8,4428,0,12.8,-2.5,-50,169,52.6,1.02,0,0,0,0,0,0,22.3,36.77,0
44.032,14.6,0,14.22,3,0.3,226,4,90,207.39,21.8,22.4,31.56,235,1316,4388,0,12.7,-2.5,-50,169,53.2,1.02,0,0,0,0,0,0,21.6,35.61,0
44.107,14.6,0,14.22,2.9,0,226,4,90,218.81,21,21.8,30.17,235,1321.7,4368,0,12.3,-2,-50,169,53.3,1.01,0,0,0,0,0,0,21.4,34.56,0
44.187,14.6,0,14.22,2.8,0.4,226,4,90,218.81,21,21.9,29.94,235,1326,4352,0,12.7,-2,-50,169,53.7,1.02,0,0,0,0,0,0,21.3,33.88,0
44.269,14.6,0,14.22,2.8,0.4,226,4,90,218.81,21,21.5,29.89,235,1329.3,4353,0,12.7,-2,-50,169,53.8,1.03,0,0,0,0,0,0,21.2,33.36,0
44.347,14.6,0,14.22,2.7,0.4,226,4,90,231.87,21,21.3,29.69,235,1334.9,4336,0,12.7,-2,-50,169,54.2,1.03,0,0,0,0,0,0,21.2,32.83,0
44.436,14.6,0,14.22,2.6,0.2,226,4,90,230.24,21,21.1,29.39,235,1339.3,4330,0,12.6,-2,-50,169,54.1,1.02,0,0,0,0,0,0,20.9,32.3,0
44.509,14.6,0,14.21,2.6,0.3,226,4,90,235.13,20.2,21.1,28.97,235,1344.4,4328,0,12.6,-2,-50,169,54.3,1.03,0,0,0,0,0,0,20.7,32.08,0
44.596,14.6,0,14.21,2.5,0.6,226,4,90,235.13,20.2,21.1,28.78,235,1349,4325,0,12.9,-2,-50,169,54.6,1.04,0,0,0,0,0,0,20.7,31.73,0
44.689,14.6,0,14.21,2.5,0.5,226,4,90,235.13,20.2,20.8,28.72,235,1353.1,4310,0,12.9,-2,-50,169,54.8,1.04,0,0,0,0,0,0,20.6,31.44,0
44.766,14.6,0,14.21,2.4,0.2,226,4,90,235.13,19.5,20.2,27.83,235,1359,4286,0,12.5,-1.5,-50,167,55.2,1.02,0,0,0,0,0,0,20.1,30.92,0
44.848,14.6,0,14.21,2.4,0,226,4,90,235.13,19.5,20.3,27.64,235,1362.8,4287,0,12.3,-1.5,-50,167,55.2,1.02,0,0,0,0,0,0,19.9,30.59,0
44.950,14.6,0,14.21,2.4,0.3,226,4,90,235.13,19.5,20.1,27.44,235,1367.2,4264,0,12.5,-1.5,-50,167,56,1.02,0,0,0,0,0,0,19.8,30.12,0
45.049,14.6,0,14.21,2.3,0.2,226,4,90,235.13,19.5,20,26.94,235,1373.1,4264,0,12.4,-1.5,-50,167,55.9,1.02,0,0,0,0,0,0,19.6,29.78,0
45.128,14.6,0,14.21,2.3,0.1,226,4,90,235.13,19.5,19.5,26.75,235,1375.8,4244,0,12.2,-2,-50,167,56.4,1.01,0,0,0,0,0,0,19.5,29.34,0
45.207,14.6,0,14.21,2.3,0,226,4,90,235.13,18.8,19.4,26.44,235,1379,4237,0,12.1,-2,-50,167,56.2,1,0,0,0,0,0,0,19.1,29.01,0
45.297,14.6,0,14.21,2.3,0,226,4,90,235.13,18,18.8,25.11,235,1384.5,4214,0,11.6,-1.5,-50,167,56.8,1,0,0,0,0,0,0,18.2,28.38,0
45.387,14.6,0,14.21,2.2,0.2,226,4,90,235.13,18,19.1,25.36,235,1387.2,4227,0,11.9,-1.5,-50,167,57.3,1.02,0,0,0,0,0,0,18.7,28.15,0
45.466,14.6,0,14.21,2.2,0.5,226,4,90,235.13,18,18.8,25.39,235,1391,4205,0,12.3,-1.5,-50,167,57,1.03,0,0,0,0,0,0,18.7,27.82,0
45.548,14.6,0,14.21,2.1,0.2,226,4,90,235.13,18,18.7,25.31,235,1396.7,4200,0,12,-1.5,-50,167,56.8,1.02,0,0,0,0,0,0,18.7,27.53,0
45.641,14.6,0,14.21,2.1,0,226,4,90,235.13,18,18.3,24.39,235,1400.2,4189,0,11.5,-1.5,-50,167,57.2,1,0,0,0,0,0,0,18,27.11,0
45.730,14.6,0,14.21,2.1,0.1,226,4,90,235.13,18,18.2,24.28,235,1404,4182,0,11.6,-1.5,-50,167,57.4,1.01,0,0,0,0,0,0,18,26.85,0
45.820,14.6,0,14.21,2,0.2,226,4,90,235.13,18,18.1,24.25,235,1408.3,4174,0,11.9,-1.5,-50,169,57.6,1.01,0,0,0,0,0,0,18,26.54,0
45.906,14.6,0,14.21,2,0,226,4,90,235.13,17.2,17.8,23.47,235,1413.2,4158,0,11.5,-1,-50,169,57.8,1,0,0,0,0,0,0,17.5,26.19,0
45.998,14.6,0,14.21,2,0,226,4,90,235.13,17.2,17.6,23.33,235,1417,4142,0,11.3,-1,-50,169,58.1,1,0,0,0,0,0,0,17.3,25.77,0
46.088,14.6,0,14.21,2,0,226,4,90,235.13,16.5,17.5,22.78,235,1421.3,4146,0,11.4,-1,-50,169,58.2,1.01,0,0,0,0,0,0,17,25.51,0
46.178,14.6,0,14.21,2,0.2,226,4,90,235.13,16.5,17.3,22.67,235,1425.1,4131,0,11.5,-1,-50,169,58.3,1.01,0,0,0,0,0,0,17,25.15,0
46.268,14.6,0,14.21,1.9,0.2,226,4,90,235.13,16.5,17.2,22.64,235,1429.2,4115,0,11.7,-1,-50,169,58.6,1.01,0,0,0,0,0,0,17,24.85,0
46.368,14.6,0,14.21,1.9,0,226,4,90,235.13,16.5,16.9,22.5,235,1433,4114,0,11.2,-1,-50,169,58.7,1,0,0,0,0,0,0,16.5,24.48,0
46.470,14.6,0,14.21,1.9,0,226,4,90,235.13,15.8,16.6,21.14,235,1437,4087,0,11,-0.5,-50,169,59,1,0,0,0,0,0,0,16,24.01,0
46.568,14.6,0,14.21,1.8,0,226,4,90,235.13,15.8,16.3,21.08,235,1440.8,4080,0,11.1,-0.5,-50,169,59.2,1,0,0,0,0,0,0,16,23.54,0
46.659,14.6,0,14.21,1.8,0.1,226,4,91,235.13,15.8,16.3,21.08,235,1445.7,4076,0,11.3,-0.5,-50,169,60.2,1,0,0,0,0,0,0,16.1,23.22,0
46.748,14.6,0,14.21,1.8,0,226,4,91,235.13,15,15.9,20.42,235,1448.3,4054,0,11,-0.5,-50,169,60.1,1,0,0,0,0,0,0,15.6,22.82,0
46.848,14.6,0,14.2,1.8,0,226,4,91,235.13,15,15.4,20.03,235,1451.1,4010,0,10.8,-0.5,-50,169,61.3,1,0,0,0,0,0,0,14.3,22.17,0
46.938,14.6,0,14.2,1.7,0,226,4,91,235.13,14.2,14.9,18.5,235,1456,4014,0,10.2,0.5,-50,169,60.7,1,0,0,0,0,0,0,14.3,21.54,0
47.040,14.6,0,14.2,1.7,0.4,225,4,91,235.13,14.2,15,18.83,235,1458.9,4007,0,11.1,0,-50,169,61.2,1.03,0,0,0,0,0,0,14.9,21.11,0
47.137,14.6,0,14.2,1.7,0.1,225,4,91,235.13,13.5,14.3,18.17,235,1464.1,3978,0,10,-1,-50,169,60.9,1,0,0,0,0,0,0,14.1,20.41,0
47.240,14.6,0,14.18,1.7,0,225,4,91,235.13,13.5,14.1,17.92,235,1467.3,3964,0,9.7,-0.5,-50,169,60.9,1,0,0,0,0,0,0,13.8,19.92,0
47.339,14.6,0,14.18,1.6,0,225,4,91,235.13,13.5,13.8,17.36,235,1470.3,3940,0,9.6,-0.5,-50,169,60.9,1,0,0,0,0,0,0,13.3,19.34,0
47.438,14.6,0,14.18,1.6,0,225,4,91,235.13,12.8,13.4,16.25,235,1473.3,3897,0,9.3,0,-50,169,61.3,1,0,0,0,0,0,0,12.3,18.51,0
47.548,14.6,0,14.18,1.6,0,225,4,91,235.13,12,13,15.25,237,1477.1,3902,0,8.9,0,-50,169,60.9,1,0,0,0,0,0,0,12.1,17.95,0
47.639,14.6,0,14.17,1.6,0,225,4,91,235.13,12,12.5,15.19,237,1480.5,3848,0,9,0,-50,169,61.4,1,0,0,0,0,0,0,12.3,17.38,0
47.729,14.6,0,14.17,1.5,0.1,225,4,91,235.13,12,12.5,15.17,237,1485.5,3804,0,9,0,-50,169,61.3,1.01,0,0,0,0,0,0,12.4,17.01,0
47.830,14.6,0,14.17,1.5,0,225,4,91,235.13,12,12.5,15.11,237,1488.2,3787,0,9,0,-50,169,60.9,1,0,0,0,0,0,0,12.3,16.7,0
47.918,14.6,0,14.17,1.4,0,225,4,91,235.13,12,12.5,15.06,237,1490.6,3784,0,9,0,-50,169,60.9,1,0,0,0,0,0,0,12.4,16.54,0
47.999,14.6,0,14.16,1.4,0,225,4,91,235.13,12,12.5,15.03,237,1495,3768,0,9,0,-50,169,60.9,1,0,0,0,0,0,0,12.4,16.42,0
48.088,14.6,0,14.16,1.4,0,225,4,91,235.13,12,12.5,14.94,237,1497.2,3744,0,9,0,-49,169,60.9,1,0,0,0,0,0,0,12.4,16.33,0
48.168,14.6,0,14.16,1.4,0,225,4,91,235.13,12,12.5,14.75,237,1499.5,3724,0,9.1,0,-49,169,60.9,1,0,0,0,0,0,0,12.2,16.24,0
48.248,14.6,0,14.16,1.3,0,225,4,91,235.13,12,12.5,14.67,237,1503,3715,0,9.1,0,-49,169,60.9,1,0,0,0,0,0,0,12.2,16.15,0
48.328,14.6,0,14.16,1.3,0,225,4,91,235.13,12,12.5,14.61,237,1503.6,3685,0,9.3,0,-49,169,60.5,1,0,0,0,0,0,0,12.3,16.07,0
48.408,14.6,0,14.17,1.3,0,225,4,91,235.13,12,12.5,14.44,237,1508.3,3685,0,9.4,0,-49,169,60.9,1,0,0,0,0,0,0,12.1,16.01,0
48.499,14.6,0,14.17,1.3,0,225,4,91,235.13,12,12.5,14.44,237,1510.4,3668,0,9.5,0,-49,169,60.9,1,0,0,0,0,0,0,12.2,15.94,0
48.597,14.6,0,14.17,1.2,0.1,223,4,91,235.13,12,12.5,14.42,237,1512.5,3646,0,9.6,0,-49,169,61.1,1.01,0,0,0,0,0,0,12.3,15.84,0
48.688,14.6,0,14.17,1.2,0.1,223,4,91,235.13,12,12.5,14.44,237,1516.1,3629,0,9.7,0,-49,169,60.9,1.01,0,0,0,0,0,0,12.4,15.78,0
48.777,14.6,0,14.17,1.2,0,223,4,91,235.13,12,12.5,14.47,237,1520.1,3611,0,9.7,0,-48,167,60.9,1,0,0,0,0,0,0,12.4,15.7,0
48.857,14.6,0,14.17,1.2,0,223,4,91,235.13,12,12.5,14.25,237,1522,3598,0,9.6,0,-48,167,60.9,1,0,0,0,0,0,0,12.3,15.63,0
48.937,14.6,0,14.17,1.2,0,223,4,91,235.13,12,12.5,14.19,237,1524.7,3587,0,9.5,0,-48,167,60.9,1,0,0,0,0,0,0,12.3,15.56,0
49.018,14.6,0,14.17,1.2,0,223,4,91,235.13,12,12.5,14.17,237,1525.8,3574,0,9.6,0,-48,167,60.9,1,0,0,0,0,0,0,12.3,15.51,0
49.112,14.6,0,14.17,1.2,0,223,4,91,235.13,12,12.4,14.17,237,1529.6,3556,0,9.7,0,-48,167,60.9,1,0,0,0,0,0,0,12.4,15.45,0
49.199,14.6,0,14.17,1.2,0,223,4,91,235.13,12,12.4,14.17,237,1532,3540,0,9.7,0,-48,167,60.9,1,0,0,0,0,0,0,12.4,15.36,0
49.291,14.6,0,14.17,1.1,0,223,4,91,235.13,12,12.4,14.06,237,1534.2,3528,0,9.5,0,-48,167,60.9,1,0,0,0,0,0,0,12.3,15.3,0
49.378,14.6,0,14.17,1.1,0,223,4,91,235.13,12,12.4,13.92,237,1537.7,3524,0,9.5,0,-48,167,60.9,1,0,0,0,0,0,0,12.1,15.24,0
49.468,14.6,0,14.17,1.1,0,223,4,91,235.13,12,12.4,13.72,237,1539.1,3506,0,9.5,0,-48,167,60.9,1,0,0,0,0,0,0,12.1,15.19,0
49.568,14.6,0,14.17,1.1,0,223,4,91,235.13,12,12.4,13.72,237,1542.6,3498,0,9.8,0,-48,167,60.9,1,0,0,0,0,0,0,12.2,15.14,0
49.659,14.6,0,14.17,1.1,0,223,4,91,235.13,12,12.4,13.75,237,1545.8,3480,0,9.9,0,-48,167,60.9,1,0,0,0,0,0,0,12.3,15.06,0
49.749,14.6,0,14.17,1.1,0,223,4,91,235.13,12,12.4,13.81,237,1547,3476,0,9.9,0,-48,169,61.3,1,0,0,0,0,0,0,12.3,15.03,0
49.869,14.6,0,14.17,1.1,0,223,4,91,235.13,12,12.4,13.81,237,1549.9,3466,0,9.7,-0.5,-48,169,60,1,0,0,0,0,0,0,12.4,14.96,0
49.967,14.6,0,14.16,1.1,0,223,4,91,235.13,12,12.4,13.64,237,1553.2,3448,0,9.6,-0.5,-48,169,60.5,1,0,0,0,0,0,0,12.2,14.9,0
50.048,14.6,0,14.16,1.1,0,223,4,91,235.13,12,12.4,13.58,237,1556.2,3442,0,9.5,-0.5,-48,169,60,1,0,0,0,0,0,0,12.2,14.87,0
50.138,14.6,0,14.16,1.1,0,223,4,93,235.13,12,12.4,13.56,237,1558.6,3434,0,9.6,-0.5,-48,169,60,1,0,0,0,0,0,0,12.2,14.82,0
50.237,14.6,0,14.16,1.1,0,223,4,93,235.13,12,12.4,13.56,237,1560,3422,0,9.7,-0.5,-48,169,60,1,0,0,0,0,0,0,12.3,14.76,0
50.336,14.6,0,14.2,1.1,0,223,4,93,235.13,12,12.4,13.33,237,1563.7,3403,0,9.6,-0.5,-48,169,60,1,0,0,0,0,0,0,12.1,14.7,0
50.418,14.6,0,14.2,1.1,0,223,4,93,235.13,11.2,12.4,13.11,237,1565.9,3402,0,9.7,-0.5,-48,169,60.5,1,0,0,0,0,0,0,12,14.65,0
50.509,14.6,0,14.2,1,0,223,4,93,235.13,12,12.4,13.14,237,1568.1,3394,0,10.1,-0.5,-48,169,60.4,1.01,0,0,0,0,0,0,12.1,14.62,0
50.597,14.6,0,14.2,1,0.2,223,4,93,235.13,12,12.4,13.25,237,1569.2,3380,0,10.4,-0.5,-47,169,60.4,1.02,0,0,0,0,0,0,12.2,14.57,0
