﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
126.188,14.63,0,14.25,5.5,0,230,4,90,29.11,24,25.8,38.64,230,1176.3,4928,0,11.8,-1.5,-54,178,53.9,1,0,0,0,0,0,0,24.7,51.23,0
126.279,14.63,0,14.25,4.7,0,230,4,90,41.13,24.8,25.7,39.61,230,1192.5,4917,0,12.9,-2,-54,178,52.8,1,0,0,0,0,0,0,25,48.21,0
126.378,14.63,0,14.25,4,0,230,4,90,55.3,24.8,25.6,39.39,230,1206.1,4905,0,13.3,-2,-54,178,52.5,1,0,0,0,0,0,0,25,45.98,0
126.468,14.63,0,14.25,3.5,0,230,4,90,59.63,24.8,25.6,39.81,230,1219.1,4900,0,14,-2,-54,178,51.4,1,0,0,0,0,0,0,24.8,44.75,0
126.558,14.63,0,14.25,3.1,0,230,4,90,64.71,24.8,25.5,39.39,230,1232.9,4873,0,14.5,-2,-54,178,50.9,1,0,0,0,0,0,0,24.7,44.03,0
126.642,14.63,0,14.26,2.8,0,230,4,90,77.63,24.8,25.4,38.89,230,1243.7,4868,0,14.9,-2,-54,178,50.6,1,0,0,0,0,0,0,25,43.5,0
126.838,14.63,0,14.26,2.6,0,230,4,90,87.75,24.8,25.3,39.17,230,1255.1,4852,0,15.4,-2,-54,178,49.9,1.01,0,0,0,0,0,0,24.8,42.6,0
126.917,14.63,0,14.26,2.2,0.3,230,4,90,105.31,24.8,25.2,38.81,230,1276.5,4840,0,15.8,-2,-54,178,49.7,1.02,0,0,0,0,0,0,24.9,42.45,0
127.007,14.63,0,14.22,2.1,0.2,230,4,90,110.38,24.8,25.1,38.58,230,1286,4819,0,15.9,-2,-52,178,49.6,1.02,0,0,0,0,0,0,24.7,42.16,0
127.087,14.63,0,14.22,2,0.2,230,4,90,115.1,24,24.9,38.08,230,1292.9,4792,0,15.9,-2,-52,180,49.5,1.02,0,0,0,0,0,0,24.6,41.84,0
127.157,14.63,0,14.22,2,0.3,230,4,90,125.81,24,24.9,38.11,230,1300.3,4789,0,16.1,-2,-52,180,49.5,1.02,0,0,0,0,0,0,24.7,41.66,0
127.238,14.63,0,14.22,1.9,0.2,230,4,90,131.66,24,24.7,37.5,230,1308.7,4765,0,16.2,-2,-52,180,49.4,1.02,0,0,0,0,0,0,24.3,41.34,0
127.317,14.63,0,14.22,1.9,0.4,230,4,90,133.33,24,24.8,37.36,230,1316,4770,0,16.6,-2,-52,180,49.4,1.03,0,0,0,0,0,0,24.4,41.17,0
127.398,14.63,0,14.2,1.8,0.6,230,4,90,144.18,24,24.8,37.61,230,1322.5,4762,0,17.8,-2,-52,180,49.4,1.04,0,0,0,0,0,0,24.5,41.01,0
127.480,14.62,0,14.2,1.7,0.6,230,4,90,153.36,24,24.8,37.75,230,1328.1,4754,0,17.8,-2,-52,180,49.5,1.05,0,0,0,0,0,0,24.6,40.88,0
127.566,14.62,0,14.2,1.7,0.4,230,4,90,158.37,24,24.7,37.67,230,1335.7,4744,0,17.7,-2,-52,180,49.5,1.04,0,0,0,0,0,0,24.5,40.65,0
127.641,14.62,0,14.2,1.7,0.3,230,4,90,174.76,24,24.4,36.97,230,1342.8,4712,0,17.5,-2,-52,180,49.7,1.03,0,0,0,0,0,0,24.2,40.43,0
127.719,14.62,0,14.2,1.6,0.2,230,4,90,182.92,24,24.4,36.53,230,1350.9,4710,0,17.3,-2,-52,180,49.9,1.03,0,0,0,0,0,0,24.1,40.13,0
127.800,14.62,0,14.2,1.6,0.5,230,4,90,182.92,24,24.4,36.67,232,1356.9,4711,0,18,-2,-52,180,49.9,1.03,0,0,0,0,0,0,24.2,40.01,0
127.900,14.62,0,14.2,1.6,0.4,230,4,90,202.5,24,24.3,36.69,232,1361.2,4684,0,17.7,-2,-52,180,50.3,1.03,0,0,0,0,0,0,23.9,39.69,0
127.989,14.62,0,14.2,1.6,0.3,230,4,90,199.24,23.2,24.2,35.83,232,1368.8,4690,0,17.5,-2,-52,180,50.1,1.03,0,0,0,0,0,0,23.7,39.49,0
128.090,14.62,0,14.2,1.5,0.6,230,4,90,207.4,23.2,24.2,35.92,232,1375.3,4662,0,18.1,-2,-52,180,50.4,1.04,0,0,0,0,0,0,24,39.22,0
128.179,14.62,0,14.2,1.5,0.5,230,4,90,217.19,23.2,24,35.89,232,1382.6,4654,0,17.9,-2,-52,180,50.3,1.04,0,0,0,0,0,0,23.9,39.01,0
128.271,14.63,0,14.2,1.5,0.5,230,4,90,228.61,23.2,23.9,35.81,232,1390.5,4638,0,17.9,-2,-52,180,50.8,1.04,0,0,0,0,0,0,23.9,38.76,0
128.360,14.63,0,14.2,1.5,0.3,230,4,90,228.61,23.2,23.9,35.44,232,1395.6,4625,0,17.7,-2,-52,180,50.5,1.03,0,0,0,0,0,0,23.6,38.57,0
128.438,14.63,0,14.2,1.4,0.4,230,4,90,235.13,23.2,23.9,35.11,232,1400.8,4627,0,17.7,-2,-52,180,50.9,1.03,0,0,0,0,0,0,23.4,38.42,0
128.519,14.63,0,14.2,1.4,0.6,230,4,90,235.13,23.2,23.9,34.69,232,1407.2,4613,0,18.3,-2,-52,180,50.7,1.05,0,0,0,0,0,0,23.3,38.3,0
128.618,14.63,0,14.2,1.6,0.8,230,4,90,235.13,23.2,23.7,34.81,232,1412.7,4593,0,18.4,-2,-52,180,51.1,1.06,0,0,0,0,0,0,23.6,37.99,0
128.707,14.63,0,14.2,1.9,0.8,230,4,90,235.13,23.2,23.6,34.58,232,1420.5,4578,0,16.5,-2,-51,180,51,1.06,0,0,0,0,0,0,23.4,37.67,0
128.798,14.63,0,14.2,1.9,0.8,230,5,90,235.13,23.2,23.5,34.31,232,1424.3,4551,0,16.2,-2,-51,180,51.2,1.06,0,0,0,0,0,0,23.1,37.38,0
128.898,14.63,0,14.2,2,0.6,230,5,90,235.13,22.5,23.1,33.33,232,1430.3,4481,0,15.6,-2.5,-50,180,52.5,1.04,0,0,0,0,0,0,22.9,36.62,0
128.988,14.63,0,14.2,2.1,0,228,5,90,235.13,21.8,22.1,30.89,232,1437.8,4360,0,13.8,-2.5,-50,180,55.1,1,0,0,0,0,0,0,20.8,34.9,0
129.088,14.63,0,14.2,2.1,0,228,5,90,235.13,18.8,20,26.17,232,1443,4248,0,12.1,-2,-50,178,58.4,1,0,0,0,0,0,0,17.9,31.98,0
129.187,14.63,0,14.2,2.2,0,228,5,90,235.13,15.8,17.7,21.92,232,1449.4,4128,0,10.4,-0.5,-50,178,60.6,1,0,0,0,0,0,0,15.5,28.48,0
129.279,14.63,0,14.19,2.1,0,228,5,90,235.13,14.2,15.8,19.25,232,1455.2,4024,0,9.6,0,-50,178,62.2,1,0,0,0,0,0,0,13.7,25.59,0
129.379,14.63,0,14.19,2,0,228,5,90,235.13,12,13.5,16.11,232,1461.4,3906,0,8.6,0,-50,178,62.3,1,0,0,0,0,0,0,11.4,21.97,0
129.479,14.63,0,14.19,1.7,0,228,5,91,235.13,11.2,12.5,14.36,232,1467.6,3824,0,8,0,-49,178,61.8,1,0,0,0,0,0,0,11.7,19.42,0
129.579,14.63,0,14.19,1.5,0,228,5,91,235.13,11.2,12.5,14.17,232,1472.4,3768,0,8.9,0,-49,178,61.7,1,0,0,0,0,0,0,12.2,17.95,0
129.679,14.63,0,14.19,1.8,0.5,228,5,91,235.13,12,12.5,14.89,232,1477.6,3728,0,9,0,-48,178,61,1.03,0,0,0,0,0,0,12.5,17.08,0
129.779,14.63,0,14.19,1.7,0.3,228,5,91,235.13,12,12.5,15,232,1483.6,3706,0,8.8,0,-48,178,60.7,1.02,0,0,0,0,0,0,12.5,16.57,0
129.869,14.63,0,14.19,1.7,0,228,5,91,235.13,12,12.5,14.89,232,1489.8,3700,0,8.7,0,-48,178,60.7,1.01,0,0,0,0,0,0,12.4,16.27,0
129.962,14.63,0,14.19,1.6,0,228,5,91,235.13,12,12.5,14.72,232,1495.5,3688,0,8.5,0,-48,178,60.7,1,0,0,0,0,0,0,12.3,16.14,0
130.058,14.63,0,14.19,1.6,0,228,5,91,235.13,12,12.5,14.56,232,1499.3,3666,0,8.5,0,-48,178,60.7,1,0,0,0,0,0,0,12.2,15.99,0
130.159,14.63,0,14.19,1.5,0.1,226,5,91,235.13,12,12.5,14.44,232,1503.9,3672,0,8.6,0,-48,178,60.7,1.01,0,0,0,0,0,0,12.2,15.92,0
130.250,14.63,0,14.19,1.5,0.2,226,5,91,235.13,12,12.5,14.69,232,1510.6,3682,0,8.8,0,-48,178,60.7,1.02,0,0,0,0,0,0,12.5,15.88,0
130.339,14.63,0,14.19,1.5,0.1,226,5,91,226.98,12,12.5,14.72,232,1515.2,3648,0,8.8,0,-48,178,60.7,1.01,0,0,0,0,0,0,12.5,15.83,0
130.429,14.63,0,14.2,1.4,0,226,5,91,220.45,12,12.5,14.61,232,1519.6,3640,0,8.7,0,-48,178,60.7,1,0,0,0,0,0,0,12.4,15.77,0
130.518,14.63,0,14.2,1.4,0,226,5,91,217.19,12,12.5,14.53,232,1523.6,3632,0,8.7,0,-48,178,61.2,1,0,0,0,0,0,0,12.3,15.73,0
130.608,14.63,0,14.2,1.4,0,226,5,91,217.19,12,12.5,14.44,232,1529.1,3634,0,8.7,0,-48,178,60.7,1,0,0,0,0,0,0,12.3,15.69,0
130.698,14.63,0,14.2,1.3,0,226,5,91,209.03,12,12.5,14.31,232,1533.9,3616,0,8.8,0,-48,178,60.7,1,0,0,0,0,0,0,12.2,15.65,0
130.790,14.63,0,14.19,1.3,0,226,5,91,207.4,12,12.5,14.06,232,1538.3,3604,0,8.8,0,-48,178,60.7,1,0,0,0,0,0,0,12.1,15.6,0
130.879,14.63,0,14.19,1.3,0.1,226,5,91,207.4,12,12.5,14.17,232,1542.6,3600,0,9,0,-48,178,61.2,1.01,0,0,0,0,0,0,12.2,15.58,0
130.979,14.63,0,14.19,1.3,0.2,226,5,91,197.61,12,12.5,14.17,232,1545.8,3588,0,9,0,-48,178,60.7,1.02,0,0,0,0,0,0,12.2,15.54,0
131.079,14.63,0,14.19,1.3,0.1,225,5,91,204.13,12,12.5,14.31,232,1551.3,3580,0,9.1,0,-48,178,60.7,1.01,0,0,0,0,0,0,12.4,15.5,0
131.179,14.63,0,14.19,1.2,0,225,5,91,218.82,12,12.5,14.33,232,1556.2,3582,0,9.1,0,-48,178,60.7,1,0,0,0,0,0,0,12.4,15.46,0
131.259,14.63,0,14.19,1.2,0,225,5,91,225.34,12,12.4,14.31,232,1560,3564,0,9.1,0,-48,178,60.7,1,0,0,0,0,0,0,12.4,15.42,0
131.338,14.63,0,14.19,1.2,0,225,5,91,218.82,12,12.4,14.28,232,1564.2,3554,0,9,0,-48,178,60.7,1,0,0,0,0,0,0,12.4,15.39,0
131.408,14.63,0,14.19,1.2,0,225,5,91,217.19,12,12.4,14.19,232,1568.1,3548,0,9,0,-48,178,60.7,1,0,0,0,0,0,0,12.4,15.35,0
131.478,14.63,0,14.19,1.2,0,225,5,91,222.08,12,12.4,14.11,232,1569.7,3548,0,9,0,-48,178,60.7,1,0,0,0,0,0,0,12.3,15.33,0
131.578,14.63,0,14.19,1.2,0,225,5,93,231.87,12,12.4,13.92,232,1574.2,3524,0,9,0,-48,178,60.7,1,0,0,0,0,0,0,12.1,15.27,0
131.658,14.63,0,14.19,1.2,0,225,5,93,222.08,12,12.4,13.72,232,1577.6,3529,0,9,0,-48,178,60.7,1,0,0,0,0,0,0,12,15.23,0
131.748,14.63,0,14.19,1.1,0,225,5,93,222.08,12,12.4,13.64,232,1582.9,3514,0,9.2,0,-48,178,60.7,1,0,0,0,0,0,0,12.7,15.19,0
131.831,14.63,0,14.19,1.1,0,225,5,93,230.24,12,12.4,14.19,232,1585.9,3516,0,9.4,0,-48,178,60.7,1,0,0,0,0,0,0,12.5,15.16,0
131.906,14.63,0,14.19,1.1,0,225,5,93,230.24,12,12.4,14.11,232,1589.7,3512,0,9.2,0,-48,178,60.7,1,0,0,0,0,0,0,12.4,15.14,0
132.002,14.63,0,14.2,1.1,0,223,5,93,235.13,12,12.4,13.75,232,1592.4,3492,0,9.1,0,-48,178,60.7,1,0,0,0,0,0,0,12.1,15.08,0
132.089,14.63,0,14.2,1.1,0,223,5,93,235.13,12,12.4,13.58,232,1597,3482,0,9.1,0,-48,180,60.7,1,0,0,0,0,0,0,12.1,15.04,0
132.167,14.63,0,14.2,1.1,0,223,6,93,235.13,12,12.4,13.53,232,1599.7,3464,0,9.2,-0.5,-48,180,60.7,1,0,0,0,0,0,0,12.1,14.98,0
132.247,14.63,0,14.2,1.1,0,223,6,93,235.13,12,12.4,13.53,232,1603.5,3418,0,9.4,-0.5,-47,180,61.1,1,0,0,0,0,0,0,12.3,14.89,0
132.319,14.63,0,14.2,1.1,0,223,6,93,235.13,12,12.4,13.44,232,1606.5,3352,0,9.4,-0.5,-46,180,61.7,1,0,0,0,0,0,0,12.4,14.76,0
132.399,14.63,0,14.2,1.1,0,223,6,93,235.13,12,12.4,13.22,232,1608.4,3262,0,9.2,-0.5,-46,180,62.3,1,0,0,0,0,0,0,12.5,14.5,0
132.489,14.63,0,14.2,1.1,0,223,6,93,235.13,12,12.3,12.78,232,1612,3170,0,8.9,-1,-45,180,62.1,1,0,0,0,0,0,0,12.2,14.11,0
132.569,14.63,0,14.2,1.1,0,223,6,93,235.13,12,12.3,12.25,232,1616.2,3104,0,8.8,-1.5,-44,180,61.6,1,0,0,0,0,0,0,12.2,13.72,0
132.648,14.63,0,14.2,1.1,0,223,6,93,235.13,12,12.3,12.11,232,1619.7,3065,0,8.6,-1.5,-44,180,61.1,1,0,0,0,0,0,0,12.2,13.31,0
132.726,14.63,0,14.2,1,0,223,6,93,235.13,12,12.3,12.06,232,1622,3041,0,8.6,-1.5,-44,180,60.7,1,0,0,0,0,0,0,12.3,13.08,0
132.798,14.63,0,14.2,1,0,223,6,93,235.13,12,12.3,12.06,234,1625.4,3022,0,8.5,-1.5,-44,180,60.7,1,0,0,0,0,0,0,12.4,12.94,0
132.888,14.63,0,14.2,1,0,223,6,93,235.13,12,12.3,11.81,234,1627.9,3003,0,8.4,-2,-44,180,60.7,1,0,0,0,0,0,0,12.1,12.83,0
132.987,14.63,0,14.2,1,0,223,6,93,235.13,12,12.3,11.58,234,1631.4,2980,0,8.3,-2,-44,180,60.7,1,0,0,0,0,0,0,12.1,12.71,0
133.070,14.63,0,14.2,1,0,223,6,93,235.13,12,12.2,11.53,234,1633.9,2940,0,8.3,-2,-44,180,61.2,1,0,0,0,0,0,0,12.2,12.59,0
133.148,14.63,0,14.2,1,0,223,6,93,235.13,12,12.2,11.56,234,1638.1,2932,0,8.3,-3,-43,180,60.7,1,0,0,0,0,0,0,12.2,12.49,0
133.239,14.63,0,14.19,1,0,223,6,93,235.13,12,12.2,11.61,234,1640.4,2930,0,8.3,-3,-43,180,60.9,1,0,0,0,0,0,0,12.3,12.45,0
133.318,14.63,0,14.19,1,0,223,6,93,235.13,12,12.2,11.47,234,1645.7,2936,0,8.2,-2,-44,180,60.7,1,0,0,0,0,0,0,12.1,12.43,0
133.421,14.63,0,14.19,1,0,223,6,93,235.13,12,12.2,11.42,234,1646.8,2930,0,8.3,-3,-42,180,60.7,1,0,0,0,0,0,0,12.1,12.42,0
133.518,14.63,0,14.19,1,0,223,6,93,235.13,12,12.2,11.44,234,1650.9,2919,0,8.3,-3,-42,180,60.9,1,0,0,0,0,0,0,12.2,12.39,0
133.619,14.63,0,14.19,1,0,223,6,93,235.13,11.2,12.2,11.17,234,1655.8,2887,0,8.3,-3,-42,180,60.9,1,0,0,0,0,0,0,12,12.29,0
133.700,14.63,0,14.19,1,0,223,6,93,235.13,11.2,12.2,11.17,234,1659.5,2902,0,8.3,-3,-42,180,60.7,1,0,0,0,0,0,0,11.9,12.26,0
133.789,14.63,0,14.19,0.9,0,223,6,93,235.13,11.2,12.2,11.19,234,1660.7,2891,0,8.4,-3,-42,180,60.7,1,0,0,0,0,0,0,12.1,12.25,0
133.877,14.63,0,14.19,0.9,0,223,6,93,235.13,12,12.2,11.28,234,1663.4,2896,0,8.4,-3,-42,180,61.1,1,0,0,0,0,0,0,12.1,12.25,0
133.970,14.63,0,14.19,0.9,0,221,6,93,235.13,12,12.2,11.36,234,1667.4,2890,0,8.4,-3,-43,180,61.1,1,0,0,0,0,0,0,12.2,12.24,0
134.060,14.63,0,14.19,0.9,0,221,6,93,235.13,12,12.2,11.25,234,1670.4,2872,0,8.3,-3,-42,178,61.1,1,0,0,0,0,0,0,12.1,12.19,0
134.148,14.63,0,14.19,0.9,0,221,6,93,235.13,12,12.2,11.11,234,1672.8,2861,0,8.2,-3,-42,178,61.1,1,0,0,0,0,0,0,11.9,12.13,0
134.250,14.63,0,14.19,0.9,0,221,6,93,235.13,11.2,12.2,10.89,234,1675.6,2858,0,8.3,-3,-42,178,61.1,1,0,0,0,0,0,0,11.8,12.09,0
134.349,14.63,0,14.18,0.9,0,221,6,93,235.13,11.2,12.2,10.89,234,1678.2,2858,0,8.4,-3,-43,178,61.5,1,0,0,0,0,0,0,11.9,12.08,0
134.449,14.63,0,14.18,0.8,0,221,6,93,235.13,11.2,12.2,11,234,1681.2,2854,0,8.7,-3,-43,178,60.7,1,0,0,0,0,0,0,12,12.08,0
134.550,14.63,0,14.18,0.8,0,221,6,93,235.13,12,12.2,11.06,234,1685.6,2828,0,8.7,-3.5,-42,178,60.7,1,0,0,0,0,0,0,12.1,12.02,0
134.649,14.63,0,14.18,0.8,0,221,6,93,235.13,12,12.2,11.14,234,1687.7,2834,0,8.6,-3.5,-42,178,60.7,1,0,0,0,0,0,0,12.1,11.96,0
134.750,14.63,0,14.16,0.8,0,221,6,93,235.13,11.2,12.2,10.86,234,1691.3,2837,0,8.5,-3.5,-42,178,60.7,1,0,0,0,0,0,0,11.9,11.95,0
134.837,14.63,0,14.16,0.8,0,221,6,93,235.13,11.2,12.2,10.83,234,1694.2,2824,0,8.5,-3.5,-42,178,60.7,1,0,0,0,0,0,0,11.9,11.93,0
134.930,14.63,0,14.16,0.8,0,221,6,93,235.13,12,12.2,10.86,234,1698,2800,0,8.6,-3.5,-42,178,60.2,1,0,0,0,0,0,0,12,11.87,0
135.029,14.63,0,14.16,0.8,0,221,6,93,235.13,12,12.2,10.89,234,1699.9,2792,0,8.7,-3.5,-42,180,60.2,1,0,0,0,0,0,0,12.1,11.85,0
135.130,14.63,0,14.22,0.8,0,219,6,93,235.13,12,12.2,10.97,234,1702.9,2808,0,8.6,-3.5,-42,180,60.7,1,0,0,0,0,0,0,12,11.85,0
135.229,14.63,0,14.22,0.8,0,219,6,93,235.13,11.2,12.2,10.69,234,1705.9,2794,0,8.5,-3.5,-42,180,60.2,1,0,0,0,0,0,0,11.9,11.8,0
135.320,14.63,0,14.22,0.8,0,219,6,93,235.13,11.2,12.2,10.69,234,1709.1,2784,0,8.6,-3.5,-42,180,60.6,1,0,0,0,0,0,0,11.9,11.77,0
135.419,14.63,0,14.22,0.8,0,219,6,93,235.13,11.2,12.2,10.69,234,1711,2776,0,8.7,-3.5,-41,180,60.6,1,0,0,0,0,0,0,12,11.74,0
135.499,14.63,0,14.28,0.8,0,219,6,93,235.13,12,12.2,10.75,234,1714,2774,0,8.8,-3.5,-41,180,60.6,1,0,0,0,0,0,0,12,11.73,0
135.600,14.63,0,14.28,0.7,0,219,6,93,235.13,11.2,12.2,10.69,234,1716.2,2765,0,8.7,-3.5,-41,180,60.6,1,0,0,0,0,0,0,11.9,11.7,0
135.678,14.63,0,14.28,0.7,0,219,6,93,235.13,11.2,12.2,10.56,234,1720.2,2760,0,8.7,-3.5,-41,180,60.6,1,0,0,0,0,0,0,11.8,11.67,0
135.749,14.63,0,14.28,0.7,0,219,6,93,235.13,11.2,12.2,10.53,234,1720.5,2750,0,8.8,-4,-40,180,60.6,1,0,0,0,0,0,0,11.9,11.64,0
135.829,14.63,0,14.28,0.7,0,219,6,93,235.13,11.2,12.2,10.56,234,1722.9,2750,0,8.9,-4,-40,180,60.6,1,0,0,0,0,0,0,11.9,11.62,0
135.918,14.63,0,14.25,0.7,0,219,6,93,235.13,11.2,12.2,10.58,234,1725.1,2755,0,8.9,-4,-40,180,60.6,1,0,0,0,0,0,0,12,11.61,0
136.001,14.63,0,14.25,0.7,0,219,6,93,235.13,12,12.2,10.58,234,1728.3,2734,0,8.9,-4,-40,180,60.6,1,0,0,0,0,0,0,12,11.57,0
136.078,14.63,0,14.25,0.7,0,219,6,93,235.13,12,12.2,10.61,234,1729.1,2726,0,8.9,-4,-40,180,60.6,1,0,0,0,0,0,0,12.1,11.53,0
136.170,14.63,0,14.25,0.7,0,219,6,93,235.13,12,12.2,10.64,234,1732.7,2722,0,8.8,-4,-40,180,60.6,1,0,0,0,0,0,0,12.1,11.49,0
136.260,14.63,0,14.25,0.7,0,219,6,93,235.13,11.2,12.2,10.53,234,1734.3,2730,0,8.6,-4,-40,180,60.6,1,0,0,0,0,0,0,11.9,11.48,0
136.337,14.63,0,14.21,0.7,0,219,6,93,235.13,11.2,12.2,10.47,234,1737.6,2716,0,8.5,-4,-40,180,60.6,1,0,0,0,0,0,0,11.9,11.47,0
136.420,14.63,0,14.21,0.7,0,219,6,93,235.13,11.2,12.1,10.5,234,1737.8,2716,0,8.6,-4,-40,180,60.6,1,0,0,0,0,0,0,11.9,11.46,0
136.508,14.63,0,14.21,0.7,0,219,6,93,235.13,11.2,12.1,10.28,234,1741.9,2708,0,8.6,-4,-40,180,60.6,1,0,0,0,0,0,0,11.8,11.43,0
136.609,14.63,0,14.21,0.7,0,219,6,93,235.13,11.2,12.1,10.25,234,1744.3,2696,0,8.8,-4,-40,180,60.6,1,0,0,0,0,0,0,11.8,11.39,0
136.698,14.63,0,14.21,0.7,0,219,6,93,235.13,11.2,12.1,10.28,234,1746.5,2694,0,8.9,-4,-40,180,60.6,1,0,0,0,0,0,0,11.9,11.36,0
136.789,14.63,0,14.21,0.7,0,219,6,93,235.13,11.2,12.1,10.33,234,1748.9,2693,0,9,-4,-40,180,61,1,0,0,0,0,0,0,11.9,11.34,0
136.888,14.63,0,14.21,0.7,0,219,6,93,235.13,11.2,12.1,10.33,234,1750.8,2688,0,9,-4,-40,180,61,1,0,0,0,0,0,0,12,11.3,0
136.982,14.63,0,14.21,0.7,0,219,6,93,235.13,12,12.1,10.33,234,1754.3,2672,0,8.9,-4,-39,180,61,1,0,0,0,0,0,0,12,11.27,0
137.057,14.63,0,14.23,0.7,0,219,6,93,235.13,12,12.1,10.36,234,1754.8,2660,0,8.8,-4,-39,180,61,1,0,0,0,0,0,0,12.1,11.23,0
137.137,14.63,0,14.23,0.7,0,219,6,93,235.13,11.2,12.1,10.28,234,1757.1,2660,0,8.8,-4.5,-38,180,61,1,0,0,0,0,0,0,11.9,11.21,0
137.218,14.63,0,14.23,0.7,0,219,6,93,235.13,11.2,12.1,10.08,234,1758.7,2657,0,8.7,-4.5,-39,180,60.6,1,0,0,0,0,0,0,11.7,11.19,0
137.308,14.63,0,14.23,0.6,0,219,6,93,235.13,11.2,12.1,10.03,234,1761.3,2653,0,8.8,-4.5,-38,180,61,1,0,0,0,0,0,0,11.8,11.17,0
137.407,14.63,0,14.17,0.6,0,219,6,93,235.13,11.2,12.1,10.03,234,1763.5,2650,0,8.9,-4.5,-38,180,60.6,1,0,0,0,0,0,0,11.8,11.15,0
137.498,14.63,0,14.17,0.6,0,217,6,93,235.13,11.2,12.1,10.08,234,1764.9,2639,0,9,-4.5,-38,180,60.6,1,0,0,0,0,0,0,11.8,11.13,0
137.589,14.63,0,14.17,0.6,0,217,6,93,235.13,11.2,12.1,10.11,234,1768.1,2630,0,9.1,-4.5,-38,180,60.6,1,0,0,0,0,0,0,11.9,11.09,0
137.691,14.63,0,14.17,0.6,0,217,6,93,235.13,11.2,12.1,10.11,234,1771.4,2622,0,9.3,-4.5,-38,180,60.6,1,0,0,0,0,0,0,12,11.03,0
137.780,14.63,0,14.17,0.6,0,217,6,93,235.13,12,12.1,10.14,234,1772.5,2618,0,9.2,-4.5,-36,180,60.6,1,0,0,0,0,0,0,12,11.01,0
137.868,14.63,0,14.16,0.6,0,217,6,93,235.13,12,12.1,10.14,234,1774.9,2612,0,9,-4.5,-34,180,60.6,1,0,0,0,0,0,0,12.1,10.98,0
137.947,14.63,0,14.16,0.6,0,217,6,93,235.13,12,12.1,10.14,234,1776.6,2606,0,8.9,-4.5,-34,180,60.6,1,0,0,0,0,0,0,12.1,10.96,0
138.041,14.63,0,14.16,0.6,0,217,6,93,235.13,11.2,12.1,9.94,234,1777.9,2599,0,8.8,-4.5,-34,178,61.4,1,0,0,0,0,0,0,11.8,10.94,0
138.138,14.63,0,14.16,0.6,0,217,6,93,235.13,11.2,12.1,9.86,234,1780.8,2592,0,8.8,-4.5,-34,178,61.4,1,0,0,0,0,0,0,11.8,10.9,0
138.227,14.63,0,14.18,0.6,0,217,6,93,235.13,11.2,12.1,9.83,234,1783.8,2582,0,8.9,-4.5,-34,178,61,1,0,0,0,0,0,0,11.8,10.87,0
