﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S I8A0S 100 17T 3.5 v1 - WBAWB72040P052777.mhd
12.864,14.5,41.3,-1.3,3.6,0,0,0,0,0,0,69.9,0,79,15.79,16.52,75.3,114.8,56.1,1811.1,2206,0,0,30.4,18.4,272.7,0,62.7,82.1,14.8,0
12.949,14.5,52.1,0.2,4.9,0,0,0,0,0,0,62.4,0,79,15.46,17.19,85.5,115.6,81.8,2636.3,2525,0,0,50.1,15.8,304.6,32768,85.9,100,17.3,0
13.034,14.5,56.1,0.5,5.1,0,0,0,0,0,0,72.7,0,79,15.53,17.24,90.1,117.1,102.9,2837.3,2946,0,0,72.4,15.8,324.4,32768,85.4,100,14.3,0
13.118,14.5,55.8,0.6,5,0,0,0,0,0,0,76.7,0,79,15.53,17.15,90.7,116.8,120.2,2102.8,3383,0,0,78.7,15.8,328.7,32768,71,92.1,14.5,0
13.208,14.5,24.2,2.1,1.7,0,0,0,0,0,0,72.7,0,79,15.53,16.99,99.4,85.7,134.1,2306,3838,0,0,80.4,15,360.5,0,21.4,37.1,16,0
13.298,14.5,0,1.7,0,0,0,0,0,0,0,75.9,0,79,16.22,17.14,97.2,48.7,95.8,2102.1,4138,0,0,26.4,-2.2,313.7,0,11.2,24.7,11.2,0
13.390,14.5,0,-6.9,0,0,0,0,0,0,0,80.3,0,79,14.1,17.01,40.3,23.4,60.6,2144.9,4075,0,0,3.6,-1.5,76.6,0,14.2,28,14.2,0
13.479,14.5,0,-10.1,0,0,0,0,0,0,0,78,0,79,15.93,17.09,20.6,17.7,37,1897.4,3971,0,0,5,29.2,72.6,0,26,40.6,26,0
13.569,14.5,0,-11.1,0,0,0,0,0,0,0,77.5,0,79,17.17,17.18,14.4,12.8,23.8,1757.9,3833,0,0,3.9,16.5,45.6,0,42.8,59.9,42.8,0
13.659,14.5,0,-11.4,0,0,0,0,0,0,0,77.8,0,79,16.58,17.44,13,12.6,18.2,1715.4,3615,0,0,4.5,3,19.6,0,41.4,58,41.5,0
13.748,14.5,0,-11.5,0,0,0,0,0,0,0,77.5,0,79,16.2,17.52,13,12.7,15.9,1683,3381,0,0,4.4,2.2,17.7,0,40.4,56.8,40.4,0
13.839,14.5,0,-11.5,0,0,0,0,0,0,0,77.8,0,79,18.16,17.05,12.7,12.8,14.6,1634.8,3168,0,0,4.3,1.5,17.1,0,39.4,55.1,39.4,0
13.925,14.5,0,-11.4,0,0,0,0,0,0,0,77.1,0,79,15.09,17.5,12.2,12.8,13.6,1577.4,2973,0,0,4.1,1.5,15.7,0,38.4,54.1,38.4,0
14.009,14.5,0,-11.3,0,0,0,0,0,0,0,77.5,0,79,13.88,234.95,12.1,12.9,12.8,1565.7,2782,0,0,3.9,0.8,14.3,0,37.5,53.1,37.5,0
14.098,14.5,0,-11.1,0,0,0,0,0,0,0,76.9,0,79,14.44,234.95,12.4,12.9,12,1586.3,2582,0,0,3.8,0.4,14,0,36.6,51.8,36.6,0
14.189,14.5,5.1,-11,0,0,0,0,0,0,0,76.7,0,79,14.54,234.95,12.9,13,11.2,1674.4,2390,0,0,3.5,-0.8,15.4,0,35.7,50.8,35.7,0
14.274,14.5,29.3,-9.1,0,0,0,0,0,0,0,75.9,0,79,15.52,234.95,25,73.2,26.7,1793.7,2246,-0.6,0,14.4,27,96,0,12.6,26.6,12.6,0
14.364,14.5,50.3,-0.7,5.8,0,0,0,0,0,0,68.6,0,79,14.37,234.95,80.2,123.2,70.7,2024.5,2271,-4.5,0,41.8,16.5,288.3,32768,100,100,16.7,0
14.448,14.5,57,0.3,6.4,0,0,0,0,0,0,63,0,79,16.94,234.95,85.7,123,93.4,2940.1,2587,2.4,20,76,15.8,306.5,32768,89.1,100,18.3,0
14.539,14.5,58,0.5,6.3,0,0,0,0,0,0,77.3,0,79,17.51,234.95,90.2,124.2,113.4,2376.2,3087,13.5,20,79.2,16.5,325.1,32768,85.7,100,15.9,0
14.628,14.5,56.6,0.6,6.2,0,0,0,0,0,0,74.5,0,79,13.62,234.95,90.3,123.6,135.8,2358.6,3646,-1.8,20,81,15,328.8,32768,85.6,100,15.3,0
14.721,14.5,9.1,2.2,0,0,0,0,0,0,0,74.5,0,79,13.61,234.95,100,70.7,138.7,2416.4,4130,-9.1,20,81.1,13.9,372.5,0,11.8,25.6,11.8,0
14.808,14.5,0,1.3,0,0,0,0,0,0,0,76.7,0,79,13.37,234.95,94.2,47.2,99.5,2007.8,4395,-12,20,20,-6,293.4,0,11.1,23.8,11.1,0
14.894,14.5,0,-8,0,0,0,0,0,0,0,75.2,0,79,32.28,234.95,33.4,23.2,60.3,2238.6,4275,20,20,3.6,3.8,66.7,0,13,25.6,13,0
14.979,14.5,0,-10.1,0,0,0,0,0,0,0,76.7,0,79,36.88,234.95,20,17,38.5,1968,4183,20,20,5.3,30,70.4,0,28,40.9,28,0
15.064,14.5,0,-11.2,0,0,0,0,0,0,0,77.3,0,79,14.28,234.95,13.7,12.8,24.4,1799,4003,20,20,4.5,10.5,34.6,0,43.7,58.3,43.7,0
15.149,14.5,0,-11.3,0,0,0,0,0,0,0,76.2,0,79,13.68,234.95,13.1,12.7,19.2,1724.8,3774,0,20,4.8,3.4,20.1,0,42.4,56.6,42.4,0
15.234,14.5,0,-11.4,0,0,0,0,0,0,0,76.6,0,79,14.67,234.95,12.9,12.6,16.7,1684.9,3553,12.5,20,4.7,3,18.8,0,41.1,55.3,41.1,0
15.318,14.5,0,-11.5,0,0,0,0,0,0,0,76.7,0,79,14.37,234.95,13,12.7,15.4,1619.6,3357,8.6,20,4.4,2.2,17.8,0,40.2,54.4,40.2,0
15.410,14.5,0,-11.5,0,0,0,0,0,0,0,77.3,0,79,13.64,234.95,12.6,12.8,14.4,1541.1,3131,-4.7,20,4.3,1.5,16.9,0,39.3,53.4,39.3,0
15.494,14.5,0,-11.4,0,0,0,0,0,0,0,77.1,0,79,13.02,234.95,12.1,12.8,13.4,1518,2933,-10.3,20,4.2,1.5,15.3,0,38.3,52,38.3,0
15.589,14.5,0,-11.2,0,0,0,0,0,0,0,76.2,0,79,13.16,234.95,12.1,12.9,12.6,1542.3,2737,-6.3,34,4,0.8,14.1,0,37.3,51.5,37.3,0
15.678,14.5,0,-11.1,0,0,0,0,0,0,0,75.3,0,79,13.48,234.95,12.6,12.9,11.8,1610.3,2526,-5.9,34,3.8,0.4,15.1,0,36.4,50.1,36.4,0
15.764,14.5,0,-11,0,0,0,0,0,0,0,75.7,0,79,13.41,234.95,13.1,13,11,1728.9,2342,-9.1,34,3.6,-1.1,15.8,0,35.4,49.2,35.4,0
15.844,14.5,0,-11,0,0,0,0,0,0,0,75.3,0,79,13.35,234.95,13.3,13,10.2,1838.1,2164,-8.5,34,3.3,-2.6,14.4,0,34.6,48.3,34.6,0
15.928,14.5,0,-11.1,0,0,0,0,0,0,0,75.9,0,79,13.7,234.95,13.5,13.1,9.5,1954.2,1990,-1.9,34,3.2,-4.5,11.9,0,33.7,47.8,33.7,0
16.019,14.5,0,-11.1,0,0,0,0,0,0,0,76,0,79,13.21,234.95,13.5,13.4,8.8,2050.6,1813,-7.8,34,3,-6,10.7,0,33.9,46.6,33.9,0
16.109,14.5,0,-11,0,0,0,0,0,0,0,76.2,0,79,13.25,234.95,13.5,13.6,8.1,2120.4,1624,-11.1,34,2.9,-7.1,9.4,0,34.1,46.8,34.1,0
16.199,14.5,0,-10.9,0,0,0,0,0,0,0,76.6,0,79,13.08,234.95,13.6,13.9,7.4,2175.9,1444,-12.3,34,2.7,-4.1,17.4,0,34.4,47.1,34.4,0
16.289,14.5,7.4,-10.8,0,0,0,0,0,0,0,76.2,0,79,13.31,234.95,13.9,15.9,6.8,2241.1,1274,-8.6,34,2.5,9.8,35.8,0,34.4,48.1,34.4,0
16.374,14.5,22.6,-6.8,0,0,0,0,0,0,0,76.4,0,79,13.29,234.95,35.5,67.7,17.1,2264.8,1194,-2.6,34,12.8,17.2,134.4,0,24.3,38.1,24.3,0
16.464,14.5,31.4,-0.4,2.4,0,0,0,0,0,0,74.8,0,79,13.37,218.69,70,107.5,31.5,2211.2,1130,-2,20,21.9,15.4,243.8,0,36.3,49.3,19,0
16.544,14.5,36.5,0,5.7,0,0,0,0,0,0,71.3,0,79,13.04,197.55,77.3,115.6,43.6,2417.5,1366,-3.3,20,38.4,12.4,271.1,0,100,100,86.2,0
16.624,14.5,40.5,0.2,5.6,0,0,0,0,0,0,68.4,0,79,15.29,221.17,87.4,117.5,59.4,2814.1,1837,4.4,20,68,14.2,309.1,0,87.7,100,27.9,0
16.709,14.5,41.5,0.2,5.1,0,0,0,0,0,0,70.9,0,79,13.97,163.58,89.1,118.3,78.3,2897.1,2374,0.8,20,78.2,15.4,317.8,0,85.9,100,16.8,0
16.799,14.5,41.5,0.5,5.3,0,0,0,0,0,0,70.4,0,79,12.79,234.95,90.9,119.4,103.7,2287.8,2971,-11.9,20,79.9,15.8,327.4,0,85.7,100,15.8,0
16.889,14.5,39.7,1.2,4.7,0,0,0,0,0,0,66.7,0,79,13.01,110.72,94.4,114.6,126.6,2333.5,3575,-12,20,81.2,15.4,343.1,0,66,81.3,14.8,0
16.974,14.5,14.1,2.1,0,0,0,0,0,0,0,71.4,0,79,13.22,50.26,99.5,67.8,119.7,2361.4,4119,-12,20,61.5,14.2,369.6,0,11.6,25.3,11.6,0
17.058,14.5,0,-1.5,0,0,0,0,0,0,0,78.2,0,79,13.08,43.01,77,40.5,88.9,2339.2,4305,-12,20,12.9,-4.5,229.8,0,11.1,24.7,11.1,0
17.149,14.5,0,-9.2,0,0,0,0,0,0,0,77.8,0,79,29.51,39.72,25.8,23,52.9,2366.8,4159,20,20,3.7,27.8,92.2,0,13.3,25.9,13.3,0
17.238,14.5,0,-10.3,0,0,0,0,0,0,0,77.3,0,79,35.41,41.69,19.5,16.6,34.2,2084.1,4039,20,20,5.6,22.1,69.2,0,29.6,42.5,29.6,0
17.327,14.5,0,-11.2,0,0,0,0,0,0,0,76.9,0,79,10.28,73.88,13.7,12.8,22.7,1970.5,3886,20,20,4.3,11.2,40.3,0,43,57.6,43,0
17.419,14.5,0,-11.4,0,0,0,0,0,0,0,76.9,0,79,13.02,108.16,13.1,12.6,18,1919.1,3654,-16.6,20,4.5,3.4,19.9,0,41.6,55.8,41.6,0
17.504,14.5,0,-11.4,0,0,0,0,0,0,0,77.1,0,79,13.75,104.17,13,12.7,15.9,1883.7,3432,-2.7,20,4.5,2.6,17.9,0,40.6,54.7,40.6,0
17.586,14.5,0,-11.5,0,0,0,0,0,0,0,77.1,0,79,14.02,73.97,12.8,12.7,14.9,1812.5,3261,2.2,20,4.4,1.9,18,0,39.8,54.3,39.8,0
17.679,14.5,0,-11.5,0,0,0,0,0,0,0,76.9,0,79,14.34,81.87,12.4,12.8,14,1747.6,3048,2.8,20,4.2,1.9,16.7,0,38.9,53.4,38.9,0
17.770,14.5,0,-11.3,0,0,0,0,0,0,0,76.6,0,79,13.88,99.65,12.1,12.8,13.1,1711,2854,3.8,20,4.1,1.1,14.7,0,37.9,52,37.9,0
17.854,14.5,0,-11.2,0,0,0,0,0,0,0,76.6,0,79,13.71,83.32,12.2,12.9,12.3,1712.2,2677,-4.3,34,3.9,0.8,14.2,0,37,51.1,37,0
17.939,14.5,0,-11.1,0,0,0,0,0,0,0,76,0,79,13.7,89.17,12.7,12.9,11.6,1739.8,2488,-7.4,34,3.7,-0.4,15.2,0,36.2,50.3,36.2,0
18.024,14.5,26.6,-11,0,0,0,0,0,0,0,75.9,0,79,13.45,103.12,13.7,61.6,20.2,1785.9,2324,-6.8,34,7,15.4,42.4,0,14.2,27.8,14.2,0
18.104,14.5,45.2,-1.1,4.9,0,0,0,0,0,0,70.4,0,79,13.25,77.07,76.1,119.6,63.8,1772.6,2291,-1.2,20,35.9,17.2,275,0,100,100,15.6,0
18.189,14.5,52.9,0.2,7.2,0,0,0,0,0,0,55.5,0,79,14.23,68.25,84.2,127.5,93.9,2683,2698,0.8,20,71.7,15.8,302.4,0,100,100,20.7,0
18.280,14.5,53.2,0.4,7.4,0,0,0,0,0,0,78,0,79,13.97,79.13,90,131.6,120.9,2657.5,3231,-3.5,20,78.8,16.5,325.4,0,85.8,100,16.5,0
18.369,14.5,54.8,0.5,7.4,0,0,0,0,0,0,78.5,0,79,13.7,67.3,90.2,131.7,147.6,2177.7,3794,-7.5,20,80.7,15,328.5,0,86,100,17.8,0
18.461,14.5,49.2,2.1,7,0,0,0,0,0,0,74.3,0,79,14.14,51.15,99.7,127.6,171.2,2458.4,4210,-10.9,20,81.1,13.9,372.3,0,73.4,89.2,18.2,0
18.548,14.5,0,3.4,0,0,0,0,0,0,0,75,0,79,15.07,43.55,106.9,66.9,147,2315.3,4473,-12,20,61.2,7.5,426.2,0,11.5,25.3,11.5,0
18.639,14.5,0,-1.1,0,0,0,0,0,0,0,75.3,0,79,34.46,48.11,78.8,40.3,99.4,2191.6,4564,20,20,11.8,-6,215.7,0,10.3,24,10.3,0
18.724,14.5,0,-9.5,0,0,0,0,0,0,0,78.3,0,79,36.83,115.43,24.4,21.2,56.6,2298.9,4445,20,20,4.2,28.5,83.6,0,15.5,28.3,15.5,0
18.809,14.5,0,-10.6,0,0,0,0,0,0,0,78.2,0,79,16.31,103.42,17.1,14.2,35.3,2064.6,4347,20,20,3.8,21.8,57.8,0,43.1,56.6,43.1,0
18.899,14.5,0,-11.3,0,0,0,0,0,0,0,77.5,0,79,13.98,77.15,13.1,12.8,23.3,1918.3,4119,11.5,20,4.9,4.5,22.9,0,43.7,57.2,43.7,0
18.989,14.5,0,-11.3,0,0,0,0,0,0,0,77.1,0,79,13.95,72.18,13,12.8,19,1807.6,3883,11.7,20,4.9,3.8,21,0,42.9,57.1,42.9,0
19.080,14.5,0,-11.4,0,0,0,0,0,0,0,77.5,0,79,14.53,53.48,13,12.7,17,1714.4,3662,16.7,20,4.9,3.4,20,0,41.7,55.8,41.7,0
19.169,14.5,0,-11.4,0,0,0,0,0,0,0,76.7,0,79,13.81,67.2,13,12.7,15.7,1626.1,3441,11.6,20,4.8,2.6,18.2,0,40.6,54.7,40.6,0
19.259,14.5,0,-11.5,0,0,0,0,0,0,0,76.9,0,79,12.72,93.13,12.9,12.7,14.7,1547.3,3239,-7.2,20,4.6,1.9,18.1,0,39.7,53.8,39.7,0
19.351,14.5,0,-11.4,0,0,0,0,0,0,0,76.9,0,79,13.15,113.22,12.4,12.8,13.9,1512.5,3048,4,20,4.4,1.9,16.7,0,38.8,52.5,38.8,0
19.434,14.5,0,-11.3,0,0,0,0,0,0,0,76.4,0,79,14.14,107.18,12.1,12.8,13.1,1541.7,2869,13,34,4.1,1.1,14.9,0,38,52,38,0
19.524,14.5,0,-11.2,0,0,0,0,0,0,0,76,0,79,14.6,103.19,12.2,12.9,12.3,1594,2695,18.6,34,4,0.8,14.3,0,37.1,51.1,37.1,0
19.610,14.5,0,-11.1,0,0,0,0,0,0,0,75.9,0,79,14.57,93.16,12.7,12.9,11.7,1671.7,2520,15.8,34,3.9,0,15.5,0,36.3,50.3,36.3,0
19.699,14.5,0,-11,0,0,0,0,0,0,0,75.5,0,79,13.29,69.22,13.1,13,10.9,1786.6,2320,-2.2,34,3.7,-1.1,15.7,0,35.3,49.3,35.3,0
19.789,14.5,0,-11.1,0,0,0,0,0,0,0,74.5,0,79,13.64,66.2,13.4,13,10.1,1890.5,2139,-0.8,34,3.4,-3.4,13.4,0,34.4,48.4,34.4,0
19.890,14.5,0,-11.1,0,0,0,0,0,0,0,75,0,79,13.49,70.23,13.5,13.1,9.3,2000.5,1964,3,34,3.2,-4.5,12.8,0,33.7,47.6,33.7,0
19.979,14.5,0,-11.1,0,0,0,0,0,0,0,75.7,0,79,13.65,83.13,13.3,13.4,8.6,2106.4,1780,3.5,34,3,-5.6,11,0,33.9,46.6,33.9,0
20.068,14.5,0,-11,0,0,0,0,0,0,0,76.2,0,79,13.67,91.12,13.3,13.6,7.9,2199.4,1604,7.4,34,2.9,-6.8,9.6,0,34.2,46.8,34.2,0
20.154,14.5,0,-11,0,0,0,0,0,0,0,76,0,79,13.78,85.08,13.5,13.8,7.3,2243.1,1462,6.4,34,2.6,-4.5,17.8,0,34.4,47,34.4,0
20.250,14.5,0,-10.9,0,0,0,0,0,0,0,76.4,0,79,13.94,76.89,13.7,14,6.7,2276.5,1317,2.6,34,2.5,-2.6,16.7,0,34.6,47.3,34.6,0
20.338,14.5,0,-10.7,0,0,0,0,0,0,0,77.3,0,79,13.71,67.1,14.7,18.6,6.6,2285.9,1146,2,34,2.6,4.5,35.6,0,34.2,48.2,34.2,0
20.429,14.5,5.8,-9.7,0,0,0,0,0,0,0,77.5,0,79,13.7,64.1,19.6,25.9,7.6,2209.3,1022,5.5,34,3.2,3.4,55.3,0,33.9,47.5,33.9,0
20.520,14.5,14.7,-6.9,0,0,0,0,0,0,0,77.1,0,79,13.48,63.13,34.3,50.4,11.9,2185.4,893,6.1,34,7.7,13.9,125.6,0,40.8,53.8,40.8,0
20.609,14.5,16,-3.2,0,0,0,0,0,0,0,76.2,0,79,13.34,64.12,53.8,59.6,15.4,2119.9,808,6.2,34,6.8,9.8,202.7,0,34.2,48.2,34.2,0
20.699,14.5,2.9,-3.4,0,0,0,0,0,0,0,75.7,0,79,13.32,66.18,54.1,46.1,14.1,2097.6,781,5.3,34,2.7,9.4,201.9,0,37.6,51.7,37.6,0
20.789,14.5,0,-5,0,0,0,0,0,0,0,75.3,0,79,13.67,70.17,43.3,41.5,12.6,2133.9,877,7.1,34,4.1,12,161,0,38.3,50.9,38.3,0
20.879,14.5,0,-5.7,0,0,0,0,0,0,0,75.9,0,79,14.01,73.21,40.7,36.1,12.3,2114.3,970,9.4,34,3.5,0.4,139.3,0,38.9,51.6,38.9,0
20.971,14.5,0,-6.3,0,0,0,0,0,0,0,75.5,0,79,13.15,75.01,36.9,36.4,11.6,2051,909,6.1,34,4,1.5,127,0,36.5,50.5,36.5,0
21.060,14.5,17.5,-5.5,0,0,0,0,0,0,0,75.5,0,79,12.92,71.13,41.1,61.5,13.3,2030.6,837,6.6,34,9.2,12.4,152.4,0,34.7,49,34.7,0
21.152,14.5,21.6,-1.6,0,0,0,0,0,0,0,75.5,0,79,12.95,67.11,61.4,79.1,19.4,2009.5,851,5.1,34,9.8,9.8,213.1,0,16.6,29.4,16.6,0
21.248,14.5,19.4,-0.4,0,0,0,0,0,0,0,75,0,79,13.18,63.14,71.2,73.3,21.5,1920.7,907,7.4,34,14.7,9.8,244.1,0,21.1,33.8,21.1,0
21.339,14.5,0,-2.1,0,0,0,0,0,0,0,74.6,0,79,15.57,58.38,64.9,44.6,22.2,1804.1,1424,17.4,34,4.2,15,232.8,0,35,49,35,0
21.430,14.5,0,-6.5,0,0,0,0,0,0,0,74.8,0,79,14.38,52.33,37.5,28.2,20,1820.7,1845,9.4,34,2,21.8,145,0,41.9,55,41.9,0
21.513,14.5,0,-9.1,0,0,0,0,0,0,0,75.3,0,79,12.99,46.85,24.4,21.5,16.9,1691.7,2026,-3.2,34,3,25.9,84.7,0,41.7,55.1,41.7,0
21.599,14.5,0,-9.6,0,0,0,0,0,0,0,76.6,0,79,12.46,46.85,21.6,19.4,15.1,1602.5,2025,-8.9,34,4.4,26.2,75.6,0,40.5,54.9,40.5,0
21.689,14.5,1,-10.2,0,0,0,0,0,0,0,76.2,0,79,12.79,46.29,18.3,16.2,12.7,1564.1,1968,-10.2,34,3.2,20.2,62.3,0,36,50.4,36,0
21.779,14.5,7,-10.5,0,0,0,0,0,0,0,76,0,79,14.73,43.16,16.4,15.1,10.8,1553.5,1888,-5.4,34,3.4,16.9,53,0,34.7,48.3,34.7,0
21.864,14.5,7,-10.7,0,0,0,0,0,0,0,75.9,0,79,15,46.29,15.2,13.7,9.3,1586.5,1787,4.5,34,2.7,12.8,45.1,0,33.8,46.5,33.8,0
21.949,14.5,7,-10.8,0,0,0,0,0,0,0,75.9,0,79,16.33,50.54,14.4,14.1,8.6,1602.8,1691,21.7,34,2.9,15.8,43.7,0,33.9,46.8,33.9,0
22.039,14.5,7,-10.8,0,0,0,0,0,0,0,75.9,0,79,16.98,54.77,14.3,14.7,8.2,1622.9,1589,22.7,34,2.9,13.9,41.8,0,34,47.6,34,0
22.128,14.5,7,-10.7,0,0,0,0,0,0,0,76.2,0,79,15.16,58.38,14.7,14.9,7.8,1650.6,1453,11.9,34,2.8,12.8,42.9,0,34.2,46.8,34.2,0
22.213,14.5,6.7,-10.4,0,0,0,0,0,0,0,75.9,0,79,15,64.07,16.5,20.1,8.3,1690.5,1331,10.3,34,3.8,14.2,51.4,0,34,47.7,34,0
22.309,14.5,1,-9.6,0,0,0,0,0,0,0,75.9,0,79,15.16,68.07,20.6,17,8.3,1706.3,1239,10.9,34,3.2,18.4,68.4,0,34.3,46.9,34.3,0
22.401,14.5,0,-9.8,0,0,0,0,0,0,0,76,0,79,15.07,70.01,19.3,19.2,7,1721.8,1124,10.4,34,1.5,3.4,44,0,34.2,47.8,34.2,0
22.489,14.5,0,-9.2,0,0,0,0,0,0,0,76.2,0,79,14.5,68.05,21.9,25.3,7.7,1739.3,959,7.8,34,3.5,8.6,68.1,0,33.9,47.5,33.9,0
22.578,14.5,0,-8.5,0,0,0,0,0,0,0,76,0,79,14.41,69.12,25.7,27.4,8.2,1744,868,7.9,34,3.1,3.8,78.8,0,33.9,46.8,33.9,0
22.669,14.5,0,-8.1,0,0,0,0,0,0,0,76,0,79,14.33,69.15,27.5,32.1,8.2,1731.3,767,6.8,34,3.6,12.4,88.6,0,33.8,48.1,33.8,0
22.760,14.5,0,-6.9,0,0,0,0,0,0,0,75.7,0,79,13.97,69.19,32.6,43.5,8.7,1734.7,639,6.2,34,4.9,10.9,106.1,0,34.4,48.3,34.4,0
22.849,14.5,0,-5.3,0,0,0,0,0,0,0,75.2,0,79,13.88,71.21,41.3,43.7,9.1,1744.2,615,7.6,34,4.7,8.2,136.9,0,34.1,49,34.1,0
22.939,14.5,0,-4.7,0,0,0,0,0,0,0,75,0,79,13.78,72.22,44.7,47.8,9.2,1739.9,572,6.8,34,3.8,9,148.4,0,34.2,49.4,34.2,0
23.029,14.5,0,-3.9,0,0,0,0,0,0,0,75,0,79,13.75,72.22,48.3,53.9,9.4,1727.5,508,6.3,34,4.1,6.8,159.8,0,30.1,46.3,30.1,0
23.125,14.5,0,-3.7,0,0,0,0,0,0,0,75,0,79,13.65,71.17,50,54.3,9.4,1746.9,496,5.8,34,3.8,6,165.3,0,29.8,44.8,29.8,0
23.210,14.5,0,-3.5,0,0,0,0,0,0,0,76.4,0,79,13.72,66.15,51.2,55.1,9.3,1723.2,541,4.9,34,3.7,5.2,168,0,29.5,44.5,29.5,0
23.299,14.5,0,-3.5,0,0,0,0,0,0,0,77.1,0,79,13.92,67.16,52.1,49.9,9.6,1741.6,576,6,34,3.8,-3,172.8,0,35,49.2,35,0
23.389,14.5,0,-3.6,0,0,0,0,0,0,0,77.1,0,79,14.01,65.15,51.4,45.1,9.2,1757.4,580,5.7,34,2.7,-8.2,150.1,0,34,49.2,34,0
23.479,14.5,0,-4.1,0,0,0,0,0,0,0,76.7,0,79,13.91,62.14,48.3,50.8,9.2,1725.1,534,5.5,34,3.7,7.5,160.3,0,33.2,48.3,33.2,0
23.569,14.5,0,-4.1,0,0,0,0,0,0,0,77.6,0,79,14.1,59.18,48.7,48.5,9.4,1761.8,595,5.8,34,3.6,3.8,159.4,0,35.3,48.9,35.3,0
23.659,14.5,0,-4.2,0,0,0,0,0,0,0,77.1,0,79,15.7,57.81,48.2,45.1,9.3,1737.9,612,10.9,34,3.8,-3.4,150.5,0,34.4,49.6,34.4,0
23.749,14.5,0,-4.5,0,0,0,0,0,0,0,76.9,0,79,17.18,56.6,46.6,43.4,9.1,1710.7,581,13.1,34,3.1,-4.1,140.1,0,33.7,49.6,33.7,0
23.839,14.5,0,-4.8,0,0,0,0,0,0,0,76.6,0,79,18.87,55.37,45.1,43.9,9.1,1643.6,649,16.3,34,3.4,0.8,144.1,0,35.2,48.8,35.2,0
23.924,14.5,0,-4.9,0,0,0,0,0,0,0,76.4,0,79,20.68,54.75,44.2,40.8,9.2,1630.9,658,19.4,34,3.6,-3.8,132.1,0,34.6,49.5,34.6,0
24.004,14.5,0,-5.1,0,0,0,0,0,0,0,76.7,0,79,23.33,54.15,42.9,42.8,9,1595.9,613,22.8,34,3.3,3.8,131.1,0,33.8,49,33.8,0
24.089,14.5,0,-5.3,0,0,0,0,0,0,0,76.9,0,79,21.5,54.15,42.3,42.2,9.2,1597.7,666,23.2,34,3.5,4.5,138.7,0,34.5,47.8,34.5,0
24.179,14.5,0,-5.3,0,0,0,0,0,0,0,77.3,0,79,13.91,55.37,41.6,39.6,9.1,1546,622,7.6,34,3.4,-2.6,128,0,34.2,49.5,34.2,0
24.264,14.5,0,-5.4,0,0,0,0,0,0,0,77.1,0,79,13.12,55.37,41.1,42,9,1553.1,630,6.3,34,3.3,7.9,136.3,0,33.9,47.7,33.9,0
24.359,14.5,0,-5.5,0,0,0,0,0,0,0,76.7,0,79,13.29,55.35,41,40.5,9.1,1536.7,667,7.6,34,3.5,1.9,131,0,34.3,49.6,34.3,0
24.449,14.5,0,-5.4,0,0,0,0,0,0,0,76.6,0,79,13.92,55.97,41,41.5,9.1,1516.3,633,9.2,34,3.3,6,135.1,0,33.8,47.7,33.8,0
24.539,14.5,0,-5.5,0,0,0,0,0,0,0,77.1,0,79,15.33,54.74,40.9,41,9.1,1460.9,668,12.5,34,3.5,4.5,133.1,0,34.5,48.4,34.5,0
24.624,14.5,0,-5.4,0,0,0,0,0,0,0,76.6,0,79,17.74,54.12,41.3,41.3,9.2,1446.1,638,17,34,3.5,3.4,133.4,0,33.9,49.1,33.9,0
24.709,14.5,0,-5.5,0,0,0,0,0,0,0,76.9,0,79,19.02,53.52,41,41.6,9.1,1439.7,668,18.5,34,3.3,6.8,134.9,0,34.6,47.9,34.6,0
24.799,14.5,0,-5.4,0,0,0,0,0,0,0,76.9,0,79,22.04,54.12,41,40.8,9.2,1411.3,633,23.8,34,3.4,2.2,132.2,0,33.7,48.9,33.7,0
24.889,14.5,0,-5.4,0,0,0,0,0,0,0,76.6,0,79,24.34,54.74,41.3,43,9.2,1412.3,659,26.1,34,3.4,8.6,137.2,0,34.6,48.2,34.6,0
24.975,14.5,0,-5.4,0,0,0,0,0,0,0,76.7,0,79,26.33,55.35,41.3,41.6,9.3,1398.2,657,28.9,34,3.6,4.9,135.2,0,34.2,49.5,34.2,0
25.063,14.5,0,-5.3,0,0,0,0,0,0,0,76.4,0,79,27.53,55.97,42,43.8,9.2,1407.9,614,30.6,34,3.3,7.9,139.4,0,34.1,47.9,34.1,0
25.144,14.5,0,-5.3,0,0,0,0,0,0,0,76.6,0,79,28.14,55.94,42.1,44.2,9.2,1384.7,646,32.3,34,3.5,9,140.3,0,34.7,48.3,34.7,0
25.226,14.5,0,-5.1,0,0,0,0,0,0,0,76.4,0,79,28.87,57.18,42.5,43,9.3,1380.3,644,34,34,3.5,6,138.5,0,34.4,49.3,34.4,0
