﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.0.6 000021571DAA01 Alpine.N55_91_octane_aggoverrun_8104877.bin
125.364,14.19,100,14.29,16.2,16.9,189,4,79,12.7,176.2,182.6,296.2,2492.1,2465.7,5227,-3.2,97,5.4,5.4,5.4,5.4,5.4,5.4,410,81.6,2.42,16.9,0,31,29.9,0,0,0,0,0,0,176.1,331.75,329.45,1000,2,0,0,0,0,1.15,0.73,0.99,0
125.460,14.19,100,14.29,16.2,16.9,189,4,79,12.7,175.5,182.3,298.1,2490.2,2465.7,5248,-3.4,97.6,5.4,5.4,5.4,5.4,5.4,5.4,408,82.2,2.42,16.9,0,31.7,30.2,0,0,0,0,0,0,175.5,334.43,332.2,1000,2,0,0,0,0,1.52,0.74,1.14,0
125.550,14.19,100,14.31,16.1,16.9,189,4,79,12.69,175.5,181.9,300.1,2484.9,2465.7,5294,-3.3,98.1,5.4,5.4,5.4,5.4,5.4,5.4,406,81.9,2.42,16.9,0,32,30.5,0,0,0,0,0,0,175.3,336.65,334.42,1000,2,0,0,0,0,1.49,0.74,1.25,0
125.639,14.19,100,14.31,16.1,16.9,189,4,79,12.6,174.8,181.5,302.2,2471.8,2465.7,5367,-3.5,98.8,5.4,5.4,5.4,5.4,5.4,5.4,404,83.7,2.42,16.9,0,32.7,30.8,0,0,0,0,0,0,174.8,339.42,337.22,1000,2,0,0,0,0,1.85,0.75,1.42,0
125.760,14.19,100,14.32,16.1,16.9,189,4,79,12.57,174,181.2,303.6,2476.7,2465.7,5396,-3.8,99,5.4,5.4,5.4,5.4,5.4,5.4,402,83.2,2.42,16.8,0,33.1,31.3,0,0,0,0,0,0,173.8,342.85,340.59,1000,2,0,0,0,-0.08,1.88,0.75,1.61,0
125.834,14.19,100,14.32,16.1,16.9,189,4,79,12.55,173.2,180.8,306.2,2474.1,2465.7,5470,-3.8,99.4,5.4,5.4,5.4,5.4,5.4,5.4,399,84.4,2.42,16.8,0,33.3,31.6,0,0,0,0,0,0,173.6,344.87,342.83,1000,2,0,0,0,0,1.73,0.75,1.75,0
125.924,14.19,100,14.32,16.1,16.8,189,4,79,12.54,173.2,180.4,307.8,2487.8,2465.7,5532,-3.8,99.6,5.4,5.4,5.4,5.4,5.4,5.4,400,84.7,2.42,16.8,0,33.6,31.8,0,0,0,0,0,0,173,346.94,345.07,1000,2,0,0,0,0,1.77,0.76,1.89,0
126.016,14.19,100,14.32,16,16.8,189,4,79,12.53,172.5,180,310.1,2477.5,2465.7,5561,-3.9,99.7,5.9,5.9,5.9,5.9,5.9,5.9,404,85.3,2.42,16.8,0,33.9,32.1,0,0,0,0,0,0,172.7,348.94,347.29,1000,2,0,0,0,-0.02,1.85,0.76,2.03,0
126.110,14.19,100,14.32,15.9,16.7,189,4,79,12.42,171.8,179.5,311.8,2456.9,2465.7,5602,-4.2,99.9,6,6,6,6,6,6,399,85.1,2.42,16.7,0,34.1,32.1,0,0,0,0,0,0,171.6,351.14,350.01,1000,2,0,0,0,0,2.06,0.76,2.21,0
126.189,14.19,100,14.32,15.9,16.8,189,4,79,12.42,171,179.2,312.4,2458.8,2465.7,5646,-4.3,99.9,6,6,6,6,6,6,397,85.1,2.42,16.7,0,34.4,32.1,0,0,0,0,0,0,171.4,352.93,352.15,1000,2,0,0,0,0,2.38,0.76,2.35,0
126.316,14.19,100,14.32,16,16.7,189,4,79,12.35,171,178.7,314.3,2478.5,2465.7,5694,-4.8,99.9,6,6,6,6,6,6,395,85,2.42,16.7,0,33.6,32.1,0,0,0,0,0,0,170.9,355.47,354.8,1000,2,0,0,0,-0.08,1.67,0.74,2.53,0
126.395,14.19,100,14.32,15.8,16.6,189,4,79,12.33,170.2,178.1,316.5,2491,2465.7,5746,-4.9,99.9,6,6,6,6,6,6,387,85.3,2.42,16.6,0,34.3,32.1,0,0,0,0,0,0,170.3,357.64,357.93,1000,2,0,0,0,0,2.23,0.75,2.75,0
126.479,14.19,100,14.32,15.7,16.6,189,4,79,12.32,169.5,177.7,317.9,2461.9,2465.7,5805,-5.1,99.9,6,6,6,6,6,6,383,85.1,2.42,16.5,0,34.4,32,0,0,0,0,0,0,169.8,359.52,359.99,1000,2,0,0,0,0,2.37,0.75,2.9,0
126.559,14.19,100,14.32,15.7,16.5,189,4,79,12.16,168.8,177.3,318.7,2435.6,2465.7,5830,-5.8,99.9,6,6,6,6,6,6,381,85.4,2.41,16.5,0,34.5,32,0,0,0,0,0,0,169,360.89,362.02,1000,2,0,0,0,0,2.49,0.75,3.05,0
126.655,14.19,100,14.32,15.5,16.5,189,4,81,12.17,168,177,318.9,2437.9,2465.7,5888,-6.6,99.9,6,6,6,6,6,6,374,85.7,2.41,16.5,0,35.3,32,0,0,0,0,0,0,168,362.69,364.49,1000,2,0,0,0,0,3.29,0.76,3.25,0
126.740,14.19,100,14.32,15.4,16.5,189,4,81,12.22,167.2,176.6,319.2,2443.5,2465.7,5915,-7,99.9,6,6,6,6,6,6,372,86.7,2.41,16.5,0,34.9,32,0,0,0,0,0,0,167.4,363.93,366.43,1000,2,0,0,0,-0.05,2.94,0.75,3.42,0
126.821,14.19,100,14.32,15.5,16.5,189,4,81,12.22,166.5,176.2,320.3,2460.8,2465.7,5962,-7.3,99.9,6,6,6,6,6,6,365,86.3,2.41,16.5,0,34.8,32,0,0,0,0,0,0,166.9,365.87,368.36,1000,2,0,0,0,-0.03,2.77,0.75,3.58,0
126.915,14.19,100,14.32,15.5,16.4,189,4,81,12.19,166.5,175.8,322.1,2471.3,2465.7,5993,-7.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,363,87.3,2.41,16.4,0,34.3,32,0,0,0,0,0,0,166.6,367.68,370.28,1000,2,0,0,0,-0.13,2.44,0.73,3.75,0
126.999,14.19,100,14.32,15.2,16.3,189,4,81,12.19,165.8,175.1,323.2,2496,2465.7,6046,-7.7,99.9,7,7,7,7,7,7,364,85.6,2.4,16.3,0,35,32,0,0,0,0,0,0,165.9,368.16,372.57,1000,2,0,0,0,0,2.96,0.75,3.95,0
127.079,14.19,100,14.32,15.2,16.2,189,4,82,12.22,165,174.3,323.6,2482.3,2465.7,6078,-7.7,99.9,7,7,7,7,7,7,363,86.3,2.4,16.2,0,35.1,32,0,0,0,0,0,0,165.2,368.54,374.28,1000,2,0,0,0,0,3.09,0.75,4,0
127.169,14.19,100,14.32,15.1,16.1,189,4,82,12.2,164.2,173.5,324.1,2478.6,2465.7,6092,-7.7,99.9,7,7,7,7,7,7,360,86.9,2.4,16.1,0,35.3,32,0,0,0,0,0,0,164.2,369.18,375.89,1000,2,0,0,0,0,3.32,0.75,4,0
127.255,14.19,100,14.32,14.9,16,189,4,82,12.19,163.5,172.5,324.5,2490.4,2465.7,6163,-7.9,99.9,7,7,7,7,7,7,357,86.1,2.39,15.9,0,35.1,32,0,0,0,0,0,0,163.3,369.79,377.79,1000,2,0,0,0,0,3.12,0.75,4,0
127.339,14.19,100,14.32,14.9,15.9,189,4,82,12.19,162.8,171.3,325.4,2495.7,2465.7,6192,-8.1,99.9,7,7,7,7,7,7,356,86.6,2.38,15.8,0,34.9,32,0,0,0,0,0,0,163,369.41,379.18,1000,2,0,0,0,0,2.94,0.74,4,0
127.429,14.19,100,14.32,15,15.8,189,4,82,12.17,162,170.9,325.7,2483,2465.7,6230,-8,99.9,7,7,7,7,7,7,356,85.9,2.38,15.8,0,34.8,31.9,0,0,0,0,0,0,161.5,370,380.5,1000,2,0,0,0,0,2.83,0.74,4,0
127.518,14.19,100,14.32,14.8,15.9,189,4,82,12.26,160.5,170.1,324.3,2494.7,2465.7,6236,-7.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,352,86.9,2.38,15.8,0,35.1,31.9,0,0,0,0,0,0,160.5,370.11,381.73,1000,2,0,0,0,0,3.18,0.75,4,0
127.622,14.19,42.4,14.32,14.7,13.1,189,4,82,12.21,160.5,154.4,326.6,2470.5,2469.5,6310,-7.6,82.9,7,7,7,7,7,7,352,82.4,2.27,5.9,1,24.3,30.6,0,0,0,0,0,0,142.9,254.9,362.53,1000,2,0,0,0,-2.02,-4.25,0.8,-0.09,0
127.720,14.19,0,14.32,15.9,2.2,189,4,82,11.84,122.2,91.5,249.4,2655.4,2541.2,6218,0,29.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,268,71.5,1.94,0,1,17.5,17.5,0,0,0,0,0,0,110.3,151.08,289.94,1000,2,0,0,0,-0.63,-3.29,0.99,-0.13,0
127.816,14.19,0,14.32,14.3,0,189,4,82,13.63,94.5,44.2,190.8,2259.3,2211.8,6132,0,28.8,16,16,16,16,16,16,35,71.5,1.37,0,1,6.3,6.3,0,0,0,0,0,0,86,73.26,217.03,1000,2,0,0,0,0,-1.7,0.86,-0.12,0
127.894,14.19,0,14.32,11,0,189,4,82,24.24,68.2,20.4,136.8,2166.4,2176.7,6218,0,27.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-13,81.3,1,0,1,1,1,0,0,0,0,0,0,62.8,40.84,135.1,1000,2,0,0,0,0,-0.87,0.36,-0.09,0
127.974,14.19,0,14.31,9.2,0,189,4,84,26.77,58.5,14.1,117.3,2240.9,2175.8,6246,0,25,-4,-4,-4,-4,-4,-4,-40,85.9,1,0.2,1,0.5,0.5,0,0,0,0,0,0,53.3,36.03,93.2,1000,2,0,0,0,0,-0.74,0.28,-0.07,0
128.060,14.19,0,14.31,7.4,0.3,189,4,84,50.6,46.5,14,94,2307.7,2175.8,6195,0,23.1,-2,-2,-2,-2,-2,-2,-73,85.8,1,0.1,1,0.3,0.3,0,0,0,0,0,0,41,34.07,68.02,1000,2,0,0,0,0,-0.62,0.23,-0.06,0
128.149,14.19,0,14.31,6.2,0,189,4,84,62.5,35.2,14,70.4,2321.2,2175.8,6190,0,19.9,0.5,0.5,0.5,0.5,0.5,0.5,-66,85.8,1,0,1,0.2,0.2,0,0,0,0,0,0,29.3,32.47,52.89,1000,2,0,0,0,0,-0.49,0.22,-0.05,0
128.240,14.19,0,14.32,5.3,0,189,4,84,68.23,21,14,40.5,2334.7,2175.8,6174,0,15.8,4.5,4.5,4.5,4.5,4.5,4.5,-63,85.8,1,0,1,0.1,0.1,0,0,0,0,0,0,13.1,29.78,42.12,1000,2,0,0,0,0,-0.4,0.22,0,0
128.315,14.19,0,14.32,4.5,0,189,4,84,72.96,10.5,14,21.2,2339.5,2175.8,6157,0,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-66,1,1,0,0,0.1,0.1,0,0,0,0,0,0,11.1,29.35,37.28,1000,2,0,0,0,0,-0.35,0.18,0,0
128.398,14.19,0,14.33,3.9,0,189,4,84,46.92,12,14,24.4,2140.5,2175.8,6146,0,8.6,2,2,2,2,2,2,-52,1,1,0,0,0.1,0.1,0,0,0,0,0,0,12.3,29.44,34.34,1000,2,0,0,0,0,-0.33,0.16,0,0
128.494,14.19,0,14.33,3.4,0,189,4,84,18.48,12,14,24.5,2126.1,2175.8,6127,0,9.1,1.5,1.5,1.5,1.5,1.5,1.5,-49,1,1,0,0,0.1,0.1,0,0,0,0,0,0,12.7,29.35,32.2,1000,2,0,0,0,0,-0.31,0.15,0,0
128.605,14.19,0,14.34,3,0,189,4,84,14.88,12,14,24.9,2140.8,2175.8,6132,0,10.2,1,1,1,1,1,1,-48,1,1,0,0,0.1,0.1,0,0,0,0,0,0,13.1,29.35,31.06,1000,2,0,0,0,0,-0.29,0.15,0,0
128.715,14.19,0,14.34,2.5,0,190,4,84,13.97,12.8,14,25.6,2156.6,2175.8,6071,0,10.8,0,0,0,0,0,0,-48,1,1,0,0,0.1,0.1,0,0,0,0,0,0,13.1,29.17,30.37,1000,2,0,0,0,0,-0.25,0.14,0,0
128.799,14.19,0,14.34,2.2,0,190,4,84,13.92,12.8,13.9,25.8,2158.5,2175.8,6026,0,11.3,0,0,0,0,0,0,-47,1,1,0,0,0.1,0.1,0,0,0,0,0,0,13.2,28.91,29.88,1000,2,0,0,0,0,-0.22,0.14,0,0
128.875,14.19,0,14.34,2,0,190,4,84,13.99,12.8,13.9,25.6,2163.6,2175.8,6027,0,11.5,0.5,0.5,0.5,0.5,0.5,0.5,-46,1,1,0,0,0.1,0.1,0,0,0,0,0,0,13.5,28.82,29.6,1000,2,0,0,0,0,-0.2,0.13,0,0
128.959,14.19,0,14.34,1.8,0,190,4,84,13.78,12.8,13.9,26.1,2171.6,2175.8,6031,0,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,1,1,0,0,0.1,0.1,0,0,0,0,0,0,13.4,28.82,29.42,1000,2,0,0,0,0,-0.18,0.13,0,0
129.055,14.19,0,14.33,1.7,0,190,4,84,13.4,12.8,13.9,26,2189.1,2175.8,6032,0,12.3,0,0,0,0,0,0,-46,1,1,0,0,0.1,0.1,0,0,0,0,0,0,13.4,28.79,29.29,1000,2,0,0,0,0,-0.16,0.13,0,0
129.134,14.19,0,14.33,1.6,0,190,4,84,13.59,12.8,13.9,25.9,2175.4,2175.8,5993,-13.5,12.5,0,0,0,0,0,0,-46,1,1,0,0,0.1,0.1,0,0,0,0,0,0,13.4,28.64,29.19,1000,2,0,0,0,0,-0.15,0.13,0,0
129.214,14.19,0,14.33,1.5,0,190,4,84,14.35,12.8,13.9,25.8,2187.2,2175.8,5940,-10.1,12.7,0,0,0,0,0,0,-46,1,1,0,0,0.1,0.1,0,0,0,0,0,0,13.4,28.43,29.04,1000,2,0,0,0,0,-0.14,0.13,0,0
129.315,14.19,0,14.33,1.4,0,190,4,84,14.2,12.8,13.8,25.5,2190.1,2175.8,5918,0,13,5,5,5,5,5,5,-45,87,1,0,0,0.1,0.1,0,0,0,0,0,0,13.4,28.22,28.87,1000,2,0,0,0,0,-0.13,0.13,0,0
129.394,14.19,0,14.4,1.3,0,190,4,84,19.82,13.5,13.8,25.7,2216.5,2175.8,5890,0,13.4,5,5,5,5,5,5,-64,87.5,1,0,0,0.1,0.1,0,0,0,0,0,0,13.5,28.07,28.65,1000,2,0,0,0,0,-0.12,0.15,-0.04,0
129.484,14.19,0,14.4,1.2,0,190,4,84,34.52,13.5,13.8,25.8,2224.7,2175.8,5890,0,13.5,5,5,5,5,5,5,-64,87.5,1,0,0,0.1,0.1,0,0,0,0,0,0,13.6,27.98,28.51,1000,2,0,0,0,0,-0.12,0.16,-0.04,0
129.565,14.19,0,14.58,1.1,0,190,4,84,56.66,13.5,13.8,25.9,2231.5,2175.8,5849,0,13.8,5,5,5,5,5,5,-63,88.1,1,0,0,0.1,0.1,0,0,0,0,0,0,13.7,27.81,28.36,1000,2,0,0,0,0,-0.11,0.17,-0.04,0
129.660,14.19,0,14.58,1.1,0,190,4,84,69.92,13.5,13.8,25.8,2237.9,2175.8,5824,0,13.8,5,5,5,5,5,5,-63,88.4,1,0,0,0.1,0.1,0,0,0,0,0,0,13.8,27.6,28.17,1000,2,0,0,0,0,-0.11,0.18,-0.04,0
129.734,14.19,0,14.58,1.1,0,190,4,84,89.5,13.5,13.7,25.8,2243.8,2175.8,5720,0,13.8,5,5,5,5,5,5,-62,89.9,1,0,0,0.1,0.1,0,0,0,0,0,0,13.7,27.31,27.94,1000,2,0,0,0,0,-0.11,0.19,-0.04,0
129.814,14.19,0,14.72,1.1,0,190,4,84,99.97,13.5,13.7,25.4,2248.8,2175.8,5788,0,13.6,5,5,5,5,5,5,-62,89.3,1,0,0,0.1,0.1,0,0,0,0,0,0,13.7,27.32,27.78,1000,2,0,0,0,0,-0.11,0.19,-0.04,0
129.916,14.19,0,14.72,1.1,0,190,4,84,102.33,13.5,13.8,25.4,2253.7,2175.8,5783,0,13.6,5,5,5,5,5,5,-62,88.9,1,0,0,0.1,0.1,0,0,0,0,0,0,13.7,27.23,27.7,1000,2,0,0,0,0,-0.11,0.19,-0.04,0
129.994,14.19,0,14.83,1.1,0,190,4,84,111.79,13.5,13.7,25.5,2259,2175.8,5714,0,13.6,5,5,5,5,5,5,-62,90,1,0,0,0.1,0.1,0,0,0,0,0,0,13.8,27.03,27.56,1000,2,0,0,0,0,-0.1,0.2,-0.04,0
130.074,14.19,0,14.83,1.1,0,190,4,84,116.51,13.5,13.7,25.3,2264,2175.8,5649,0,13.6,5,5,5,5,5,5,-62,91,1,0,0,0.1,0.1,0,0,0,0,0,0,13.8,26.67,27.37,1000,2,0,0,0,0,-0.1,0.2,-0.04,0
130.154,14.19,0,14.83,1.1,0,190,4,84,120.87,13.5,13.6,25.1,2267.3,2175.8,5588,0,13.4,4,4,4,4,4,4,-61,92,1,0,0,0.1,0.1,0,0,0,0,0,0,13.9,26.35,27.11,1000,2,0,0,0,0,-0.1,0.2,-0.04,0
130.244,14.19,0,14.9,1.1,0,190,4,84,119.2,13.5,13.6,24.7,2271.4,2175.8,5596,0,13.2,4,4,4,4,4,4,-60,92,1,0,0,0.1,0.1,0,0,0,0,0,0,13.6,26.15,26.85,1000,2,0,0,0,0,-0.1,0.2,-0.04,0
130.324,14.19,0,14.9,1.1,0,190,4,84,119.2,13.5,13.6,24.5,2276.5,2175.8,5594,0,13.2,4,4,4,4,4,4,-60,91.9,1,0,0,0.1,0.1,0,0,0,0,0,0,13.7,26.18,26.68,1000,2,0,0,0,0,-0.1,0.2,-0.04,0
130.404,14.19,0,14.92,1.1,0,190,4,84,130.88,13.5,13.6,24.5,2278.8,2175.8,5576,0,13.2,4,4,4,4,4,4,-60,92.1,1,0,0,0.1,0.1,0,0,0,0,0,0,13.7,26.07,26.56,1000,2,0,0,0,0,-0.1,0.2,-0.04,0
130.515,14.19,0,14.92,1.1,0,190,4,84,132.55,13.5,13.5,24.5,2283,2175.8,5520,0,13.2,4,4,4,4,4,4,-60,92.8,1,0,0,0.1,0.1,0,0,0,0,0,0,13.8,25.9,26.42,1000,2,0,0,0,0,-0.1,0.2,-0.04,0
130.609,14.19,0,14.92,1.1,0,190,4,84,139.23,13.5,13.5,24.4,2287.3,2175.8,5468,0,13,4,4,4,4,4,4,-59,93.7,1,0,0,0.1,0.1,0,0,0,0,0,0,13.7,25.53,26.17,1000,2,0,0,0,0,-0.1,0.2,-0.04,0
130.684,14.19,0,14.92,1.1,0,190,4,84,136.73,13.5,13.5,24.1,2291.2,2175.8,5434,0,12.9,4,4,4,4,4,4,-59,94.2,1,0,0,0.1,0.1,0,0,0,0,0,0,13.8,25.3,25.97,1000,2,0,0,0,-0.01,-0.11,0.2,-0.04,0
130.765,14.19,0,14.94,1.3,0,190,5,84,139.23,13.5,13.5,24.1,2294.6,2175.8,5411,0,12.2,4,4,4,4,4,4,-58,94.6,1,0,0,0.1,0.1,0,0,0,0,0,0,13.7,25.18,25.78,1000,2,0,0,0,0,-0.12,0.2,-0.04,0
130.855,14.19,0,14.94,1.3,0,190,5,84,137.56,13.5,13.5,23.7,2297.8,2175.8,5372,0,12,4,4,4,4,4,4,-58,95,1,0,0,0.1,0.1,0,0,0,0,0,0,13.6,24.81,25.52,1000,2,0,0,0,0,-0.12,0.2,-0.04,0
130.934,14.19,0,14.94,1.3,0,190,5,84,142.57,13.5,13.4,23.4,2302,2175.8,5298,0,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,96.1,1,0,0,0.1,0.1,0,0,0,0,0,0,13.7,24.33,25.22,1000,2,0,0,0,0,-0.12,0.2,-0.04,0
131.024,14.19,0,14.95,1.4,0,190,5,84,140.07,12.8,13.3,22.2,2304.2,2175.8,5126,0,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-57,98.6,1,0,0,0.1,0.1,0,0,0,0,0,0,13.3,23,24.63,1000,2,0,0,0,0,-0.12,0.2,-0.04,0
131.144,14.19,0,14.95,1.4,0,190,5,84,135.89,12.8,13.1,20.8,2307.4,2175.8,4804,0,10.8,3,3,3,3,3,3,-55,100,1,0,0,0.1,0.1,0,0,0,0,0,0,13.1,20.52,23.05,1000,2,0,0,0,0,-0.12,0.21,-0.04,0
131.225,14.19,0,14.96,1.4,0,190,5,84,145.91,12.8,12.8,18.3,2312.1,2175.8,4390,0,9.8,2,2,2,2,2,2,-52,100,1,0,0,0.1,0.1,0,0,0,0,0,0,13,19.07,21.73,1000,2,8,8,8,0,-0.11,0.21,-0.04,0
131.306,14.19,0,14.96,1.4,0,190,5,84,204.19,12.8,12.6,17.4,2258.2,2175.8,4169,0,9.1,6,6,6,6,6,6,-37,100,1,0,0,0,0,0,0,0,0,0,0,13.1,17.96,20.42,1000,2,8,8,8,0,-0.11,0.2,-0.04,0
131.409,14.19,0,14.96,1.5,0,190,5,84,64.56,12.8,12.5,16.6,2114.9,2175.8,4011,0,8.7,6,6,6,6,6,6,-30,100,1,0,0,0,0,0,0,0,0,0,0,12.6,17.21,19.32,1000,2,8,8,8,0,-0.11,0.17,-0.04,0
131.494,14.19,0,14.96,1.5,0,190,5,84,29.73,12,13.1,15.9,2174.5,2202.6,3931,0,8.7,6.9,6.9,6.9,6.9,6.9,6.9,-31,100,1,0,0,0,0,0,0,0,0,0,0,12.6,16.97,18.38,1000,2,8,8,8,0,-0.1,0.16,-0.04,0
131.574,14.19,0,14.96,1.4,0,190,5,84,20.35,12,12.5,15.9,2169,2197.3,3938,0,8.6,5.5,5.5,5.5,5.5,5.5,5.5,-32,100,1,0,0,0,0,0,0,0,0,0,0,12.6,16.95,17.9,1000,2,8,8,8,0,-0.1,0.15,-0.04,0
131.665,14.19,0,14.96,1.4,0,190,5,84,17.83,12,12.5,15.9,2158.3,2190.9,3920,0,8.6,5.5,5.5,5.5,5.5,5.5,5.5,-32,100,1,0,0,0,0,0,0,0,0,0,0,12.6,16.87,17.59,1000,2,0,0,0,0,-0.1,0.14,-0.04,0
131.745,14.19,0,14.96,1.4,0,190,5,84,16.33,12,12.5,15.9,2168.7,2186,3888,0,8.5,1,1,1,1,1,1,-34,100,1,0,0,0,0,0,0,0,0,0,0,12.6,16.76,17.36,1000,2,0,0,0,0,-0.09,0.14,-0.04,0
131.824,14.19,0,14.96,1.4,0,190,5,84,15.44,12,12.5,15.8,2171.9,2183,3857,0,8.5,1,1,1,1,1,1,-37,100,1,0,0,0,0,0,0,0,0,0,0,12.7,16.61,17.15,1000,2,0,0,0,0,-0.09,0.14,0,0
131.905,14.19,0,14.96,1.3,0,190,5,84,15.11,12,12.5,15.8,2168,2181,3834,0,8.4,0.5,0.5,0.5,0.5,0.5,0.5,-38,1,1,0,0,0,0,0,0,0,0,0,0,12.8,16.51,16.99,1000,2,0,0,0,0,-0.09,0.13,0,0
132.016,14.19,0,14.95,1.3,0,190,5,84,14.84,12,12.5,15.4,2172.9,2179.6,3810,0,8.3,1,1,1,1,1,1,-38,1,1,0,0,0,0,0,0,0,0,0,0,12.4,16.39,16.86,1000,2,0,0,0,0,-0.08,0.13,0,0
132.094,14.19,0,14.95,1.2,0,190,5,84,14.18,12,12.5,15.2,2169.7,2178.5,3792,0,8.4,1.5,1.5,1.5,1.5,1.5,1.5,-38,1,1,0,0,0,0,0,0,0,0,0,0,12.4,16.33,16.7,1000,2,0,0,0,0,-0.07,0.13,0,0
132.184,14.19,0,14.95,1.1,0,190,5,84,13.89,12,12.5,15.1,2173.6,2177.8,3780,0,8.5,1.5,1.5,1.5,1.5,1.5,1.5,-38,1,1,0,0,0,0,0,0,0,0,0,0,12.4,16.27,16.61,1000,2,0,0,0,0,-0.07,0.12,0,0
132.274,14.19,0,14.95,1,0,190,5,84,13.62,12,12.5,15.1,2172.5,2177.5,3774,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-38,1,1,0,0,0,0,0,0,0,0,0,0,12.5,16.21,16.54,1000,2,0,0,0,0,-0.06,0.12,0,0
132.354,14.19,0,14.95,1,0,190,5,84,13.38,12,12.5,15.1,2180.3,2177.5,3748,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-38,1,1,0,0,0,0,0,0,0,0,0,0,12.5,16.12,16.47,1000,2,0,0,0,0,-0.06,0.12,0,0
132.444,14.19,0,14.95,0.9,0,190,5,84,13.38,12,12.5,15.1,2172.7,2177.5,3730,0,8.7,1,1,1,1,1,1,-39,1,1,0,0,0,0,0,0,0,0,0,0,12.5,16.04,16.4,1000,2,0,0,0,0,-0.06,0.12,0,0
132.525,14.19,0,14.95,0.9,0,190,5,84,13.29,12,12.5,15,2176.2,2177.5,3702,0,8.8,1,1,1,1,1,1,-39,1,1,0,0,0,0,0,0,0,0,0,0,12.6,15.95,16.31,1000,2,0,0,0,0,-0.05,0.12,0,0
132.614,14.19,0,14.95,0.8,0,190,5,84,13.34,12,12.5,15,2176.9,2177.5,3677,0,9.1,1,1,1,1,1,1,-39,1,1,0,0,0,0,0,0,0,0,0,0,12.7,15.82,16.2,1000,2,0,0,0,0,-0.05,0.12,0,0
132.695,14.19,0,14.95,0.8,0,190,5,84,13.27,12,12.5,15,2177.9,2177.5,3664,0,9.3,1,1,1,1,1,1,-39,1,1,0,0,0,0,0,0,0,0,0,0,12.6,15.74,16.1,1000,2,0,0,0,0,-0.05,0.12,-0.03,0
132.776,14.19,0,14.95,0.7,0,190,5,84,13.3,12,12.5,14.9,2194.6,2177.5,3634,0,9.3,0,0,0,0,0,0,-46,100,1,0,0,0,0,0,0,0,0,0,0,12.7,15.65,16.01,1000,2,0,0,0,0,-0.04,0.13,-0.03,0
132.854,14.19,0,14.95,0.7,0,190,5,84,13.74,12,12.5,14.8,2199.9,2177.5,3630,0,9.3,0,0,0,0,0,0,-49,100,1,0,0,0,0,0,0,0,0,0,0,12.8,15.58,15.93,1000,2,0,0,0,0,-0.04,0.14,-0.03,0
132.954,14.19,0,14.95,0.7,0,190,5,84,19.68,12,12.5,14.8,2204.1,2177.5,3591,0,9.4,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.6,15.43,15.81,1000,2,0,0,0,0,-0.04,0.15,-0.03,0
133.045,14.19,0,14.95,0.7,0,190,5,84,34.65,12,12.5,14.4,2208.3,2177.5,3576,0,9.4,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.6,15.35,15.72,1000,2,0,0,0,0,-0.04,0.16,-0.03,0
133.125,14.19,0,14.95,0.7,0,190,5,84,48.87,12,12.4,14.4,2211.8,2177.5,3555,0,9.4,0,0,0,0,0,0,-48,100,1,0,0,0,0,0,0,0,0,0,0,12.7,15.26,15.62,1000,2,0,0,0,0,-0.04,0.15,-0.03,0
