﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.9.6 00000FEF81A001 v1.06 stg2 plus 93_98 - 93_98 100 - 93_98 50 - 91_95 50
56.790,14.39,0,14.86,0,-0.7,0,178,0,57,14.41,14.72,15,15.1,3.1,36.97,203,1039.7,1017.5,652,8.3,2.9,2.8,5.6,6.8,6.8,6.7,8.4,6.8,-2,0.1,47.6,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.1,3.41,3.39,3276.7,3.36806,0,0,0,98.42377,0
56.996,14.39,0,14.83,0,-0.8,0,178,0,59,14.37,14.72,15,15.7,3.2,37.01,203,997.4,1017.5,652,8.1,3,3,6.1,7.4,7.5,7.4,9.3,7.5,-2,0.5,48,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.2,3.49,3.39,3276.7,3.37674,0,0,0,98.42377,0
57.201,14.39,0,14.82,0,-0.7,0,178,0,59,14.38,14.72,15,15,3.2,36.9,203,992.6,1017.5,658,8.1,3,2.9,1.9,3.3,3.4,3.3,5.3,3.4,0,0.3,47.7,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.1,3.37,3.37,3276.7,3.42882,0,0,0,98.42377,0
57.407,14.39,0,14.83,0,-0.8,0,178,0,59,14.43,14.72,14.2,15.5,3.2,37.09,203,1002.9,1017.5,656,8.2,3,2.9,4.1,5.4,5.5,5.4,7.1,5.5,-3,0.1,48,21.00525,1,0,0.2,2,0,0,0,0,0,0,15,3.45,3.36,3276.7,3.3941,0,0,0,98.42377,0
57.613,14.39,0,14.85,0,-0.7,0,178,0,59,14.47,14.72,15,14.8,3.2,36.97,203,1013.5,1017.5,654,8.8,2.8,2.9,2.4,3.8,3.8,3.7,5.5,3.8,-1,0.5,48,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.1,3.45,3.36,3276.7,3.38542,0,0,0,98.42377,0
57.818,14.39,0,14.86,0,-0.7,0,178,0,59,14.48,14.71,15.8,16.5,3.3,37.1,203,1013.1,1017.5,657,10.6,3.2,3.5,14.6,16.1,16.1,16,17.8,16.1,0,0.3,48,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.9,3.64,3.53,3276.7,3.3941,0,0,0,98.42377,0
58.034,14.39,0,14.85,0,-0.7,0,180,0,59,14.47,14.72,15,15.5,3.4,37.09,203,1017.8,1017.5,672,10,3.1,3.1,4.4,5.9,5.9,5.8,7.9,5.9,6,0.1,47.3,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.4,3.91,3.67,3276.7,3.61111,0,0,0,98.42377,0
58.229,14.39,0,14.84,0,-0.8,0,180,0,59,14.48,14.72,15.8,15.8,3.5,37.58,203,1017.3,1017.5,690,8.8,3.4,3.2,0.6,1.9,1.9,1.8,3.5,1.9,6,0.3,48,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.5,3.71,3.75,3276.7,3.7934,0,0,0,98.42377,0
58.446,14.39,0,14.85,0,-0.7,0,180,0,59,14.45,14.72,15,15.1,3.5,37.68,203,1020.1,1017.5,708,8.4,3.3,3.2,-0.4,1.3,1.4,1.1,3.1,1.3,4,0.4,47.7,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.2,3.67,3.67,3276.7,3.73264,0,0,0,98.42377,0
58.642,14.39,0,14.88,0,-0.7,0,180,0,59,14.38,14.72,15,15,3.4,37.64,203,1023.5,1017.5,710,7.4,3.2,3.2,-0.2,1.1,1.1,1,2.6,1.1,0,0.2,47.7,21.00525,1,0,0.2,2,0,0,0,0,0,0,15.1,3.73,3.69,3276.7,3.68924,0,0,0,98.42377,0
58.817,14.39,0,14.9,0,-0.7,0,180,0,59,14.32,14.72,15,15.4,3.4,37.54,203,1018.3,1017.5,710,6.8,3.3,3.2,1.6,2.9,2.9,2.8,4.3,2.9,1,0.4,47.7,21.00525,1,0,0.2,2,0,0,0,0,0,0,17.9,5,4.18,3276.7,3.68924,0,0,0,98.42377,0
59.070,14.39,9,14.91,0,-0.7,0,180,0,59,14.29,14.72,20.2,21.1,4.8,37.78,203,1003.2,1017.5,718,6.5,4.7,4.7,-2.6,-2.6,-2.6,-2.7,-1.1,-2.6,10,0.5,47.7,21.4447,1,0,0.2,2,0,0,0,0,0,0,27.4,7.62,6.67,3276.7,5.13889,0,0,0,98.53364,0
59.257,14.39,17.3,14.91,0,-0.7,0,180,0,59,14.25,14.72,27,30.6,8,39.36,203,1015.5,1017.5,922,6,9.3,8.8,10.2,10.2,10.2,10.2,10.2,10.2,56,16.2,48.6,21.875,1,0,0.2,2,0,0,0,0,0,0,34.4,12.14,10.35,3276.7,8.54167,0,0,0,98.64045,0
59.463,14.39,21.6,14.9,0,-0.6,0,180,0,59,14.2,14.72,33.8,36.4,11.7,40.92,203,1334,1565.6,1054,5.2,11.3,11.8,8.3,8.3,8.3,8.3,8.3,8.3,89,27,48.2,21.00525,1,0,0.2,2,0,0,0,0,0,0,33.8,13.29,12.83,3276.7,12.38715,0,0,0,98.42377,0
59.678,14.39,21.6,14.91,0,-0.7,0,180,0,59,14.12,14.71,34.5,35.9,12,40.93,203,1756.6,1693,1073,4,11.2,11.1,7.6,7.6,7.6,7.6,7.6,7.6,88,30.8,47.7,21.01441,1,0,0.2,2,0,0,0,0,0,0,35.4,13.1,12.93,3276.7,12.88194,0,0,0,98.42683,0
59.888,14.39,21.6,14.95,0,-0.7,0,180,0,59,14.61,14.71,35.2,35.6,12.1,40.41,203,1716.2,1673,1056,5.8,11,11,4.9,4.9,4.9,4.9,4.9,4.9,88,30.9,47.7,21.01746,1,0,0.2,2,0,0,0,0,0,0,36.1,12.85,12.72,3276.7,13.01215,0,0,0,98.42683,0
60.079,14.39,21.6,14.96,0,-0.7,0,180,0,59,14.66,14.71,36,35.7,11.9,40.07,203,1680.2,1651.8,1008,8.7,10.6,10.5,3.4,3.4,3.4,3.4,3.4,3.4,88,29.8,48,21.19751,1,0,0.2,2,0,0,0,0,0,0,37.2,12.47,12.31,3276.7,12.73438,0,0,0,98.4726,0
60.285,14.39,21.6,14.96,0,-0.7,0,180,0,59,14.65,14.71,37.5,37.4,11.6,39.61,203,1690.2,1679.2,946,6.7,10.6,10.5,1.1,1.1,1.1,1.1,1.1,1.1,91,28.4,48.2,21.38062,1,0,0.2,2,0,0,0,0,0,0,39,12.33,12.07,3276.7,12.43924,0,0,0,98.51685,0
60.491,14.39,22.7,14.93,0,-0.4,0.1,180,1,57,14.8,14.71,41.2,42.2,11.6,39.04,203,1567.9,1549.3,868,10.2,13.8,13.5,2.2,2.2,2.2,2.2,2.2,2.2,100,26.9,49.4,21.01441,1.01,0.3,0.2,2,0,0,0,0,0,0,44.1,12.96,12.58,3276.7,12.22222,0,0,0,98.42683,0
60.705,14.39,22.7,14.86,0.1,-0.2,0.3,180,1,57,14.8,14.71,45,45.6,12.4,38.87,203,1560.5,1584.2,848,10.9,15.3,16.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,114,26.8,50.1,21.87805,1.02,0.1,0.2,2,0,0,0,0,0,0,44.2,14.49,13.56,3276.7,13.22917,0,0,0,98.64045,0
60.901,14.39,23.1,14.67,0.2,-0.4,0,180,1,57,14.51,14.7,41.2,42.3,13.6,40.92,203,1652.3,1642.1,1046,7.3,12.5,12.5,5.9,5.9,5.9,5.9,5.9,5.9,120,30.3,48.6,20.97779,1,0,0.2,2,0,0,0,0,0,0,41.1,15.76,14.78,3276.7,14.6007,0,0,0,98.41767,0
61.107,14.39,30.2,14.57,0.1,-0.2,0.5,180,1,57,13.83,14.71,48,50,17.9,41.28,203,1948,2100,1153,4,20.7,19.7,13.2,13.2,13.2,13.2,13.2,13.2,128,32.2,53.6,21.21887,1.04,0.6,0.2,2,0,0,0,0,0,0,50.7,22.2,20.3,3276.7,20.64236,0,0,0,98.47718,0
61.312,14.39,31.4,14.61,0.2,-0.1,0.6,180,1,57,13.6,14.7,49.5,51.1,21.5,42.44,203,2562.7,2484.6,1334,1.7,22.1,21.8,10,10,10,10,10,10,156,37.7,47.7,20.46204,1.04,0.4,0.2,2,0,0,0,0,0,0,49.8,24.36,23.12,3276.7,23.44618,0,0,0,98.2895,0
61.534,14.39,31.4,14.82,0.4,-0.2,0.3,180,1,57,13.92,14.7,48.8,49.8,23.4,43.47,203,2528.4,2476.2,1501,0.2,18.7,18.5,14.7,14.7,14.7,14.7,14.7,14.7,154,36.4,46.6,18.84155,1.02,0.1,0.2,2,0,0,0,0,0,0,46.8,26.63,25.42,3276.7,24.81771,0,0,0,98.00874,0
61.750,14.39,31.4,14.93,0.6,-0.3,0.1,180,1,57,14.1,14.7,46.5,48.1,24.9,48.11,203,2506.6,2476.2,1648,0,17.6,17.7,11,11,11,11,11,11,140,34.1,45.2,17.75208,1.01,0,0.2,2,0,0,0,0,0,0,45.8,27.83,26.83,3276.7,27.65625,0,0,0,98.00874,0
61.930,14.39,31.4,14.97,0.8,-0.3,0,180,1,57,14.62,14.7,45,46.4,26.8,52.76,203,2518.8,2491.4,1822,0.2,16.4,16.2,14.5,14.5,14.5,14.5,14.5,14.5,136,34.8,44.4,17.03186,1,0,0.2,2,0,0,0,0,0,0,45.5,30.01,28.62,3276.7,28.42882,0,0,0,98.00416,0
62.154,14.39,31.4,14.97,0.9,-0.4,0,180,1,57,14.7,14.7,45.8,46.5,28.8,55.46,203,2478.4,2532.4,1942,2.7,16.5,16.2,15.6,15.6,15.6,15.6,15.6,15.6,138,33,43.9,16.26282,1,0,0.2,2,0,0,0,0,0,0,45.1,32.48,31.03,3276.7,31.22396,0,0,0,97.97974,0
62.341,14.39,31.4,14.98,1.2,-0.3,0,180,1,57,14.54,14.7,44.2,45.6,30.2,58.07,203,2526.6,2546.2,2105,1.8,15.8,15.7,17.7,17.7,17.7,17.7,17.7,17.7,138,31.4,43.2,15.64331,1,0,0.2,2,0,0,0,0,0,0,44.6,34.24,32.85,3276.7,32.90799,0,0,0,97.96296,0
62.546,14.39,31.4,14.98,1.5,-0.3,0,180,1,57,14.95,14.7,44.2,46,32.6,60.18,203,2529,2536.7,2260,6.8,15.9,15.8,19.2,19.2,19.2,19.2,19.2,19.2,137,30.9,42.6,15.05432,1,0,0.2,2,0,0,0,0,0,0,45.1,35.94,34.75,3276.7,35.42535,0,0,0,97.92176,0
62.752,14.39,30.2,14.98,1.8,-0.4,0,180,1,57,14.49,14.7,43.5,43.6,33.7,60.94,203,2523.7,2514.8,2378,5.6,14.8,14.6,18.3,18.3,18.3,18.3,18.3,18.3,142,31,42.5,19.08264,1,0,0.2,2,0,0,0,0,0,0,40.5,33.96,34.4,3276.7,34.75695,0,0,0,98.00263,0
63.172,14.39,20.4,14.98,2.2,-0.6,0,180,1,57,14.37,14.71,36.8,37.6,30.1,58.68,203,2434.5,2376.7,2482,3.3,12.4,12.1,24.5,24.5,24.5,24.5,24.5,24.5,120,33.4,47.8,30.92652,1,0,0.2,2,0,0,0,0,0,0,18.8,14.38,19.72,3276.7,18.53299,0,0,0,99.99543,0
63.471,14.39,0,14.99,1.4,-0.6,0,180,1,55,14.23,14.71,12,12.1,9.7,48.21,203,1984.7,1984.7,2457,0.5,4.6,4.6,7.6,7.6,7.6,7.6,7.6,7.6,-5,1.4,56.7,32.54395,1,0,0.2,2,0,0,0,0,0,0,12.1,9.59,9.77,3276.7,9.93056,0,0,0,99.99543,0
63.807,14.39,15.3,14.99,1,-0.7,0,180,2,55,15.03,14.72,12,12,8.3,45.76,203,1895,1816.2,2124,0,4.4,4.5,-8,-8,-8,-8,-8,-8,-26,0.4,57.6,29.59595,1,0,0.2,2,0,0,0,0,0,0,26.4,16.95,14.89,3276.7,15.87674,0,0,0,99.99543,0
64.159,14.39,31.4,14.99,0.7,-0.9,0,180,2,55,17.92,19.55,36.8,35.5,17.5,49.05,203,1755.7,1876.2,1472,0,10.1,9.5,13.9,13.9,13.9,13.9,13.9,13.9,86,27.8,54.4,27.18506,1,0.2,0.2,2,0,0,0,0,0,0,46.7,25.63,22.06,3276.7,22.10069,0,0,0,99.95728,0
64.511,14.39,40.8,14.98,0.6,0,0.7,180,2,55,13.81,15.47,53.2,54.9,27.8,50.69,203,2639,2606.6,1606,0,19.2,19,11.9,11.9,11.9,11.9,11.9,11.9,172,33.4,50.7,21.4386,1.09,1.4,0.3,2,0,0,0,0,0,0,62.4,34.63,32.15,3276.7,34.27084,0,0,0,98.53059,0
64.747,14.39,49,14.92,1.3,0.5,1.9,180,2,55,14.97,14.75,66,66.5,37.5,56.58,203,2763.7,2754.9,1764,0.8,23.5,22.8,8.7,8.7,8.7,8.7,8.7,8.7,208,22.6,44.8,33.4549,1.15,2.6,1.5,2,0,0,0,0,0,0,70.4,42.97,39.44,3276.7,40.06945,0,0,0,99.9939,0
64.910,14.39,53.3,14.9,1.8,1.6,4.4,180,2,55,15.06,14.71,93.8,85.8,56.1,57.97,203,2720.8,2755.2,1860,6.4,43.7,51.4,-8,-8,-8,-8,-8,-8,239,6.9,56.9,5.42908,1.28,3.9,1.3,2,0,0,0,0,0,0,94.3,58.07,52.9,3276.7,59.96528,0,0,0,84.01948,0
65.115,14.39,58,14.89,3.6,1.8,4.5,180,2,55,14.56,14.52,93.8,94.1,59.2,63.5,203,2743,2755.2,1972,5.1,23.3,22.9,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,276,10,26.5,11.7157,1.33,4.8,1.6,2,0,0,0,0,0,0,96,70.51,64.96,3276.7,65.54688,0,0,0,97.50672,0
65.352,14.39,62,14.88,3.7,3,5.3,180,2,55,14.61,14.26,100.5,103.1,68.3,64.96,201,2750.6,2747.4,2122,7.2,38.6,36.1,9.2,9.2,9.2,9.2,9.2,9.2,320,15.9,63.6,13.78479,1.39,5.8,2.7,2,0,0,0,0,0,0,108.4,83.78,75.42,3276.7,76.44098,0,0,0,97.24885,0
65.527,14.39,77.3,14.88,5.5,5.4,6.4,180,2,54,14.31,14.2,118.5,122.6,88.6,66.57,201,2758.8,2749.7,2326,8.6,60.1,60.2,4.1,4.1,4.1,4.1,4.1,4.1,378,22.6,38.1,12.19788,1.47,6.6,3.1,2,0,0,0,0,0,0,119.3,107.08,96.82,3276.7,97.21355,0,0,0,88.52845,0
65.733,14.39,91.4,14.88,5.9,5.8,7.1,180,2,54,14.98,14.33,120,135.2,96.3,68.12,201,2762.6,2752.7,2499,12.5,63.2,63.2,8.7,8.7,8.7,8.7,8.7,8.7,398,26.6,47,0,1.54,7.6,3.1,2,0,0,0,0,0,0,126,123.76,115.36,3276.7,107.717,0,0,0,0.01373,0
65.938,14.39,100,14.89,7.4,7.3,7.2,180,2,54,13.9,14.51,135.8,139.2,119.4,70.24,201,2711,2705.2,2744,8.8,64.9,65,2.4,2.4,2.4,2.4,2.4,2.4,438,24.1,31.3,12.91046,1.54,7.2,2.6,2,0,0,0,0,0,0,134.7,134.48,128.68,3276.7,130.5642,0,0,0,64.0854,0
66.156,14.39,100,14.9,7.1,7,7.5,180,2,54,14.47,14.54,131.2,138.1,125.5,72.84,201,2673.1,2651.6,2968,8,67.1,67.4,8,8,8,8,8,8,440,18.6,40.2,14.0976,1.56,7.5,4.2,2,0,0,0,0,0,0,131,143.43,138.65,3276.7,136.3281,0,0,0,65.78065,0
66.379,14.39,100,14.9,7.1,7,8,180,2,54,14.55,14.64,129,138.1,132.2,74.1,201,2605,2603,3174,6.5,69.5,69.4,9,9,9,9,9,9,430,16.5,43.5,17.61627,1.61,8.4,6.1,2,0,0,0,0,0,0,129,155.98,149.71,3276.7,144.9306,0,0,0,74.42017,0
66.657,14.39,100,14.86,7.8,7.6,8.7,180,2,52,14.61,14.7,129.8,138.7,142.9,74.2,201,2545.2,2544,3413,9.2,71.5,71.7,9,9,9,9,9,9,426,15.7,42.4,13.15308,1.66,8.6,4.7,2,0,0,0,0,0,0,135.9,171.27,161.7,3276.7,165.7465,0,0,0,38.70392,0
66.863,14.39,100,14.82,8.5,8.3,8.5,180,2,52,14.05,14.23,137.2,139.5,165.6,74.96,201,2478,2469,3748,5.7,73.5,73.6,8.5,8.5,8.5,8.5,8.5,8.5,450,12.8,37.4,16.01563,1.65,8.3,5.5,2,0,0,0,0,0,0,138,184.94,174.27,3276.7,181.467,0,0,0,42.77497,0
67.582,14.39,99.2,14.8,8.3,8.2,8.3,180,2,52,13.86,13.89,138,140,175.8,75.32,201,2432.1,2418.7,3976,5.3,76.4,76.6,8.5,8.5,8.5,8.5,8.5,8.5,442,10.5,37.4,19.7052,1.65,8,7.7,2,0,0,0,0,0,0,136.2,219.57,213.04,3276.7,217.7257,0,0,0,38.43232,0
67.788,14.39,98.4,14.75,7.9,7.9,7.9,181,2,50,13.3,13.39,135,137.1,205.9,77.28,201,2260.6,2242,4723,2.7,89.8,89.9,10,10,10,10,10,10,436,2.8,40.5,20.70618,1.65,7.9,8.3,2,0,0,0,0,0,0,134.4,227.93,222.4,3276.7,224.8264,0,0,0,39.10828,0
67.993,14.39,98.4,14.77,7.7,7.7,7.8,181,2,50,13.36,13.34,133.5,136.2,211.3,77.45,201,2193.2,2200.1,4902,2.3,92.9,93.1,10,10,10,10,10,10,428,2.7,41.8,21.16089,1.65,7.8,8.9,2,0,0,0,0,0,0,132.3,235.98,231.9,3276.7,230.3038,0,0,0,38.74665,0
68.199,14.39,98.4,14.77,7.4,7.4,7.6,181,2,50,13.24,13.24,130.5,133.5,216,76.88,201,2193.1,2175.6,5144,1.8,95.3,95.1,10.5,10.5,10.5,10.5,10.5,10.5,420,4.8,41.5,20.18738,1.63,7.3,8.9,2,0,0,0,0,0,0,129.3,237.64,237.75,3276.7,234.7309,0,0,0,33.00782,0
68.405,14.39,96.1,14.77,7.3,7.2,7.1,181,2,50,13.2,13.16,128.2,129.5,219,77.68,201,2196.8,2175.6,5306,2.4,96,96,11,11,11,11,11,11,414,4.9,39,19.77234,1.6,6.9,8.3,2,0,0,0,0,0,0,128,238.84,240.51,3276.7,238.2031,0,0,0,29.83856,0
68.665,14.39,0,14.76,7.2,6.7,6.8,181,2,50,13.03,13.08,125.2,125.5,221.6,77.89,201,2194.2,2175.6,5490,2.6,64,63.4,11.5,11.5,11.5,11.5,11.5,11.5,404,4.4,44,24.42627,1.49,0.9,7.9,2,0,0,0,0,0,0,118.1,154.83,232.6,3276.7,237.1094,0,0,0,47.13593,0
69.247,14.39,0,14.76,7.5,2.7,0.7,181,2,48,31.75,35.15,60.8,21.2,102.2,75.16,201,907.1,1017,5126,0,22.8,22.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-8,2.6,43.6,16.75415,1.07,0.4,0.6,2,0,0,0,0,0,0,49,40.51,89.75,3276.7,91.70139,0,0,0,96.58662,0
69.433,14.39,91.8,14.77,9.6,9.4,8.3,181,3,48,14.68,14.66,144,140,182.3,78.71,201,1609.6,1631.9,3874,0,60.4,80.5,4.4,4.4,4.4,4.4,4.4,4.4,422,9.4,29.7,11.5448,1.64,8,2.8,2,0,0,0,0,0,0,141.3,192.62,172.58,3276.7,195.3212,0,0,0,13.32855,0
69.639,14.39,85.5,14.77,10.2,8.5,7.9,181,3,48,14.12,13.64,138.8,140.2,179,77.49,201,1799.7,1768.2,3946,3.6,42.3,40.8,5,5,5,5,5,5,436,8.7,29.3,14.3631,1.63,8,4.7,2,0,0,0,0,0,0,140.1,196.41,188.74,3276.7,195.6771,0,0,0,26.89057,0
69.846,14.39,85.9,14.75,9.3,8.6,8.1,181,3,48,13.66,13.64,139.5,140,183.5,77.77,201,1927.3,1911.5,4054,4.4,48.1,48.5,5.3,5.3,5.3,5.3,5.3,5.3,424,8.2,32.6,14.8407,1.64,8.2,5.3,2,0,0,0,0,0,0,139.9,198.94,194.08,3276.7,198.2726,0,0,0,27.19574,0
70.049,14.39,85.9,14.76,9,8.5,8.3,181,3,48,13.53,13.56,139.5,139.6,186.7,77.68,201,2073.5,2069.3,4148,4.2,54.2,54.1,4.5,4.5,4.5,4.5,4.5,4.5,420,7.6,34.2,15.52887,1.65,8.2,6,2,0,0,0,0,0,0,139.2,202.39,198.9,3276.7,202.1267,0,0,0,27.78321,0
70.267,14.39,74.1,14.77,8.9,8.4,8,183,3,48,13.52,13.53,138,137.6,188.9,77.91,201,2204.9,2205.5,4236,4.1,49.9,55.2,3.1,3.1,3.1,3.1,3.1,3.1,418,7,32.9,21.3089,1.56,6.6,5.9,2,0,0,0,0,0,0,123.3,181.32,193.04,3276.7,188.2031,0,0,0,61.15113,0
70.469,14.39,0,14.77,6.3,5.2,6.5,183,3,48,14.42,14.25,118.5,121.1,163.8,78.68,201,2241.3,2285.4,4202,6.6,36.2,42.6,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,292,6,28.6,19.82727,1,0,1,2,0,0,0,0,0,0,81.8,27.35,127.83,3276.7,137.934,0,0,0,83.90961,0
70.665,14.39,0,14.77,6.9,4.1,0,183,3,48,28.01,24.45,55.5,14.4,72.8,65.88,201,1223.9,1026.9,4034,0,20.7,21.7,-3,-3,-3,-3,-3,-3,0,10.8,43.5,16.3147,1,0.2,0.3,2,0,0,0,0,0,0,48.3,21.94,45.7,3276.7,70.94618,0,0,0,97.66694,0
70.886,14.39,0,14.77,5.5,3.5,0,183,3,48,31.97,39.66,37.5,12.6,47.4,64.16,201,936,1015.8,3888,0,17.2,17.9,-4,-4,-4,-4,-4,-4,-18,17.2,57.2,31.81458,1,0,0.2,2,0,0,0,0,0,0,13.6,16.46,23.51,3276.7,19.86979,0,0,0,99.99543,0
71.077,14.39,0,14.78,4,2.1,0,183,4,48,30.75,42.52,12,12.5,14.6,60.52,201,1052.9,1015.8,3680,0,5.2,4.8,0.5,0.5,0.5,0.5,0.5,0.5,-35,2.4,57.3,32.74537,1,0,0.2,2,0,0,0,0,0,0,11.9,15.25,17.92,3276.7,14.80035,0,0,0,99.99543,0
71.217,14.39,0,14.78,3,0.9,0,183,4,48,27.79,35.52,11.2,12.4,13,58.32,201,1091.3,1015.8,3380,0,5.5,5.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,0.4,58,32.87354,1,0,0.2,2,0,0,0,0,0,0,12,14.04,15.53,3276.7,13.76736,0,0,0,99.99543,0
71.385,14.39,0,14.79,2.4,0.4,0,183,4,48,51.44,40.6,12,12.3,12.2,56.7,201,1100,1015.8,3124,0,5.4,5.3,-1,-1,-1,-1,-1,-1,-36,0.4,58.1,30.719,1,0,0.2,2,0,0,0,0,0,0,11.4,13.55,13.98,3276.7,12.75174,0,0,0,99.99543,0
71.591,14.39,0,14.84,2,0,0,183,4,48,71.25,56.96,11.2,12.3,11.9,57.22,201,1110.3,1015.8,3172,0,5.9,6,-1,-1,-1,-1,-1,-1,-38,0.4,56.2,30.72815,1,0,0.2,2,0,0,0,0,0,0,11.6,13.43,13.41,3276.7,12.74306,0,0,0,99.99543,0
71.806,14.39,0,14.88,1.6,-0.3,0,185,4,48,94.88,83.98,11.2,12.3,12,56.75,201,1121.5,1015.8,3167,0,6.3,6.3,-1,-1,-1,-1,-1,-1,-38,0.7,56.2,30.7312,1,0,0.2,2,0,0,0,0,0,0,11.9,13.39,13.17,3276.7,12.96007,0,0,0,99.99543,0
72.002,14.39,0,14.89,1.3,-0.5,0,185,4,48,106.36,112.33,11.2,12.3,12.1,56.51,201,1130.4,1015.8,3152,0,6.4,6.4,-1,-1,-1,-1,-1,-1,-38,0.3,56.2,30.7312,1,0,0.2,2,0,0,0,0,0,0,11.9,13.34,13.07,3276.7,12.89931,0,0,0,99.99543,0
73.024,14.39,0,14.9,0.8,-0.6,0,185,4,48,114.13,198.72,11.2,12.3,12,55.87,201,1156.5,1015.8,3100,0,6.8,6.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,0.3,56.1,30.7312,1,0,0.2,2,0,0,0,0,0,0,11.9,13.12,12.82,3276.7,12.76042,0,0,0,99.99543,0
73.494,14.39,5.5,14.9,0.6,-0.6,0,187,4,48,115.48,222.18,11.2,12.3,11.8,55.38,201,1132.9,1015.8,3080,0,7,7,1.1,1.1,1.1,1.1,1.1,1.1,-36,0.4,56.1,30.70069,1,0,0.2,2,0,0,0,0,0,0,11.8,12.99,12.69,3276.7,12.52604,0,0,0,99.99543,0
73.776,14.39,12.9,14.9,0.7,-0.6,0,187,4,48,18.36,35.86,14.2,15,14.3,55.29,201,1014.1,1015.8,3062,0,8.3,8.3,37.9,37.9,37.9,37.9,37.9,37.9,12,0.9,56.5,30.69763,1,0,0.2,2,0,0,0,0,0,0,14.6,15.79,15.35,3276.7,15.40799,0,0,0,99.99543,0
73.959,14.39,12.9,14.88,0.7,-0.6,0,187,4,48,14.46,21.22,14.2,15,14.3,55.01,201,1015.8,1015.8,3052,0,8.2,8.2,36.1,36.1,36.1,36.1,36.1,36.1,12,0.7,56,30.70069,1,0,0.2,2,0,0,0,0,0,0,14.5,15.45,15.38,3276.7,15.3125,0,0,0,99.99543,0
74.221,14.39,10.6,14.84,0.7,-0.7,0,187,4,50,13.79,18.44,13.5,13.3,13.3,54.8,203,1012.9,1015.8,3051,0,7.4,7.5,36.2,36.2,36.2,36.2,36.2,36.2,8,0.6,56,30.70374,1,0,0.2,2,0,0,0,0,0,0,12.3,12.92,13.2,3276.7,13.01215,0,0,0,99.99543,0
74.365,14.39,2,14.86,0.7,-0.7,0,187,4,50,13.65,16.54,12,12.3,12,54.81,203,1016.8,1015.8,3040,0,6.9,6.8,20.5,20.5,20.5,20.5,20.5,20.5,-10,0.1,56,30.70374,1,0,0.2,2,0,0,0,0,0,0,12.3,12.86,12.58,3276.7,12.88194,0,0,0,99.99543,0
74.571,14.39,0,14.89,0.7,-0.7,0,187,4,50,13.68,15.97,12,12.3,12,54.71,203,1020.1,1015.8,3032,0,6.9,6.8,12.6,12.6,12.6,12.6,12.6,12.6,-20,0.6,56,30.70374,1,0,0.2,2,0,0,0,0,0,0,12.3,12.83,12.52,3276.7,12.84722,0,0,0,99.99543,0
74.791,14.39,0,14.89,0.7,-0.7,0,187,4,50,13.61,15.48,12,12.3,11.9,54.46,203,1014.1,1015.8,3018,0,6.8,6.8,-2,-2,-2,-2,-2,-2,-36,0.5,56,30.70069,1,0,0.2,2,0,0,0,0,0,0,12.2,12.74,12.46,3276.7,12.69965,0,0,0,99.99543,0
75.084,14.39,0,14.9,0.7,-0.7,0,187,4,50,14.27,15.18,12,12.3,11.9,54.29,203,1038.5,1015.8,3008,0,6.9,6.8,-2,-2,-2,-2,-2,-2,-36,0.4,56,30.7312,1,0,0.2,2,0,0,0,0,0,0,12.3,12.71,12.4,3276.7,12.75174,0,0,0,99.99543,0
