﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.0.6 98G0B Boom toon.bin
65.134,14.4,24.7,1.2,0.1,192,3,113,40,-0.67,14.5,208,1058.2,3561,0,9.1,12.2,-24,189,61.8,1,0,0,0,0,0,0,12.6,12.4,16.22,49.84,0.34,0
65.241,14.4,33.3,1.1,0.1,192,3,113,27.25,-0.67,18.25,208,1076.8,3530,0,10.8,39.8,6,189,60.8,1,0,0,0,0,0,0,17.9,18.4,19.29,47.61,0.39,0
65.383,14.4,33.7,1.1,0.1,192,3,113,17.96,-0.67,25.03,208,1039.6,3564,0,14.4,30.7,26,189,54.9,1,0,0,0,0,0,0,29.3,31.4,31.29,41.37,0.6,0
65.573,14.4,38.8,0.9,0.1,192,3,113,15.12,-0.67,47.06,208,1206.7,3535,0,23.9,28.9,104,189,52.2,1.01,0,0,0,0,0,0,50,53.6,56.97,36.53,1.14,0
65.683,14.4,43.1,0.9,2.2,192,3,115,14.73,-0.67,80.64,208,2023.6,3580,0,66.4,19,204,189,47.9,1.17,0,0,0,0,0,0,73.5,85.2,80.33,33.76,2.36,0
65.794,14.4,47.8,2.1,5.6,192,3,115,13.3,-0.67,95.67,208,2394.9,3632,0,79.9,15.5,242,189,50.5,1.41,0,0,0,0,0,0,91.2,125.2,113.11,39.41,4.58,0
65.902,14.4,55.7,3.3,7.2,192,3,115,13.56,-0.67,117.36,208,2766.2,3664,0,87.5,14.9,316,189,48.8,1.56,0,0,0,0,0,0,103.1,133.9,140.55,36.56,6.07,0
66.002,14.4,63.1,5.4,9.3,192,3,115,12.98,-0.67,134.08,208,2933.2,3704,0,89.2,11.4,361,189,50.6,1.73,0,0,0,0,0,0,118.4,151.3,170.15,40.64,8.98,0
66.153,14.4,72.9,7.9,11.3,192,3,115,12.75,-0.67,155.22,208,3044.6,3754,0,90.6,6,414,189,55.5,1.88,0,0,0,0,0,0,137,160.6,199.98,35.76,16.09,0
66.243,14.4,72.9,11.3,12.1,192,3,115,13.25,-0.67,182.03,208,2543.4,3840,0,87.3,4,486,189,43.4,1.95,0,0,0,0,0,0,151.3,163.1,215.29,28.47,19.67,0
66.380,14.4,72.9,13.1,12.3,192,3,115,12.57,-0.67,197.61,208,2766.2,3892,0,84.3,3.5,530,189,44.5,1.97,0,0,0,0,0,0,159,163.5,228.35,34.9,22.55,0
66.513,14.4,72.5,14.7,12.6,192,3,115,12.9,-0.67,209.11,208,2784.7,3968,0,72.9,4,560,189,49.3,2,0,0,0,0,-3,-3,163.1,163.1,238.65,35.7,24.72,0
66.643,14.4,72.5,15.4,12.6,192,3,115,13.17,-0.67,210.42,208,2747.6,4026,0,51.9,4,544,189,53,2.01,0,-3,0,-3,-3,-3,162.3,163,246.05,43.83,26.42,0
66.754,14.4,72.9,15.4,13.2,192,3,115,13.27,-0.67,215.61,208,2747.6,4128,0.1,55.1,4,534,189,55.6,2.05,0,-3,0,-3,-3,-3,162.8,164.2,251.43,45.88,27.81,0
66.913,14.4,76.9,15.1,14.1,192,3,113,13.34,-0.67,225.25,208,2691.9,4227,0.2,79.7,6,571,189,71.6,2.21,0,-3,0,-3,-2.7,-5.7,162.6,179.4,272.75,44.94,33.32,0
67.063,14.4,83.9,14.5,15.2,192,3,113,13.27,-0.67,222.19,208,2691.9,4280,0.4,83.6,3.8,543,190,51.6,2.25,0,-2.7,0,-2.7,-2.7,-5.7,160,179.2,289.12,47.84,36.37,0
67.202,14.4,84.7,14,15.2,192,3,113,13.3,-0.67,221.94,208,2710.5,4356,0.8,88.2,5.8,533,190,55.3,2.2,0,-2.7,0,-2.7,-2.3,-5.7,156.7,130.1,268.73,10.72,30.5,0
67.340,14.4,0,13.9,3.2,192,3,113,13.34,-0.67,160.22,208,2394.9,4380,1.5,22.4,6.8,428,190,36.5,1.43,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,89.4,78.9,207.62,23.2,7.76,0
67.473,14.4,0,12.4,0.4,192,3,111,14.59,-0.67,107.5,208,1745.1,4434,2.7,17.9,16.1,233,190,36.1,1.11,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,59.4,50.5,147.34,25.67,2.83,0
67.593,14.4,0,10.8,0.1,192,3,111,14.62,-0.67,47.06,208,1652.3,4381,2.6,11.7,13.7,71,190,57.9,1.01,0,0,0,0,0,0,18.9,15.7,87,49.25,1.55,0
67.700,14.4,0,8.5,0.1,192,3,111,14.36,-0.67,19.72,208,1392.4,4372,2.5,5.7,40.7,2,190,61.8,1,0,0,0,0,0,0,12.7,12.7,55.89,49.85,1.02,0
67.802,14.4,0,6.9,0.1,192,3,111,14.18,-0.67,17.78,208,1299.5,4380,1.9,5.2,25,-8,190,61.8,1,0,0,0,0,0,0,12.5,12.8,36.76,49.04,0.69,0
67.922,14.4,0,5.6,0.1,192,3,111,14.31,-0.67,17.75,208,1206.7,4371,1.9,6,6,-24,190,58.8,1,0,0,0,0,0,0,12.7,12.7,27.83,44.81,0.54,0
68.043,14.4,0,4.6,0.1,192,3,111,14.25,-0.67,17.92,208,1095.3,4376,1.4,6.5,-41.5,-42,190,54.7,1,0,0,0,0,0,0,12.8,12.7,23.68,41.47,0.47,0
68.252,14.4,0,3.6,0.1,192,3,111,19.17,-0.67,18.08,208,965.4,4344,12.4,7.3,-41.5,-42,190,50.9,1,0,0,0,0,0,0,13,12.7,20.97,37.44,0.42,0
68.373,14.4,0,2.9,0.1,192,3,111,19.32,-0.67,17.72,208,816.9,4325,0,7.7,1.5,-50,190,48.7,1,0,0,0,0,0,0,12.6,12.7,20.35,35.7,0.41,0
68.522,14.4,0,2.5,0.4,192,3,109,16.08,-0.67,17.69,208,909.7,4318,0,9,1.5,-50,190,47.1,1.02,0,0,0,0,0,0,12.9,12.7,19.96,33.95,0.4,0
68.642,14.4,0,2.1,0.4,192,3,109,26.21,-0.67,18,208,983.9,4282,0,9.4,1.5,-50,190,46.3,1.03,0,0,0,0,0,0,13,12.7,19.76,32.97,0.4,0
68.783,14.4,0,1.8,0.4,192,3,109,41.3,-0.67,17.92,208,1021.1,4278,0,9.8,1.5,-50,190,45.2,1.03,0,0,0,0,0,0,13,12.7,19.65,32.18,0.4,0
68.901,14.4,0,1.7,0.1,192,3,108,51.9,-0.67,17.72,208,965.4,4286,0,9.2,-41.5,-26,190,44.4,1,0,0,0,0,0,0,12.8,12.7,19.56,31.43,0.4,0
69.020,14.4,0,1.6,0.1,192,3,108,36.43,-0.67,17.22,208,854,4246,0,9.2,-41.5,-42,190,44.2,1,0,0,0,0,0,0,12.5,12.7,19.49,31.07,0.4,0
69.144,14.4,0,1.5,0.1,192,3,108,25.47,-0.67,17,208,835.4,4247,0,9.4,-41.5,-42,190,43.5,1,0,0,0,0,0,0,12.4,12.6,19.42,30.72,0.39,0
69.263,14.4,0,1.3,0.1,192,3,108,22.52,-0.67,16.89,208,891.1,4226,0,9.6,-42,-43,190,43.2,1,0,0,0,0,0,0,12.4,12.6,19.34,30.44,0.39,0
69.412,14.4,0,1.3,0.1,192,3,108,15.76,-0.67,17.03,208,1002.5,4204,0,10.7,1.5,-50,190,43,1,0,0,0,0,0,0,12.6,12.6,19.21,30.16,0.39,0
69.533,14.4,0,1.2,0.4,192,3,108,20.68,-0.67,17.19,208,1058.2,4186,0,12.3,1.5,-49,190,42.8,1.03,0,0,0,0,0,0,12.7,12.6,19.14,30.01,0.39,0
69.653,14.4,2.4,1.1,0.4,192,3,108,44.76,-0.67,17.44,208,1076.8,4178,0,12.6,1.7,-49,190,42.7,1.01,0,0,0,0,0,0,13.1,12.6,19.06,29.86,0.39,0
69.753,14.4,0,1.1,0.1,192,3,108,61.75,-0.67,16.97,208,1021.1,4172,0,10.3,-42,-42,190,42.5,1,0,0,0,0,0,0,12.5,12.6,19.02,29.73,0.39,0
69.873,14.4,0,1.1,0.1,192,3,108,45.08,-0.67,16.33,208,946.8,4152,0,10.2,-42,-42,190,42.7,1,0,0,0,0,0,0,12.2,12.6,18.94,29.66,0.39,0
69.963,14.4,0,1.1,0.1,192,3,108,17.27,-0.67,16.17,208,946.8,4143,0,10.2,-42,-43,190,42.6,1,0,0,0,0,0,0,12.1,12.6,18.87,29.62,0.38,0
70.142,14.4,0,1.1,0.1,192,3,108,17.24,-0.67,16.14,208,983.9,4128,0,10.3,-42,-44,190,42.3,1,0,0,0,0,0,0,12.2,12.6,18.77,29.56,0.38,0
70.282,14.4,0,1,0.2,192,3,108,15.28,-0.67,16.64,208,1058.2,4116,0,12.8,1.5,-50,190,42.3,1.02,0,0,0,0,0,0,12.6,12.6,18.7,29.54,0.38,0
70.386,14.4,0,1.2,0.4,192,3,109,27.73,-0.67,16.58,208,1095.3,4100,0,12.5,1.5,-49,190,42.3,1.03,0,0,0,0,0,0,12.4,12.6,18.64,29.52,0.38,0
70.522,14.4,0,1.2,0.4,192,3,109,43.03,-0.67,16.22,208,1113.9,4088,0,12.3,1.5,-49,190,42.5,1.03,0,0,0,0,0,0,12.3,12.6,18.56,29.5,0.38,0
70.673,14.4,4.3,1.2,0.1,192,3,109,60.23,-0.67,16.83,208,1113.9,4076,0,10,2.3,-30,190,42.2,1,0,0,0,0,0,0,12.6,12.6,18.47,29.42,0.38,0
70.822,14.4,0,1.2,0.1,192,3,109,52.76,-0.67,15.86,208,1021.1,4060,0,9.8,-42,-44,190,42.4,1,0,0,0,0,0,0,12.1,12.5,18.38,29.42,0.38,0
70.922,14.4,0,1.2,0.1,192,3,109,27.16,-0.67,15.75,208,1002.5,4045,0,9.8,-42,-44,190,42.4,1,0,0,0,0,0,0,12.1,12.5,18.32,29.42,0.38,0
71.042,14.4,0,1.2,0.1,192,3,109,22.84,-0.67,15.61,208,1021.1,4028,0,9.9,-42,-44,190,42.2,1,0,0,0,0,0,0,12,12.5,18.26,29.42,0.38,0
71.163,14.4,0,1.3,0.1,192,3,109,15.38,-0.67,15.75,208,1076.8,4020,0,10.7,1.5,-48,190,42.5,1,0,0,0,0,0,0,12.2,12.5,18.19,29.46,0.37,0
71.272,14.4,0,1.2,0.4,192,3,109,19.36,-0.67,16.22,208,1113.9,4012,0,11.9,1.5,-48,190,42.5,1.02,0,0,0,0,0,0,12.6,12.5,18.14,29.46,0.37,0
71.374,14.4,0,1.2,0.4,192,3,111,33.13,-0.67,16.28,208,1132.5,4001,0,11.9,1.5,-48,190,42.5,1.03,0,0,0,0,0,0,12.6,12.5,18.09,29.46,0.37,0
71.462,14.4,0,1.2,0.4,192,3,111,53.85,-0.67,16.28,208,1151,3992,0,11.9,0.5,-48,190,42.5,1.03,0,0,0,0,0,0,12.6,12.5,18.04,29.46,0.37,0
71.583,14.4,0,1.2,0.4,192,3,111,74.65,-0.67,16.19,208,1188.2,3980,0,11.9,0.5,-48,190,42.2,1.03,0,0,0,0,0,0,12.6,12.5,17.97,29.46,0.37,0
71.693,14.4,0,1.2,0.4,192,3,111,93.22,-0.67,16.17,208,1206.7,3968,0,12,0.5,-48,190,42.2,1.03,0,0,0,0,0,0,12.6,12.5,17.92,29.46,0.37,0
71.804,14.4,0,1.2,0.4,192,3,111,109.09,-0.67,15.94,208,1225.3,3963,0,12,0.5,-48,190,42.2,1.03,0,0,0,0,0,0,12.3,12.5,17.87,29.46,0.37,0
71.942,14.4,0,1.1,0.4,192,3,111,116.18,-0.67,15.67,208,1243.8,3946,0,12,0.5,-48,190,42,1.01,0,0,0,0,0,0,13.3,12.5,17.8,29.27,0.37,0
72.081,14.4,0,1.2,0.1,192,3,111,115.5,-0.67,15.83,208,1151,3938,0,9.5,-42,-45,190,42,1,0,0,0,0,0,0,12.4,12.5,17.75,29.45,0.37,0
72.182,14.4,0,1.2,0.1,192,3,111,42.16,-0.67,15.28,208,1039.6,3952,0,9.6,-42,-46,190,42.4,1,0,0,0,0,0,0,12.2,12.5,17.73,29.42,0.36,0
72.322,14.4,0,1.2,0.1,192,3,111,30.6,-0.67,15.44,208,1021.1,3900,0,9.6,-42,-45,190,42.6,1,0,0,0,0,0,0,12.2,12.5,17.66,29.42,0.36,0
72.463,14.4,0,1.2,0.1,192,3,111,26.73,-0.67,15.5,208,1039.6,3908,0,9.8,0.5,-48,190,62.2,1,0,0,0,0,0,0,12.5,12.5,17.59,49.84,0.36,0
72.605,14.4,0,1.3,0.1,192,3,111,18.65,-0.67,15.47,208,1039.6,3918,0,9.3,-42,-45,190,61.7,1,0,0,0,0,0,0,12.3,12.5,17.55,50.02,0.36,0
72.722,14.4,0,1.3,0.1,192,3,111,19.2,-0.67,15.28,208,1002.5,3894,0,9.3,-42,-45,190,61.7,1,0,0,0,0,0,0,12.1,12.5,17.52,49.84,0.36,0
72.860,14.4,0,1.3,0.1,190,3,111,20.72,-0.67,15.17,208,1021.1,3858,0,9.3,-42,-45,190,61.9,1,0,0,0,0,0,0,12.2,12.5,17.46,49.84,0.36,0
72.964,14.4,0,1.3,0.1,190,3,111,22.28,-0.67,15.42,208,1021.1,3868,0,9.3,0.5,-45,190,61.7,1,0,0,0,0,0,0,12.3,12.5,17.42,49.84,0.36,0
73.082,14.4,0,1.3,0.1,190,3,111,16.42,-0.67,15.22,208,1076.8,3831,0,10.2,0,-48,190,61.7,1.01,0,0,0,0,0,0,12.4,12.5,17.34,49.84,0.36,0
73.262,14.4,0,1.3,0.4,190,3,111,23.58,-0.67,15.69,208,1113.9,3834,0,11.4,0,-48,190,61.8,1.03,0,0,0,0,0,0,12.6,12.5,17.28,49.87,0.36,0
73.423,14.4,0,1.2,0.4,190,3,111,49.08,-0.67,15.44,208,1151,3822,0,11.3,0,-48,190,61.8,1.03,0,0,0,0,0,0,12.6,12.5,17.22,49.06,0.36,0
73.562,14.4,12.2,1.2,0.4,190,3,111,75.66,-0.67,16.22,208,1188.2,3806,0,10.2,1,-47,190,61.6,1,0,0,0,0,0,0,13,12.5,17.18,49.75,0.36,0
73.682,14.4,0,1.2,0.1,190,3,111,65.31,-0.67,15.11,210,1076.8,3780,0,9.3,-41.5,-45,190,61.8,1,0,0,0,0,0,0,12.2,12.5,17.11,49.87,0.36,0
73.809,14.4,0,1.2,0.1,190,3,111,39.03,-0.67,14.64,210,1002.5,3794,0,9.2,-41.5,-46,190,61.7,1,0,0,0,0,0,0,11.9,12.5,17.07,49.84,0.36,0
73.940,14.4,0,1.2,0.1,190,3,111,30.25,-0.67,14.61,210,1002.5,3772,0,9.2,-41.5,-46,190,62.1,1,0,0,0,0,0,0,12.1,12.5,17.03,49.84,0.35,0
74.060,14.4,0,1.2,0.1,190,3,111,27.03,-0.67,14.92,210,1021.1,3755,0,9.5,0,-48,190,61.7,1,0,0,0,0,0,0,12,12.5,16.99,49.84,0.35,0
74.192,14.4,0,1.3,0.3,190,3,111,17.39,-0.67,14.92,210,1058.2,3760,0,11.3,0,-48,190,62.2,1.02,0,0,0,0,0,0,12.5,12.5,16.94,49.87,0.35,0
74.291,14.4,0,1.2,0.4,190,3,111,30.95,-0.67,15.39,210,1095.3,3733,0,11.1,0,-46,190,62.2,1.03,0,0,0,0,0,0,12.8,12.5,16.89,49.87,0.35,0
74.432,14.4,0,1.2,0.4,190,3,111,47.9,-0.67,15.25,210,1113.9,3730,0,11.1,0,-46,190,61.8,1.03,0,0,0,0,0,0,12.6,12.5,16.83,49.87,0.35,0
74.582,14.4,0,1.2,0.4,190,3,111,71.27,-0.67,14.94,210,1151,3714,0,11.2,0,-47,190,59.5,1.03,0,0,0,0,0,0,12.4,12.5,16.78,45.44,0.35,0
74.702,14.4,0,1.2,0.4,190,3,111,98.62,-0.67,14.92,210,1188.2,3702,0,11.3,0,-47,190,55.2,1.03,0,0,0,0,0,0,12.5,12.5,16.74,41.97,0.35,0
74.822,14.4,0,1.2,0.4,190,3,111,112.8,-0.67,14.92,210,1206.7,3692,0,11.3,0,-46,190,52.4,1.03,0,0,0,0,0,0,12.6,12.5,16.68,39.25,0.35,0
