Time (sec),(C) WGDC Base (%),(C) WGDC Final (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl3 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl3 (degrees),Load Actual (%),Lowside FP Actual (psi),TIP Actual Rel (psi),TIP Desired Rel (psi),Vehicle Speed (mph),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2015 Fiesta ST][Reflash: hermes_2015FiST_v1d.ptm]
12.428,45.00,46.47,100,13.52,30.51,26.36,100.2,82.06,6772,2516,3,1.93,1.13,8.01,7.21,2.118,104.2,27.11,26.22,88.1,0
12.492,45.00,46.47,100,13.52,30.72,26.54,100.2,82.17,6821,2509,3,2.18,1.13,8.26,7.21,2.118,103.5,27.24,26.22,88.4,0
12.577,45.00,46.48,100,13.52,31.21,26.42,100.6,82.15,6842,2484,3,2.18,0.40,8.25,6.48,2.117,103.3,27.34,26.22,89.2,0
12.644,45.00,46.48,100,13.67,31.21,26.44,100.8,82.08,6882,2520,3,2.18,0.40,8.25,6.48,2.117,103.8,27.45,26.22,89.8,0
12.723,45.00,46.48,100,13.67,31.33,26.48,100.9,82.14,6930,2555,3,2.18,0.40,8.25,6.48,2.117,103.1,27.45,26.22,90.3,0
12.791,45.00,46.48,100,13.67,31.49,26.49,100.9,82.15,6991,2548,3,2.43,0.40,8.50,6.73,2.117,103.5,27.52,26.22,90.6,0
12.876,45.00,46.49,100,13.82,31.66,26.45,101.5,82.08,6993,2520,3,2.43,0.65,8.50,6.73,2.117,101.5,27.58,26.22,91.3,0
12.941,45.00,46.49,100,17.20,31.66,26.55,101.8,82.12,6670,2208,3,2.43,0.65,8.50,6.73,2.110,103.7,27.64,26.22,91.4,0
13.029,0.00,0.00,56,21.17,31.75,26.50,102.0,82.16,7097,2693,3,0.93,0.65,-6.54,-6.54,2.102,103.0,27.64,5.27,90.0,0
13.097,0.00,0.00,0,33.96,6.07,14.06,102.0,25.68,6970,2431,15,0.93,0.65,-1.40,-1.40,2.102,108.8,25.92,4.27,90.2,0
13.173,0.00,0.00,0,36.01,1.96,-7.40,102.2,5.41,6841,2435,15,0.93,0.65,7.84,7.84,0.411,108.9,13.44,2.62,90.5,0
13.240,0.00,0.00,0,38.07,1.96,-10.57,102.2,5.38,6708,2431,15,0.00,0.00,41.75,13.87,0.131,108.9,9.63,1.79,90.5,0
13.321,19.76,46.61,26,40.28,2.16,-10.94,102.2,5.89,6337,1879,15,0.00,0.00,40.80,30.86,0.147,107.5,9.63,5.14,90.4,0
13.398,45.00,46.69,100,27.34,17.40,4.50,102.2,42.06,5705,2219,15,0.00,0.00,-1.91,-1.91,0.147,105.7,9.17,26.22,91.0,0
13.473,45.00,46.73,100,25.58,15.28,8.27,102.0,80.34,5228,2130,15,0.00,0.00,9.87,10.02,1.214,90.9,7.42,26.22,92.4,0
13.541,45.00,46.73,100,22.78,15.28,9.23,101.5,82.25,5380,2307,15,0.25,0.00,6.02,9.24,1.261,98.0,9.05,26.22,90.3,0
13.625,45.00,46.74,100,16.76,17.75,13.06,101.3,82.17,5387,2406,4,0.00,0.00,0.22,0.22,1.506,91.2,9.05,26.22,92.1,0
13.692,45.00,46.75,100,14.26,21.00,17.21,101.3,82.15,5346,2509,4,0.00,0.00,-0.23,0.30,1.506,89.1,14.35,26.22,91.7,0
13.770,45.00,46.74,100,13.38,24.32,21.70,101.5,82.14,5397,2509,4,0.00,0.00,1.19,0.87,1.864,85.9,20.44,26.22,92.0,0
13.844,45.00,46.74,100,12.49,24.32,25.44,101.8,82.12,5418,2630,4,0.00,0.00,0.84,0.84,2.120,84.5,25.30,26.22,92.5,0
13.920,45.00,46.73,100,12.35,26.26,27.97,102.2,82.12,5459,2640,4,0.25,0.25,2.86,3.02,2.267,87.0,25.30,26.22,92.9,0
13.994,45.00,46.72,100,12.35,26.59,28.55,102.2,68.90,5474,2516,4,0.50,0.25,3.36,3.36,2.267,89.3,28.57,26.22,93.6,0
14.071,45.00,46.71,100,12.35,26.47,28.33,103.1,53.34,5477,2438,4,0.50,0.50,3.44,3.44,2.273,95.8,29.51,26.22,94.2,0
14.140,45.00,46.71,100,12.35,26.47,27.92,103.3,49.81,5519,2591,4,0.75,0.75,3.69,3.69,2.247,98.0,29.42,26.22,94.2,0
14.228,45.00,46.70,100,12.35,26.30,27.47,103.6,51.34,5521,2534,4,0.75,0.75,3.85,3.85,2.221,102.9,29.42,26.22,94.8,0
14.291,45.00,46.69,100,12.05,26.37,27.23,103.6,57.38,5557,2569,4,1.00,1.00,4.08,4.08,2.221,102.9,28.40,26.22,95.3,0
14.371,45.00,46.68,100,12.05,26.64,27.26,104.0,77.97,5588,2541,4,1.00,1.00,4.40,4.40,2.220,102.8,27.76,26.22,95.8,0
14.446,45.00,46.68,100,11.91,26.64,27.28,104.0,82.22,5583,2541,4,1.25,1.25,4.42,4.42,2.220,101.9,27.71,26.22,95.9,0
14.523,45.00,46.67,100,11.91,26.71,27.25,104.0,82.24,5632,2534,4,1.50,1.50,4.80,4.80,2.221,101.9,27.71,26.22,96.4,0
14.592,45.00,46.66,100,11.91,26.98,27.38,104.0,82.17,5665,2559,4,1.50,1.50,4.80,4.80,2.221,101.9,27.79,26.22,96.9,0
14.672,45.00,46.66,100,11.91,27.42,27.46,104.4,82.13,5665,2537,4,1.75,1.75,5.20,5.20,2.226,102.1,27.96,26.22,97.3,0
14.741,45.00,46.66,100,11.76,27.42,27.60,104.4,82.13,5715,2474,4,1.75,1.75,5.41,5.16,2.249,101.9,28.14,26.22,97.5,0
14.820,45.00,46.66,100,11.76,27.40,27.59,104.5,82.19,5696,2573,4,2.00,2.00,5.50,5.50,2.239,102.3,28.14,26.22,97.8,0
14.897,45.00,46.65,100,11.76,27.54,27.53,104.5,82.10,5748,2470,4,2.25,2.00,5.89,5.89,2.239,101.8,28.09,26.22,98.3,0
14.972,45.00,46.65,100,11.76,27.66,27.50,104.5,82.16,5769,2495,4,2.25,2.25,5.91,5.91,2.242,101.5,28.02,26.22,98.8,0
15.041,45.00,46.65,100,11.76,27.66,27.40,104.9,82.10,5800,2452,4,2.50,2.50,6.21,6.21,2.232,101.5,28.02,26.22,99.2,0
15.120,45.00,46.64,100,11.91,27.73,27.52,104.9,82.17,5825,2555,4,2.50,2.50,6.27,6.27,2.235,102.7,28.02,26.22,99.7,0
15.199,45.00,46.63,100,11.91,28.00,27.49,104.9,82.09,5836,2552,4,2.54,2.75,6.40,6.60,2.235,102.3,28.04,26.22,99.8,0
15.276,45.00,46.64,100,11.91,27.91,27.45,105.1,82.14,5864,2502,4,2.54,2.75,6.40,6.61,2.239,103.3,28.10,26.22,100.4,0
15.340,45.00,46.64,100,11.91,27.91,27.29,105.3,82.14,5896,2477,4,2.79,3.00,6.69,6.89,2.217,102.7,27.89,26.22,100.7,0
15.428,45.00,46.63,100,11.91,27.77,27.06,105.3,82.10,5891,2548,4,2.79,3.00,6.71,6.91,2.197,102.7,27.89,26.22,101.1,0
15.492,45.00,46.63,100,12.05,27.84,27.06,105.3,82.14,5917,2449,4,3.04,3.25,7.14,7.35,2.197,102.7,27.62,26.22,101.5,0
15.571,45.00,46.63,100,12.05,28.08,27.19,105.6,82.09,5933,2467,4,3.04,3.25,7.17,7.63,2.204,102.3,27.68,26.22,101.9,0
15.648,45.00,46.63,100,12.20,28.08,27.14,105.8,82.09,5948,2421,4,3.29,3.50,7.48,7.69,2.200,101.1,27.77,26.23,102.2,0
15.727,45.00,46.63,100,12.20,28.21,27.31,105.8,82.15,5982,2431,4,3.29,3.50,7.51,7.77,2.202,101.7,27.77,26.23,102.7,0
15.792,45.00,46.63,100,12.20,28.29,27.35,105.8,82.07,6010,2566,4,3.50,3.50,7.82,7.82,2.202,101.9,27.86,26.23,102.9,0
15.872,45.00,46.63,100,12.20,28.40,27.31,106.2,82.14,6031,2506,4,3.50,3.50,7.85,7.85,2.196,102.0,27.94,26.23,103.4,0
15.942,45.00,46.63,100,12.35,28.40,27.26,106.3,82.09,6028,2555,4,2.64,3.50,7.00,7.86,2.192,101.9,27.84,26.23,103.6,0
16.029,45.00,46.63,100,12.35,28.63,27.21,106.3,82.10,6063,2569,4,2.64,3.50,7.07,7.93,2.203,102.7,27.84,26.23,103.9,0
16.093,45.00,46.63,100,12.35,28.46,27.21,106.3,82.08,6088,2452,4,2.64,2.99,7.15,7.49,2.203,102.0,27.79,26.23,104.3,0
16.173,45.00,46.63,100,12.35,28.57,27.02,106.5,82.16,6117,2516,4,2.64,2.99,7.14,7.49,2.186,102.3,27.59,26.23,104.7,0
16.248,45.00,46.63,100,12.35,28.57,26.99,106.9,82.10,6147,2474,4,2.89,3.24,7.42,7.77,2.183,102.3,27.46,26.23,105.0,0
16.329,45.00,46.63,100,12.35,28.47,27.00,106.9,82.08,6146,2449,4,1.96,3.24,6.57,7.85,2.163,102.5,27.46,26.23,105.5,0
16.391,45.00,46.63,100,12.35,28.80,26.96,106.9,82.15,6167,2460,4,1.96,3.49,6.64,8.16,2.163,103.1,27.46,26.23,105.7,0
16.477,45.00,46.63,100,12.35,28.86,27.00,107.1,82.12,6171,2559,4,1.96,3.38,6.69,8.12,2.169,102.1,27.48,26.23,106.0,0
16.543,45.00,46.63,100,12.49,28.86,27.04,107.4,82.08,6211,2513,4,1.03,3.38,5.80,8.15,2.169,101.4,27.50,26.23,106.3,0
16.621,45.00,46.63,98,12.49,28.85,27.04,107.4,82.10,6241,2552,4,1.03,1.73,5.84,6.60,2.165,102.1,27.50,26.23,106.8,0
16.695,45.00,46.63,88,12.49,28.89,26.93,107.4,82.14,6254,2552,4,1.03,1.73,5.92,6.62,2.165,102.7,27.47,28.23,107.2,0
16.778,45.00,0.15,72,12.64,29.11,26.93,107.6,82.15,6246,2470,4,1.03,1.73,2.29,2.29,2.157,101.9,27.40,24.30,107.6,0
16.843,0.00,0.00,18,12.49,29.11,26.29,108.0,55.71,6243,2371,4,1.03,1.73,2.61,2.61,2.156,102.3,26.64,5.58,107.7,0
16.928,0.00,0.00,0,12.64,9.88,2.13,108.0,12.74,6159,2300,4,1.03,1.73,-0.33,-0.34,0.736,108.9,26.64,4.52,107.4,0
16.995,0.00,0.00,0,22.49,2.67,-6.86,108.0,8.91,6036,2307,15,1.03,1.73,3.56,3.61,0.736,108.9,22.32,2.12,106.5,0
17.071,0.00,0.00,0,33.08,1.95,-9.97,108.0,5.49,5911,2311,15,0.00,0.00,8.16,8.16,0.201,108.7,12.10,1.11,106.4,0
17.146,0.00,0.00,0,39.25,1.95,-10.80,108.0,5.55,5824,2311,15,0.00,0.00,10.13,10.17,0.150,108.7,8.98,0.50,106.3,0
17.222,0.00,0.00,0,40.87,1.49,-11.18,107.6,5.00,5709,2314,15,0.00,0.00,12.19,13.68,0.117,105.4,8.98,0.00,106.0,0
17.299,0.00,0.00,0,41.75,1.70,-11.53,107.6,4.57,5595,2159,15,0.00,0.00,43.97,43.97,0.117,107.0,7.87,0.00,105.9,0
17.374,8.58,46.85,46,39.98,11.88,-10.25,107.1,11.33,5576,1960,15,0.00,0.00,22.57,22.57,0.137,105.4,5.96,5.14,105.7,0
17.441,45.00,46.85,76,21.76,11.88,2.74,106.5,45.65,5523,2431,15,-0.58,0.00,-1.86,-1.84,0.983,105.9,2.78,22.63,105.5,0
17.527,45.00,46.86,88,26.17,12.92,5.35,106.2,80.63,4803,2275,15,-0.58,0.00,15.05,15.64,1.071,87.2,2.78,26.68,106.3,0
17.593,45.00,46.86,90,23.37,12.84,6.21,106.2,82.25,4845,2275,15,-0.33,0.00,15.62,15.96,1.071,99.4,5.83,27.01,105.4,0
17.670,45.00,46.86,92,22.05,13.41,8.11,105.3,82.16,4935,2385,15,-0.33,0.00,10.71,11.04,1.178,98.1,8.19,26.23,105.3,0
17.744,45.00,46.86,92,16.32,13.41,10.98,105.1,82.14,4941,2481,5,-0.08,0.00,2.12,1.75,1.301,98.5,10.74,26.23,106.4,0
17.821,45.00,46.86,86,14.11,15.79,14.14,105.3,82.13,4910,2605,5,-0.08,0.00,-0.84,-0.60,1.505,78.0,10.74,26.95,106.3,0
17.896,45.00,46.85,78,12.64,19.39,17.95,105.3,82.13,4898,2615,5,0.00,0.00,-1.63,-1.95,1.505,79.9,15.35,27.53,106.3,0
17.974,27.19,0.00,61,12.20,21.25,21.98,105.6,82.13,4933,2654,5,0.00,0.00,-2.41,-2.49,1.839,87.9,20.99,17.29,106.3,0
18.041,0.00,0.00,34,11.76,21.25,23.23,105.8,33.53,4896,2594,5,0.00,0.00,-1.88,-1.88,2.014,87.9,26.22,5.16,106.5,0
18.121,0.00,0.00,3,12.05,8.07,2.53,106.2,9.61,4866,2275,5,0.00,0.00,3.24,3.24,0.758,106.0,22.53,3.47,106.6,0
18.200,0.00,0.00,0,12.64,2.92,-6.93,106.2,6.67,4880,1974,5,0.00,0.00,1.94,0.96,0.758,108.8,22.53,2.04,106.0,0
18.274,0.00,0.00,0,12.79,2.00,-9.09,106.5,6.29,4863,1727,5,0.00,0.00,5.74,5.93,0.279,108.6,12.66,1.09,105.8,0
18.341,0.00,0.00,0,12.35,2.00,-10.16,106.3,5.58,4862,1567,5,0.00,0.00,12.37,13.78,0.191,107.9,10.13,0.59,105.5,0
18.427,0.00,0.00,0,12.20,1.58,-10.76,106.3,5.42,4845,1415,5,0.00,0.00,6.97,8.24,0.152,107.3,8.17,0.58,105.3,0
18.492,0.00,0.00,0,12.20,1.49,-11.02,106.3,5.55,4855,1372,5,0.00,0.00,6.18,6.19,0.152,107.5,8.17,0.58,105.1,0
18.572,0.00,0.00,0,13.08,1.57,-10.90,105.8,6.02,4835,1369,5,0.00,0.00,5.52,5.52,0.142,104.2,5.92,0.54,104.9,0
18.649,0.00,0.00,0,25.28,1.57,-10.79,105.1,6.19,4830,1372,5,0.00,0.00,5.21,5.22,0.150,106.5,4.76,0.38,104.7,0
18.730,0.00,0.00,0,33.37,1.44,-10.99,104.4,5.65,4807,1376,5,0.00,0.00,6.49,6.49,0.139,102.7,3.94,0.00,104.4,0
18.793,0.00,0.00,0,39.40,1.24,-11.21,104.4,5.25,4816,1376,5,0.00,0.00,7.44,7.44,0.139,104.9,3.94,0.00,104.1,0
18.884,0.00,0.00,0,41.16,1.13,-11.40,103.6,4.88,4783,1383,5,0.00,0.00,9.50,9.50,0.120,102.7,3.19,0.00,104.1,0
18.960,0.00,0.00,0,42.04,1.13,-11.56,103.1,4.75,4792,1387,5,0.00,0.00,9.68,9.68,0.109,104.8,2.72,0.00,103.6,0
19.024,0.00,0.00,0,42.34,1.11,-11.57,102.6,4.93,4768,1390,5,0.00,0.00,9.92,9.92,0.107,102.3,2.35,0.00,103.5,0
19.090,0.00,0.00,0,42.34,1.08,-11.58,102.6,4.93,4778,1390,5,0.00,0.00,9.93,9.93,0.107,105.0,2.35,0.00,103.3,0
19.180,0.00,0.00,0,42.63,1.06,-11.62,102.0,4.95,4747,1394,5,0.00,0.00,10.02,9.96,0.105,102.5,1.99,0.00,103.2,0
19.249,0.00,0.00,0,42.48,1.06,-11.63,101.8,4.95,4752,1397,5,0.00,0.00,10.16,10.13,0.104,105.7,1.79,0.00,102.8,0
