Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Actual AFR (SP) (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl4 (#),Load Actual (%),Lowside FP Actual (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17749][USDM 2016-2019 Fiesta ST][Reflash: Westley Roy PD v1.2 new Turbo.ptm]
9.218,100,12.20,11.55,28.67,22.55,77.5,81.89,6784,2782,6.00,6.00,4.81,6.00,7.74,77.7,0,0,1.969,94.1,4.09,-1.00,-2.34,37.13,88.4,37.95,0
9.287,100,12.35,11.55,28.73,22.43,77.7,81.89,6804,2874,6.00,6.00,4.81,6.00,7.83,77.7,0,0,1.969,94.1,4.07,-1.00,-2.34,37.03,88.7,38.05,0
9.364,100,12.35,11.63,28.73,22.45,77.9,81.89,6848,2867,6.00,6.00,4.81,6.00,7.82,77.7,0,0,1.963,93.3,3.87,-1.00,-2.34,37.03,89.2,38.11,0
9.428,100,12.35,11.70,28.77,22.50,78.1,81.89,6682,2583,0.00,6.00,4.81,6.00,1.69,77.7,0,0,1.960,93.5,3.88,-1.00,-2.34,37.13,90.0,37.87,0
9.503,100,15.14,11.70,28.60,22.47,78.1,81.89,6873,2955,0.00,0.00,0.00,0.00,-6.41,77.7,0,0,1.960,107.3,3.81,-1.00,-2.34,36.60,90.0,37.87,0
9.567,100,24.55,12.66,28.60,22.02,78.3,71.38,6804,2753,0.00,0.00,0.00,0.00,-4.15,77.7,0,0,1.926,97.8,3.33,-1.00,0.00,36.23,90.0,37.92,0
9.643,100,23.08,14.92,19.25,13.19,78.4,23.88,6759,2552,0.00,0.00,0.00,0.00,10.41,77.7,0,0,1.322,97.5,2.22,-1.00,0.00,41.75,89.4,37.73,0
9.713,100,28.08,14.92,15.00,3.42,78.4,19.20,6910,2456,0.00,0.00,0.00,0.00,1.08,77.9,0,0,1.322,98.9,2.08,-1.00,0.00,32.03,89.3,37.97,0
9.778,72,23.67,19.04,15.00,5.89,78.8,23.28,6814,2385,0.00,0.00,0.00,0.00,5.38,77.9,0,0,0.998,93.3,2.14,-1.00,0.00,32.78,89.4,0.00,0
9.847,0,19.70,20.21,8.93,0.98,79.0,12.38,6814,2059,0.00,0.00,0.00,0.00,13.77,78.3,0,0,0.599,99.4,0.97,-1.00,0.00,34.53,89.5,0.00,0
9.916,0,17.35,19.09,3.71,-7.72,79.0,8.87,6772,1815,0.00,0.00,0.00,0.00,14.16,78.7,0,0,0.250,106.5,0.64,-1.00,0.00,29.70,89.5,0.00,0
9.990,0,15.58,19.09,2.37,-9.70,79.0,7.08,6822,1624,0.00,0.00,0.00,0.00,20.90,78.7,0,0,0.250,107.9,0.52,-1.00,0.00,26.14,89.3,0.00,0
10.061,0,14.26,17.65,2.37,-10.73,79.0,6.69,6819,1472,0.00,0.00,0.00,0.00,18.02,78.7,0,0,0.163,107.3,0.47,-1.00,0.00,23.54,89.2,0.00,0
10.133,0,13.52,16.05,1.96,-11.15,78.8,6.59,6770,1355,0.00,0.00,0.00,0.00,14.72,78.7,0,0,0.133,104.0,0.45,-1.00,0.00,21.68,89.2,0.00,0
10.198,0,12.94,14.93,2.08,-11.34,78.8,6.71,6769,1337,0.00,0.00,0.00,0.00,15.29,78.7,0,0,0.133,100.4,0.45,-1.00,0.00,20.30,88.9,0.00,0
10.269,0,13.52,14.93,2.14,-11.13,78.4,7.03,6752,1348,0.00,0.00,0.00,0.00,14.46,78.7,0,0,0.142,98.6,0.48,-1.00,0.00,19.29,88.5,0.00,0
