﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (Bar),OPF Druckrohwert Drucksensor Ottopartikelfilter (Bar),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),WGDC (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P factor (kW),MHD version 1.46b 00003081501D04 v3.0 Stage1 93oct_98ronAT_ALP
47.789,0.9532,100,13.34,1.089,1.101,97,0,584,56,3,28,13.71,13.81,174,175.5,0.68,193.5,106,0.081,0.144,202.44,199.78,11.52,3418,98.1,-2.5,0.5,0.1,-0.3,-0.3,3.1,445,75,9.72,87.1,2.2,16.3,16.2,-6,-3,-3.4,-3.8,-3.4,-0.4,215.45,-5.6,0,0.09,0
47.875,0.9532,100,13.28,1.081,1.101,97,0,584,56,3,28,13.7,13.81,173.2,175.5,0.68,195.4,106,0.084,0.147,201.96,199.78,11.7,3436,98,-2.5,0.5,0.1,-0.3,0.1,3.1,443,75,9.72,87.1,2.2,16.7,16.3,-6,-3,-3.4,-3.8,-3.4,-0.4,218.44,-5.7,0,0.31,0
47.961,0.9532,100,13.28,1.078,1.1,97,0,585,56,3,28,13.71,13.81,172.5,175.5,0.68,197.5,106,0.087,0.151,201.78,199.78,11.76,3502,98,-2,0.5,0.6,-0.3,0.6,3.6,438,75,9.72,87.4,2.2,17.2,16.5,-6,-3,-3.4,-3.4,-3.4,-0.4,221.8,-5.7,0,0.67,0
48.051,0.9532,100,13.3,1.071,1.095,97,0,585,56,3,28,13.71,13.81,171.8,175.2,0.68,199,106,0.085,0.154,201.46,199.78,11.55,3554,98,-1.5,1.5,1.5,1.1,1.1,4.1,445,75,9.72,87.5,2.19,17.3,16.6,-6,-3,-3.4,-3.4,-3,-0.4,224.23,-5.7,0,0.68,0
48.137,0.9532,100,13.3,1.065,1.083,97,0,585,56,3,28,13.72,13.81,171.8,174,0.68,200.8,106,0.088,0.156,200.92,199.78,11.79,3605,98,-1.2,1.5,1.5,1.1,1.1,4.5,444,75,9.72,86.9,2.19,17.3,16.6,-5.7,-2.7,-3,-3.4,-3,0,226.43,-5.8,0,0.63,0
48.232,0.9532,100,13.3,1.055,1.09,97,0,585,56,3,28,13.71,13.81,171,174.6,0.68,203,106,0.09,0.16,200.16,199.78,11.84,3642,98,-1.7,1.3,1,0.6,1,4,443,75,9.72,87.1,2.19,17.6,16.8,-5.7,-2.7,-3,-3.4,-3,0,229.52,-5.8,0,0.82,0
48.314,0.9532,100,13.3,1.057,1.087,97,0,585,56,3,27,13.72,13.81,171,174.2,0.68,205.5,106,0.089,0.165,199.94,199.78,11.9,3707,98,-1.7,1.3,1,0.6,1,4,442,75,9.72,86.9,2.19,17.7,16.9,-5.7,-2.7,-3,-3,-3,0,231.95,-5.8,0,0.79,0
48.391,0.9532,100,13.34,1.068,1.084,97,0,586,56,3,27,13.73,13.81,171,174,0.68,208.2,106,0.094,0.164,199.6,199.78,12.14,3746,97.9,-1.7,1.3,1,1,1,4,442,75,9.72,86.4,2.19,17.7,17,-5.7,-2.7,-3,-3,-2.7,0,234.43,-5.8,0,0.68,0
48.470,0.9532,100,13.3,1.057,1.078,97,0,586,56,3,27,13.75,13.81,171,173.6,0.68,210.6,106,0.093,0.171,199.72,199.78,12.29,3798,98,-1.2,1.8,1.8,1.5,1.5,4.5,444,75,9.72,86.1,2.18,17.7,17.1,-5.3,-2.7,-3,-3,-2.7,0,236.76,-5.8,0,0.55,0
48.555,0.9532,100,13.28,1.052,1.08,97,0,588,56,3,27,13.75,13.81,171,173.6,0.68,212.7,106,0.098,0.172,199.16,199.78,12.58,3846,98,-0.8,2.2,1.8,1.5,1.5,4.5,444,75,9.72,85.9,2.18,17.9,17.3,-5.3,-2.3,-2.7,-3,-2.7,0,239.33,-5.8,0,0.61,0
48.647,0.9532,100,13.28,1.06,1.081,97,0,588,56,3,27,13.74,13.81,170.2,173.4,0.68,214.1,106,0.096,0.179,199.64,199.78,12.7,3889,98,-0.8,2.2,1.8,1.5,1.8,4.5,444,75,9.72,86,2.18,18.1,17.4,-5.3,-2.3,-2.7,-3,-2.7,0,241.77,-5.8,0,0.74,0
48.723,0.9532,100,13.3,1.063,1.081,97,0,588,56,3,27,13.76,13.82,169.5,173,0.68,216,106,0.097,0.179,198.9,199.78,12.67,3948,98,-0.8,2.2,1.8,1.5,1.8,4.5,442,75,9.72,86,2.19,18.3,17.5,-5.3,-2.3,-2.7,-2.7,-2.7,0,244.25,-5.8,0,0.8,0
48.810,0.9532,100,13.3,1.05,1.093,97,0,591,56,3,27,13.78,13.82,168.8,173.1,0.68,217.4,106,0.097,0.183,196.92,199.78,12.73,3986,98,-0.8,2.2,1.8,1.8,1.8,4.5,438,75,9.72,86.2,2.19,18.9,17.7,-5.3,-2.3,-2.7,-2.7,-2.3,0,247.04,-5.8,0,1.16,0
48.896,0.9532,100,13.3,1.063,1.096,97,0,591,56,3,26,13.84,13.82,168,172.8,0.68,219.3,106,0.101,0.185,196.6,199.78,12.4,4024,98,-0.3,2.7,2.7,2.3,2.3,5,438,75,9.72,86.6,2.2,19.2,17.9,-4.9,-1.9,-2.7,-2.7,-2.3,0,249.49,-5.8,0,1.25,0
48.980,0.9532,100,13.28,1.074,1.101,97,0,594,56,3,26,13.84,13.81,168.8,173,0.68,222.6,106,0.105,0.188,196.5,199.78,12.34,4074,98,0.1,3.1,2.7,2.3,2.7,5,439,75,9.72,86.2,2.2,19.3,18.1,-4.9,-1.9,-2.3,-2.7,-2.3,0,252.57,-5.7,0,1.15,0
49.069,0.9532,100,13.28,1.081,1.098,97,0,594,56,3,26,13.82,13.81,169.5,172.5,0.68,225.9,106,0.106,0.191,197.02,199.78,12.61,4124,98,0.6,3.6,3.2,2.8,3.2,5.5,446,75,9.72,86,2.21,19.1,18.3,-4.9,-1.9,-2.3,-2.3,-2.3,0,255.63,-5.6,0,0.84,0
49.160,0.9532,100,13.28,1.06,1.094,97,0,598,56,3,26,13.74,13.79,169.5,172,0.68,229,106,0.111,0.198,197.54,199.78,12.84,4181,98,0.6,3.6,3.2,3.2,3.2,5.5,448,75,9.72,85.7,2.21,19.2,18.5,-4.9,-1.9,-2.3,-2.3,-1.9,0,258.26,-5.5,0,0.72,0
49.251,0.9532,100,13.28,1.078,1.099,97,0,598,56,3,26,13.7,13.78,169.5,172.2,0.68,231.5,106,0.111,0.204,200.82,199.78,12.9,4230,98,0.6,3.6,3.6,3.2,3.2,5.5,447,75,9.72,85.5,2.21,19.5,18.7,-4.5,-1.9,-2.3,-2.3,-1.9,0,261.93,-5.2,0,0.84,0
49.329,0.9532,100,13.28,1.065,1.094,97,0,598,56,3,26,13.7,13.77,168.8,171.5,0.68,233.8,106,0.11,0.207,199.34,199.78,12.99,4292,98,2,4.6,4.6,4.2,4.2,6.5,451,75,9.72,85.8,2.21,19.4,18.8,-4.5,-1.5,-1.9,-2.3,-1.9,0,263.86,-4.9,0,0.7,0
49.411,0.9532,100,13.34,1.077,1.087,97,0,603,56,3,26,13.68,13.76,168.8,170.9,0.68,235.8,106,0.113,0.21,200.44,199.78,13.08,4337,98,2,5.5,5.1,4.7,5.1,7,452,75,9.72,85.4,2.2,19.4,18.8,-4.5,-1.5,-1.9,-2.3,-1.9,0,265.64,-4.4,0,0.58,0
49.500,0.9532,100,13.3,1.075,1.084,97,0,603,56,3,26,13.65,13.74,168,170.2,0.68,237.4,106,0.115,0.212,201.12,199.78,13.16,4368,98,2.5,5.5,5.1,4.7,5.1,7,453,75,9.72,85.3,2.2,19.5,18.9,-4.5,-1.5,-1.9,-1.9,-1.9,0,267.88,-3.8,0,0.56,0
49.579,0.9532,100,13.28,1.072,1.076,97,0,609,56,3,26,13.66,13.73,167.2,169.4,0.68,239.3,106,0.115,0.217,199.84,199.78,13.34,4434,98,3.5,6.5,6.1,6.1,6.1,8,457,75,9.72,85.2,2.2,19.4,18.9,-4.5,-1.5,-1.9,-1.9,-1.5,0,269.57,-3,0,0.51,0
49.662,0.9532,100,13.28,1.039,1.068,98,0,609,56,3,26,13.67,13.73,166.5,168.6,0.68,241,106,0.116,0.222,198.92,199.78,13.37,4474,97.9,4,7,7,6.6,6.6,5.5,462,75,9.72,85,2.19,19.5,19,-4.2,-1.5,-1.9,-1.9,-1.5,-3,271.56,-2.6,0,0.56,0
49.740,0.9532,100,13.3,1.031,1.068,98,0,609,56,3,26,13.62,13.72,165.8,168.4,0.68,242.1,106,0.119,0.221,198.72,199.78,13.52,4530,98,5.3,8.3,8,7.6,7.6,6.5,455,75,9.72,85.3,2.19,19.8,19.1,-4.2,-1.2,-1.5,-1.9,-1.5,-3,273.76,-2,0,0.75,0
49.823,0.9532,100,13.3,1.046,1.064,98,0,617,56,3,26,13.63,13.72,164.2,167.9,0.68,243.2,106,0.12,0.225,198.36,199.78,13.55,4578,98,5.8,8.8,8.5,8.1,8.5,7,456,75,9.72,85.3,2.19,20.2,19.1,-4.2,-1.2,-1.5,-1.9,-1.5,-3,276.15,-1.7,0,1.05,0
49.912,0.9531,100,13.24,1.039,1.063,98,0,617,56,3,26,13.63,13.71,163.5,167.7,0.68,244.6,106,0.12,0.23,199,199.78,13.37,4616,98,6.3,6.3,9,8.6,9,7.5,455,75,9.72,85.7,2.18,20.8,19.3,-4.2,-4.2,-1.5,-1.5,-1.5,-3,278.74,-1.5,0,1.45,0
49.992,0.9531,100,13.3,1.003,1.071,98,0,626,56,3,26,13.61,13.7,163.5,168.2,0.69,245.9,106,0.122,0.229,198.14,199.78,13.02,4650,98,6.3,6.3,9.3,6,9,7.5,443,75,9.72,86.3,2.19,21.4,19.6,-4.2,-4.2,-1.5,-4.5,-1.2,-3,281.98,-1.2,0,1.79,0
50.070,0.9531,100,13.28,1.043,1.074,98,0,626,56,3,26,13.62,13.69,163.5,168.6,0.69,248.5,106,0.125,0.23,197.82,199.78,12.73,4712,98,6.8,6.8,9.8,6.5,9.5,8.3,445,75,9.72,86.5,2.19,21.8,20,-3.8,-4.2,-1.5,-4.5,-4.2,-2.7,285.1,-1.1,0,1.78,0
50.161,0.9531,100,13.3,1.023,1.075,98,0,635,56,3,26,13.61,13.68,164.2,168.6,0.69,252.6,106,0.128,0.236,199.74,199.78,12.61,4749,98,7.2,6.8,6.8,6.5,9.8,8.3,446,75,9.72,86.1,2.19,21.7,20.4,-3.8,-4.2,-1.2,-4.5,-4.2,-2.7,288.75,-1,0,1.32,0
50.245,0.9531,100,13.28,1.063,1.077,98,0,635,56,3,26,13.56,13.66,165.8,168.8,0.69,257.3,106,0.132,0.245,200.28,199.78,12.81,4820,98,7.7,7.3,7.3,7,10.3,8.8,454,75,9.72,86,2.2,21.8,20.8,-6.8,-3.8,-1.2,-4.5,-4.2,-2.7,292.31,-1,0,1,0
50.330,0.9531,100,13.34,1.037,1.082,98,0,635,56,3,26,13.49,13.63,165.8,169.1,0.69,260.6,106,0.134,0.25,199.1,199.78,12.96,4844,98,4.7,7.7,7.3,7,10.3,8.8,452,75,9.72,85.9,2.2,22.1,21.3,-6.8,-3.8,-1.2,-4.2,-4.2,-2.7,296.44,-1,0,0.89,0
50.402,0.953,100,13.3,1.047,1.094,98,0,646,56,3,26,13.48,13.59,166.5,170.1,0.69,263.4,106,0.134,0.254,200,199.78,13.02,4888,98,4.2,7.2,6.8,6.8,9.8,8.3,448,75,9.72,86,2.21,22.9,21.7,-6.8,-3.8,-1.2,-4.2,-4.2,-2.7,300.22,-1,0,1.21,0
50.484,0.953,100,13.34,1.058,1.106,98,0,646,56,3,26,13.45,13.57,167.2,171.1,0.69,266.6,106,0.136,0.261,200.4,199.78,12.75,4928,97.9,4.2,7.2,6.8,6.8,9.8,8.7,447,75,9.72,86.3,2.22,23.5,22.1,-6.8,-3.8,-4.2,-4.2,-3.8,-2.3,303.44,-1,0,1.42,0
50.560,0.953,100,13.3,1.096,1.11,98,0,658,56,3,26,13.42,13.54,168,171.4,0.69,269.8,106,0.14,0.265,201.06,199.78,12.73,4970,98,4.2,7.2,7.2,6.8,6.8,8.7,448,75,9.72,86.2,2.22,23.3,22.3,-6.8,-3.8,-4.2,-4.2,-3.8,-2.3,304.89,-1.1,0,1.12,0
50.640,0.953,100,13.3,1.099,1.111,98,0,658,56,3,26,13.4,13.5,168.8,171.7,0.69,274,106,0.141,0.272,200.98,199.78,12.79,5020,97.9,4.2,7.7,7.7,7.3,7.3,6.2,452,75,9.72,85.7,2.23,23.1,22.5,-6.4,-3.4,-4.2,-4.2,-3.8,-5.3,306.17,-1.1,0,0.72,0
50.730,0.953,100,13.34,1.091,1.104,98,0,658,56,3,26,13.36,13.45,169.5,171,0.69,277.7,106,0.144,0.282,199.98,199.78,13.11,5070,98,5.1,8.1,7.7,7.3,7.3,6.2,455,75,9.72,85.3,2.23,23,22.7,-6.4,-3.4,-4.2,-3.8,-3.8,-5.3,307.64,-1.1,0,0.4,0
50.822,0.953,100,13.28,1.089,1.119,98,0,671,56,3,25,13.28,13.39,170.2,172.2,0.69,281.3,106,0.146,0.286,198.62,199.78,13.31,5128,98,4.6,7.6,7.2,7.2,6.8,5.7,450,75,9.72,85.1,2.24,23.6,23.1,-6.4,-3.4,-4.2,-3.8,-3.8,-5.3,310.18,-1.2,0,0.52,0
50.910,0.953,100,13.34,1.092,1.118,98,0,671,56,3,25,13.21,13.34,169.5,172,0.69,283.5,106,0.148,0.29,200.48,199.78,13.37,5161,97.9,4.6,7.6,7.6,7.2,6.8,5.7,448,75,9.72,85.3,2.25,24.1,23.5,-6.4,-3.4,-3.8,-3.8,-3.4,-5.3,312.63,-1.2,0,0.61,0
51.002,0.953,100,13.34,1.107,1.106,98,0,684,56,3,25,13.13,13.3,169.5,170.9,0.69,285.3,106,0.149,0.293,199.98,199.78,13.4,5218,98,5.6,8.6,8.6,8.2,8.2,6.7,453,75,9.72,85.5,2.25,24.2,23.8,-6.4,-3.4,-3.8,-3.8,-3.4,-4.9,314.84,-1.2,0,0.43,0
51.088,0.953,100,13.34,1.095,1.107,98,0,684,56,3,25,13.1,13.26,168.8,170.8,0.69,288.2,106,0.151,0.296,200.94,199.78,13.31,5260,98,6,9,8.6,8.2,8.2,7.1,448,75,9.72,85.4,2.25,24.6,24.1,-6,-3,-3.8,-3.8,-3.4,-4.9,317.01,-1.2,0,0.46,0
51.159,0.953,100,13.34,1.08,1.114,98,0,697,56,3,25,13.09,13.24,168.8,171.3,0.69,289.2,106,0.151,0.302,201.74,199.78,13.34,5313,98,6,6,8.6,8.6,8.2,7.1,445,75,9.72,85.6,2.26,25.4,24.5,-6,-6,-3.8,-3.4,-3.4,-4.9,319.35,-1.2,0,0.82,0
51.242,0.953,100,13.3,1.1,1.119,98,0,697,56,3,25,13.06,13.21,168.8,171.5,0.69,291.1,106,0.153,0.302,201.2,199.78,13.02,5337,97.9,6,6,8.6,8.6,8.2,7.6,436,75,9.72,85.9,2.26,25.7,24.9,-6,-6,-3.4,-3.4,-3,-4.9,321.75,-1.3,0,0.85,0
51.334,0.953,100,13.3,1.106,1.12,98,0,697,56,3,25,12.99,13.08,168,171.4,0.69,292.8,106,0.153,0.309,201.22,199.78,12.93,5390,98,6,6,9,8.6,8.6,7.1,436,75,9.72,86.2,2.26,26.1,25.3,-6,-6,-3.4,-3.4,-6,-4.9,324.12,-1.3,0,0.83,0
51.422,0.953,100,13.28,1.118,1.121,98,0,711,56,3,25,12.97,13.05,168.8,171.2,0.69,296.2,106,0.155,0.312,200.6,199.78,12.93,5438,98,6,6,6,8.6,8.6,7.5,429,75,9.72,86.3,2.27,26.4,25.8,-5.7,-6,-3.4,-3.4,-6,-4.5,327.18,-1.4,0,0.65,0
51.514,0.953,100,13.3,1.12,1.124,98,0,711,56,3,25,12.92,12.98,168.8,171.1,0.69,298.8,106,0.159,0.319,200,199.78,12.99,5472,98,6.3,6,6,8.6,8.6,7.5,431,75,9.72,86.2,2.27,26.7,26.2,-5.7,-6,-3.4,-3,-6,-4.5,329.64,-1.4,0,0.55,0
51.601,0.953,100,13.34,1.11,1.132,98,0,725,56,3,25,12.9,12.95,168.8,171,0.69,301.1,106,0.164,0.326,200.16,199.78,12.75,5530,98,6.8,6.8,6.5,9.5,9.1,8,431,75,9.72,86.3,2.28,27.3,26.7,-5.7,-5.7,-3.4,-3,-6,-4.5,332.83,-1.4,0,0.56,0
51.726,0.953,100,13.34,1.113,1.14,98,0,725,56,3,25,12.82,12.87,168.8,171,0.69,303.9,106,0.166,0.329,200.04,199.78,12.7,5578,98,6.8,6.8,6.5,9.5,9.1,8,428,75,9.72,86.5,2.29,28.2,27.4,-5.7,-5.7,-3,-3,-6,-4.5,336.88,-1.5,0,0.77,0
51.842,0.953,100,13.34,1.118,1.15,98,0,738,56,3,26,12.74,12.79,168.8,171,0.69,308.1,106,0.17,0.342,200.32,199.78,12.17,5652,98,7.2,6.8,6.8,9.5,9.5,8.3,426,75,9.72,87.1,2.3,29,28.2,-5.3,-5.7,-3,-3,-5.7,-4.2,340.9,-1.5,0,0.78,0
51.951,0.953,100,13.28,1.159,1.153,98,0,738,56,3,26,12.7,12.73,168.8,171,0.69,310.4,106,0.173,0.348,199.82,199.78,12.05,5696,97.9,7.2,6.8,6.8,9.5,9.5,8.3,426,75,9.72,87.3,2.31,29.4,28.9,-5.3,-5.3,-3,-2.7,-5.7,-4.2,344.53,-1.5,0,0.49,0
52.034,0.953,100,13.36,1.143,1.159,98,0,751,56,3,26,12.65,12.72,168.8,171,0.69,314,106,0.178,0.356,200.54,199.78,11.84,5748,97.9,6.7,6.7,6.3,9.3,9,7.8,425,75,9.72,87.5,2.32,29.8,29.5,-5.3,-5.3,-3,-2.7,-5.7,-4.2,347.17,-1.5,0,0.35,0
52.111,0.953,100,13.36,1.16,1.162,98,0,751,56,3,26,12.55,12.64,168.8,170.9,0.69,315.8,106,0.183,0.36,200.64,199.78,11.88,5782,97.9,6.7,6.7,6.3,9.3,9.3,7.8,426,75,9.72,87.6,2.32,30.4,30.1,-8.3,-5.3,-2.7,-2.7,-5.7,-4.2,349.8,-1.6,0,0.35,0
52.191,0.953,100,13.36,1.18,1.164,98,0,763,56,3,26,12.54,12.61,168.8,170.7,0.69,318.6,106,0.187,0.365,201.4,199.78,11.67,5836,98,3.7,6.7,6.7,9.3,9.3,7.8,420,75,9.72,87.8,2.33,30.8,30.6,-8.3,-5.3,-2.7,-2.7,-5.3,-3.8,352.42,-1.6,0,0.18,0
52.270,0.953,100,13.28,1.162,1.167,98,0,763,56,3,26,12.48,12.57,169.5,170.5,0.69,321.4,106,0.194,0.368,202.52,199.78,11.67,5858,97.9,3.7,6.7,6.7,9.3,9.3,8.2,420,75,9.72,87.9,2.33,31.3,31.2,-8.3,-5.3,-2.7,-2.7,-5.3,-3.8,355,-1.6,0,0.06,0
52.353,0.953,100,13.3,1.18,1.169,98,0,775,56,3,26,12.44,12.54,170.2,170.4,0.69,323.9,106,0.201,0.374,201.8,199.78,11.52,5898,98,3.2,6.6,6.2,9.2,8.8,7.7,418,75,9.72,88.2,2.34,31.7,31.8,-8.3,-4.9,-2.7,-2.3,-5.3,-3.8,357.53,-1.6,0,-0.08,0
52.433,0.953,100,13.34,1.19,1.167,98,0,775,56,3,26,12.46,12.53,170.2,170.3,0.69,326.9,106,0.202,0.378,200.98,199.78,11.38,5940,98,3.2,6.6,6.2,9.2,8.8,7.7,419,75,9.72,88.2,2.34,31.7,32.3,-8.3,-4.9,-2.7,-2.3,-5.3,-3.8,359.94,-1.7,0,-0.59,0
52.518,0.953,100,13.34,1.185,1.166,98,0,775,56,3,26,12.42,12.5,171,169.9,0.69,330.3,106,0.212,0.386,201,199.78,11.52,5991,97.9,3.2,6.6,6.2,9.2,9.2,7.7,420,75,9.72,87.4,2.35,31.4,32.8,-7.9,-4.9,-2.3,-2.3,-4.9,-3.8,362.29,-1.7,262144,-1.41,0
52.599,0.953,100,13.3,1.189,1.148,98,0,786,56,3,26,12.39,12.49,170.2,168.3,0.69,332.2,106,0.216,0.393,201.56,199.78,11.76,6016,98,4.1,7.1,7.1,9.7,9.7,8.6,424,75,9.72,87.2,2.34,30.9,33.1,-7.9,-4.9,-2.3,-2.3,-4.9,-3.4,364.46,-1.7,262144,-2.24,0
52.690,0.953,100,13.34,1.167,1.131,98,0,786,56,3,26,12.39,12.49,170.2,166.6,0.69,334.2,106,0.216,0.393,201.68,199.78,11.93,6071,98,4.1,7.1,7.1,8.9,8.9,8.6,424,75,9.72,86.3,2.34,30.6,33.3,-7.9,-4.9,-2.3,-1.9,-4.9,-3.4,366.05,-1.7,262144,-2.66,0
52.775,0.953,100,13.28,1.16,1.112,98,0,796,56,3,26,12.39,12.49,168.8,164.9,0.69,333.5,106,0.218,0.392,201.6,199.78,12.14,6095,97.9,4.6,8,7.6,9,8.9,8.9,420,75,9.72,86.4,2.33,29.7,33.3,-7.9,-4.5,-2.3,-1.9,-4.9,-3.4,366.96,-1.7,262144,-3.48,0
52.851,0.953,100,13.3,1.162,1.112,98,0,796,56,3,26,12.4,12.49,168,164.8,0.69,333.1,106,0.221,0.392,202.64,199.78,12.37,6130,96.6,4.6,8,7.6,10.6,9.3,9.1,416,75,9.72,86.7,2.32,30.1,33.3,-7.9,-4.5,-1.9,-1.9,-4.9,-3.4,367.84,-1.8,262144,-3.12,0
52.958,0.953,100,13.34,1.166,1.114,98,0,796,56,3,26,12.41,12.49,166.5,164.3,0.69,332.3,106,0.219,0.392,203.2,199.78,12.46,6188,95.4,4.5,7.5,7.1,10.1,10.1,8.6,407,75,9.72,86.5,2.32,30.6,33.3,-7.5,-4.5,-1.9,-1.9,-4.5,-3,369.04,-1.8,262144,-2.72,0
53.152,0.953,100,13.3,1.135,1.101,97,0,806,56,3,26,12.44,12.49,165,162.6,0.69,332.1,106,0.217,0.393,201.72,199.78,12.49,6232,94.9,5,8,8,10.6,10.6,9.5,404,75,9.72,86.2,2.31,30.3,33.2,-7.5,-4.5,-4.9,-1.9,-4.5,-3,369.79,-1.8,262144,-2.88,0
53.228,0.953,100,13.34,1.112,1.082,97,0,815,56,3,26,12.46,12.49,162,160.6,0.68,330.5,106,0.219,0.392,202.06,199.78,13.02,6308,93.5,5.5,8.8,8.5,11.5,8.1,10,391,75,9.72,85.9,2.29,30.5,33,-7.5,-4.2,-4.9,-1.5,-4.5,-3,370.91,-1.9,262144,-2.46,0
53.300,0.953,100,13.3,1.115,1.078,97,0,815,56,3,26,12.45,12.49,161.2,159.9,0.68,329.7,106,0.216,0.396,202.9,199.78,12.96,6338,93.8,5.5,8.8,8.5,11.5,8.1,10,386,75,9.72,86,2.28,30.9,33,-7.2,-4.2,-4.9,-1.5,-4.5,-3,371.44,-1.9,0,-2.06,0
53.381,0.953,100,13.36,1.102,1.069,96,0,823,56,3,26,12.46,12.49,160.5,158.8,0.68,330.1,106,0.217,0.389,201.82,199.78,13.02,6360,94.4,5.8,8.8,8.8,11.5,8.1,10.3,378,75,9.72,85.9,2.28,30.9,32.9,-7.2,-4.2,-4.9,-1.5,-4.2,-2.7,371.85,-1.9,0,-2.05,0
53.469,0.953,100,13.34,1.093,1.061,96,0,823,56,3,26,12.47,12.49,159,157.6,0.68,329.7,106,0.218,0.392,199.48,199.78,13.08,6412,95.4,6.3,9.3,9.3,12,8.6,10.8,375,75,9.72,85.9,2.27,31,32.8,-7.2,-4.2,-4.5,-1.2,-4.2,-2.7,372.29,-1.9,0,-1.87,0
53.557,0.953,100,13.3,1.074,1.056,96,0,831,56,3,26,12.49,12.49,158.2,157.6,0.68,329.3,106,0.216,0.389,198.62,199.78,13.02,6453,95.9,6.3,9.7,9.3,12.3,9,10.8,374,75,9.72,86.2,2.26,30.9,32.8,-7.2,-3.8,-4.5,-1.2,-4.2,-2.7,372.59,-1.9,0,-1.85,0
53.632,0.953,100,13.3,1.072,1.062,96,0,831,56,3,26,12.49,12.49,156.8,156.6,0.68,328.5,106,0.216,0.389,198.44,199.78,13.08,6495,96.5,6.3,9.7,9.3,12.3,9,10.8,372,75,9.72,85.7,2.26,31.1,32.7,-7.2,-3.8,-4.5,-1.2,-4.2,-2.7,372.87,-2,0,-1.6,0
53.725,0.9529,100,13.3,1.068,1.059,96,0,831,56,3,26,12.46,12.49,155.2,155.6,0.68,327.6,106,0.217,0.395,199.02,199.78,13.11,6531,97,6.3,9.7,9.3,12.3,9,10.8,368,75,9.72,85.8,2.25,31.8,32.7,-6.8,-3.8,-4.5,-1.2,-3.8,-2.3,373.15,-2,0,-0.91,0
53.809,0.9529,100,13.34,1.072,1.061,95,0,838,56,4,26,12.5,12.49,154.5,154.6,0.68,326.7,106,0.217,0.39,197.42,199.78,12.99,6572,97.6,6.7,9.7,9.7,12.3,9,11.2,366,75,9.72,86.3,2.25,32.4,32.6,-6.8,-3.8,-4.2,-1.2,-3.8,-2.3,373.4,-2,0,-0.26,0
53.907,0.9529,100,13.3,1.086,1.055,95,0,838,56,4,26,12.51,12.49,153.8,153.3,0.68,326.8,106,0.219,0.396,197.74,199.78,12.73,6589,97.9,6.7,9.7,9.7,12.3,9.3,11.2,366,75,9.72,86,2.25,32,32.6,-6.8,-3.4,-4.2,-0.8,-3.8,-2.3,373.46,-2,0,-0.64,0
54.012,0.9529,100,13.34,1.066,1.062,95,0,845,56,4,27,12.51,12.49,152.2,152.9,0.68,326.1,106,0.219,0.396,198.5,199.78,13.02,6630,98.1,7.2,10.1,10.2,13.2,9.8,11.2,364,75,9.72,86.1,2.25,32.3,32.6,-6.8,-3.4,-4.2,-0.8,-3.8,-2.3,373.62,-2,0,-0.25,0
54.090,0.9529,100,13.36,1.064,1.051,94,0,845,56,4,27,12.51,12.49,152.2,151.6,0.68,327.2,106,0.222,0.399,198.94,199.78,12.9,6648,98.1,7.2,10.6,10.2,13.2,9.8,11.7,366,75,9.72,85.7,2.24,31.6,32.5,-6.4,-3.4,-4.2,-0.8,-3.8,-2.3,373.49,-2,0,-0.96,0
54.170,0.9529,100,13.3,1.069,1.051,94,0,852,56,4,27,12.53,12.49,151.5,151.3,0.68,327.1,106,0.224,0.399,200.32,199.78,13.11,6672,98,7.6,7.2,7.2,8.4,8.4,7.2,354,75,9.72,86,2.24,31.4,32.5,-6.4,-3.4,-4.2,-0.8,-3.4,-1.9,373.4,-2,4,-1.03,0
54.261,0.9529,100,13.3,1.118,1.022,94,0,852,56,4,27,12.51,12.49,156.8,151.3,0.68,331.1,106,0.21,0.352,222.44,199.78,13.08,6462,97.9,8.5,8.5,8.5,8.5,8.5,8.5,200,75,9.72,85.5,2.23,25.1,32,-6.4,-3.4,-4.2,-0.8,-3.4,-1.9,371.73,-2,4,-6.65,0
