﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 1+ 93oct_98ronAT_xHP
289.437,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.68,14.87,5.2,208,743,661,1.7,1.6,2.2,-2.6,58,0,198,38.4,54.3,35.1,0
289.530,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.71,14.87,5.2,208,746.8,663,1.6,1.7,2.2,-2.2,58.1,0,198,38.4,54.3,35.1,0
289.618,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.73,14.87,5.2,208,743.4,660,1.5,1.8,2.2,-2.2,58.5,0,198,38.4,54.3,35.1,0
289.711,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.79,14.87,5.2,208,743.6,662,1.6,1.9,2.2,-3,57.4,0,198,38.4,54.4,35.2,0
289.823,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.84,14.84,5.2,208,746.4,660,1.8,1.8,2.2,-2.6,57.7,0,198,38.4,54.3,35.1,0
289.921,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.89,14.81,5.2,208,743.6,665,1.9,1.7,2.2,-3,57.2,0,198,38.4,54.3,35.1,0
290.030,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.94,14.81,5.1,208,746.4,661,1.9,2,2.2,-3,57.2,0,198,38.4,54.7,35.2,0
290.118,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.97,14.79,5.1,208,742.3,657,1.8,1.9,2.2,-2.2,57.9,0,198,38.4,54.3,35.1,0
290.211,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,15,14.79,5.2,208,747.1,661,1.8,2,2.2,-2.6,59.1,0,198,38.4,55.3,35.1,0
290.308,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,15,14.79,5.2,208,747.7,668,1.8,2.1,2.2,-4.1,56.7,0,198,38.4,54.3,35.1,0
290.399,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,15.03,14.79,5.2,208,742.7,665,1.8,2.2,2.3,-3.8,57,0,198,38.4,55.3,35.1,0
290.498,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,15.03,14.79,5.2,208,745.4,667,1.8,2.3,2.2,-3.8,57,0,198,38.4,54.3,35.1,0
290.587,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,15.03,14.76,5.2,208,741.3,662,1.9,2.3,2.3,-3.8,57.1,0,198,38.4,54.3,35.1,0
290.683,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,15,14.76,5.2,208,746.2,663,1.8,2.3,2.3,-3.4,57.8,0,198,38.4,55.3,35.1,0
290.778,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.97,14.79,5.2,208,742.1,663,1.9,2.3,2.2,-3.8,57.6,0,198,38.4,54.3,35.1,0
290.871,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.97,14.81,5.2,208,741,669,1.9,2.5,2.2,-4.5,56.9,0,198,38.4,54.3,35.1,0
290.971,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.3,1,126,14.97,14.87,5.2,208,743.7,665,1.9,2.7,2.2,-4.5,56.7,0,198,38.4,55.3,35.1,0
291.069,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.94,14.9,5.1,208,739,659,1.9,2.5,2.2,-4.5,57.3,0,198,38.4,54.4,35.2,0
291.163,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.91,14.93,5.2,208,739.2,667,1.9,2.5,2.2,-4.5,56.9,0,198,38.4,54.3,35.1,0
291.258,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.84,14.93,5.2,208,732.7,669,1.8,2.6,2.2,-4.9,56,0,198,38.4,54.3,35.1,0
291.348,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.9,1,126,14.73,14.93,5.2,208,738.3,669,1.5,2.6,2.2,-4.9,55.5,0,198,38.4,54.7,35.1,0
291.438,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.58,14.93,5.1,208,736,666,1.7,3,2.2,-4.5,56.6,0,198,38.4,54.3,35.1,0
291.536,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.2,1,126,14.48,14.93,5.1,208,731,666,1.8,2.6,2.2,-4.1,56.7,0,198,38.4,54.7,35.1,0
291.630,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.3,1,126,14.38,14.93,5.2,208,734.3,664,1.8,2.5,2.2,-3.8,57.2,0,198,38.4,54.3,35.1,0
291.718,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.7,1,126,14.28,14.93,5.2,208,733.3,668,1.7,2.5,2.2,-3.8,57,0,198,38.4,54.6,35.1,0
291.819,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.25,14.93,5.2,208,734.4,667,2,2.6,2.2,-4.1,56.3,0,198,38.4,54.3,35.1,0
291.919,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.21,14.9,5.2,208,729.4,665,2.1,2.6,2.2,-3.8,56.2,0,198,38.4,54.3,35.1,0
292.010,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.2,14.87,5.2,208,729.4,665,2.1,2.6,2.2,-4.1,56.2,0,198,38.4,54.7,35.2,0
292.111,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.14,14.81,5.2,208,730.2,668,2,2.4,2.1,-4.1,56.4,0,198,38.4,55.3,35.1,0
292.210,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.13,14.76,5.2,208,729.6,669,2.2,2.3,2.1,-4.1,55.7,0,198,38.4,54.3,35.1,0
292.299,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.9,1,126,14.11,14.71,5.2,208,728.7,668,2.3,2.4,2.2,-3.8,55.7,0,198,38.4,54.3,35.1,0
292.391,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.7,1,126,14.08,14.66,5.1,208,725.7,661,2.2,2.2,2.1,-3,56.2,0,198,38.4,54.4,35.2,0
292.510,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,126,14.07,14.63,5.1,208,729.3,663,2.3,2.5,2.1,-2.2,57.7,0,198,38.4,55.3,35.1,0
292.611,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.08,14.56,5.2,208,725,661,2.4,2.4,2.1,-2.2,57.7,0,198,38.4,55.3,35.1,0
292.711,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.13,14.51,5.1,208,730.2,655,2.3,2.3,2.2,-2.2,59.8,0,198,38.4,54.4,35.2,0
292.811,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.2,14.46,5.2,208,729.7,662,2.2,2.4,2.2,-3,58.2,0,198,38.4,55.3,35.1,0
292.899,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.27,14.41,5.2,208,731.5,663,2.2,2.6,2.2,-3,57.8,0,198,38.4,54.3,35.1,0
292.990,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.34,14.38,5.2,208,727.5,663,2.1,2.7,2.2,-3.8,57.2,0,198,38.4,54.7,35.1,0
293.078,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.4,14.35,5.2,208,729.8,658,2.2,2.5,2.2,-3.4,57.5,0,198,38.4,54.7,35.1,0
293.167,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.5,14.33,5.1,208,729.7,659,2.2,2.4,2.2,-3.4,58.2,0,198,38.4,54.3,35.1,0
293.258,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.51,14.33,5.1,208,733.8,649,2.1,2.3,2.2,-0.8,62,0,198,38.4,54.7,35.2,0
293.352,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.53,14.33,5.1,208,730.1,658,2,2.1,2.2,-3.4,58.7,0,198,38.4,54.3,35.1,0
293.451,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.54,14.35,5.1,208,734.7,655,2,2,2.2,-2.2,59.7,0,198,38.4,55.3,35.1,0
293.559,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.56,14.4,5.1,208,731,658,1.9,2,2.2,-3,58.4,0,198,38.4,54.3,35.1,0
293.659,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.58,14.44,5.1,208,735.8,656,2.1,1.8,2.2,-3,58.8,0,198,38.4,54.4,35.2,0
293.749,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.9,1,126,14.6,14.5,5.2,208,730.5,660,1.9,1.8,2.2,-2.6,58.7,0,198,38.4,54.3,35.1,0
293.839,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.63,14.51,5.2,208,731,659,1.9,1.7,2.2,-3,58.6,0,198,38.4,54.3,35.1,0
293.927,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.64,14.54,5.1,208,738.4,654,1.9,1.6,2.2,-1.5,60.4,0,198,38.4,55.3,35.1,0
294.020,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.64,14.58,5.2,208,739,657,1.8,1.6,2.2,-1.5,59.9,0,198,38.4,54.7,35.1,0
294.112,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.64,14.63,5.2,208,734.4,665,1.8,1.8,2.2,-2.6,58,0,198,38.4,54.3,35.1,0
294.211,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.64,14.64,5.2,208,736.3,665,1.8,1.5,2.2,-3,57.4,0,198,38.4,54.3,35.1,0
294.311,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.64,14.68,5.2,208,738.3,657,1.8,1.7,2.2,-2.2,57.9,0,198,38.4,54.7,35.1,0
294.431,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.64,14.71,5.2,208,736.3,659,1.7,1.7,2.2,-2.2,59.4,0,198,38.4,55.7,35.1,0
294.531,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.2,1,126,14.63,14.71,5.2,208,739,656,1.7,1.5,2.2,-1.9,59.3,0,198,38.4,54.4,35.2,0
294.630,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.67,14.71,5.2,208,737.9,657,1.9,1.6,2.2,-1.5,59.7,0,198,38.4,54.3,35.1,0
294.723,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.68,14.71,5.2,208,743,663,1.8,1.6,2.2,-3,57.8,0,198,38.4,54.7,35.1,0
294.819,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.73,14.71,5.2,208,740.5,662,1.8,1.7,2.2,-3,57.2,0,198,38.4,54.7,35.1,0
294.911,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.73,14.68,5.2,208,738.4,661,1.6,1.5,2.2,-2.6,57.5,0,198,38.4,54.3,35.1,0
295.011,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.73,14.68,5.2,208,744.3,662,1.6,1.7,2.2,-2.2,58.2,0,198,38.4,55.7,35.1,0
295.108,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.76,14.68,5.2,208,740.5,665,1.6,1.8,2.2,-3,57.1,0,198,38.4,54.3,35.1,0
295.195,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.76,14.68,5.2,208,738.7,664,1.6,1.8,2.3,-3.4,56.9,0,198,38.4,54.3,35.1,0
295.288,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.79,14.66,5.2,208,745.9,656,1.6,1.6,2.2,-2.2,59.2,0,198,38.4,55.7,35.1,0
295.379,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.9,1,126,14.81,14.66,5.1,208,741.8,659,1.6,1.8,2.2,-3.8,57.9,0,198,38.4,54.7,35.2,0
295.471,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.81,14.67,5.2,208,742.3,665,1.5,2,2.2,-4.1,57,0,198,38.4,54.3,35.1,0
295.624,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.87,14.66,5.1,208,739.9,665,1.8,2,2.3,-4.5,56.5,0,198,38.4,55.3,35.1,0
295.727,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.91,14.71,5.1,208,741.7,661,1.7,2.1,2.2,-4.1,56.7,0,198,38.5,54.7,35.2,0
295.823,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.91,14.73,5.1,208,745.7,658,1.7,2.1,2.2,-4.5,56.8,0,198,38.5,54.4,35.2,0
295.919,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.91,14.79,5.1,208,741.6,660,1.7,2.4,2.2,-4.1,57.1,0,198,38.4,54.7,35.2,0
296.010,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.91,14.81,5.1,208,742.7,661,1.8,2.3,2.2,-3.8,57.7,0,198,38.4,55.7,35.1,0
296.103,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.89,14.84,5.2,208,745.4,665,1.9,2.3,2.2,-4.1,56.5,0,198,38.4,54.7,35.1,0
296.204,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.89,14.9,5.2,208,743.7,665,1.9,2.6,2.2,-4.1,57.1,0,198,38.4,54.7,35.1,0
296.303,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.84,14.93,5.2,208,744.5,667,1.5,2.5,2.2,-4.5,56.9,0,198,38.4,54.3,35.1,0
296.399,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.84,14.97,5.1,208,739,665,1.8,2.9,2.1,-4.5,56,0,198,38.4,54.7,35.2,0
296.516,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.81,14.93,5.1,208,740.1,660,1.8,2.6,2.1,-3.8,56.3,0,198,38.4,55.7,35.1,0
296.607,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.7,1,126,14.73,14.93,5.1,208,740.5,663,1.6,2.5,2.1,-2.6,57.3,0,198,38.4,55.7,35.1,0
296.699,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.7,1,126,14.64,14.93,5.2,208,743.2,667,1.7,2.4,2.2,-3,56.9,0,198,38.4,54.7,35.1,0
296.784,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.56,14.9,5.2,208,740.3,672,1.6,2.3,2.1,-4.1,56.3,0,198,38.4,54.7,35.1,0
296.904,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,126,14.48,14.87,5.2,208,739,669,1.6,2.1,2.2,-3.8,55.6,0,198,38.4,54.7,35.1,0
297.000,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.38,14.84,5.1,208,740,668,1.7,2.3,2.2,-3.4,56,0,198,38.4,54.7,35.2,0
297.087,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.3,14.79,5.1,208,744.3,666,1.7,2,2.1,-3.4,55.6,0,198,38.4,54.7,35.2,0
297.174,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.7,1,126,14.24,14.73,5.1,208,744.3,658,1.7,2.2,2.2,-1.9,57.5,0,198,38.4,54.4,35.2,0
297.264,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.9,1,126,14.2,14.68,5.1,208,739.6,658,1.7,1.9,2.2,-1.9,58.2,0,198,38.4,54.7,35.2,0
297.359,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.14,14.64,5.1,208,744.3,664,1.6,1.9,2.2,-3,57.2,0,198,38.4,54.7,35.1,0
297.447,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,126,14.1,14.6,5.1,208,746.4,661,1.7,2,2.2,-2.2,56.3,0,198,38.4,54.7,35.2,0
297.543,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,126,14.05,14.56,5.1,208,740.8,658,1.8,1.9,2.2,-2.2,57.4,0,198,38.4,54.4,35.2,0
297.636,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14.02,14.51,5.1,208,747.3,657,1.8,1.8,2.1,-1.1,58.3,0,198,38.4,54.7,35.2,0
297.727,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.5,1,126,14,14.47,5.1,208,746,660,1.9,1.5,2.2,-1.9,57.6,0,198,38.4,54.3,35.1,0
297.819,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,126,14,14.46,5.2,208,744.3,663,1.9,1.6,2.2,-2.6,57.1,0,198,38.4,54.7,35.1,0
297.920,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,126,14.04,14.44,5.2,208,749.1,664,1.9,1.6,2.2,-3.8,56.3,0,198,38.4,54.7,35.1,0
298.011,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.1,14.44,5.1,208,746.4,657,1.9,1.7,2.2,-3.8,57.4,0,198,38.4,54.7,35.2,0
298.099,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.15,14.44,5.1,208,750,651,1.8,1.7,2.2,-1.5,60.4,0,198,38.4,55.7,35.2,0
298.199,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.9,1,126,14.23,14.46,5.1,208,746.4,656,1.8,1.7,2.2,-1.9,59.7,0,198,38.4,55.7,35.1,0
298.314,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.25,14.5,5.1,208,747.5,650,1.6,1.8,2.1,-0.8,60.1,0,198,38.4,54.4,35.2,0
298.415,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.35,14.54,5.1,208,747.8,659,1.6,1.8,2.2,-3.4,60.8,0,198,38.4,55.3,35.1,0
298.507,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.41,14.58,5.2,208,751.9,656,1.8,1.9,2.2,-3,58.5,0,198,38.4,54.7,35.1,0
298.597,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.46,14.63,5.1,208,751.9,655,1.7,1.6,2.2,-2.2,59.5,0,198,38.4,54.7,35.1,0
298.687,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.51,14.67,5.2,208,747.5,658,1.7,1.8,2.2,-3.4,59.2,0,198,38.4,54.7,35.1,0
298.775,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.53,14.71,5.1,208,754.4,655,1.6,1.7,2.2,-3.4,58.8,0,198,38.4,54.4,35.2,0
298.871,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.54,14.73,5.1,208,751.2,657,1.5,1.8,2.2,-3,59.6,0,198,38.4,54.3,35.1,0
298.967,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.58,14.76,5.2,208,748,660,1.5,1.8,2.2,-2.6,58.4,0,198,38.4,54.7,35.1,0
299.060,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.6,14.76,5.2,208,755.7,655,1.5,1.6,2.2,-1.9,59.9,0,198,38.4,54.7,35.1,0
299.148,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.6,14.79,5.2,208,754.7,661,1.5,1.6,2.1,-2.2,58.7,0,198,38.4,54.7,35.1,0
299.235,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.63,14.79,5.2,208,751.7,656,1.7,1.5,2.2,-1.5,58.5,0,198,38.4,54.3,35.1,0
299.362,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.9,1,126,14.63,14.79,5.2,208,752.1,657,1.5,1.4,2.2,-1.9,59.4,0,198,38.4,54.3,35.1,0
299.470,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.64,14.79,5.2,208,757.1,662,1.5,1.4,2.2,-1.9,59.3,0,198,38.4,55.3,35.1,0
299.575,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.64,14.79,5.2,208,752.3,661,1.4,1.4,2.3,-1.9,59.5,0,198,38.4,54.7,35.1,0
299.668,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.67,14.79,5.3,208,756.8,667,1.4,1.5,2.3,-3,59,0,198,38.4,55.3,35.1,0
299.760,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.71,14.79,5.3,208,756.1,665,1.6,1.6,2.3,-3.4,58,0,198,38.4,54.7,35.1,0
299.846,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.9,1,126,14.76,14.76,5.2,208,752.1,666,1.4,1.6,2.3,-3.4,58.3,0,198,38.4,54.3,35.1,0
299.940,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.7,1,126,14.81,14.76,5.2,208,756,660,1.7,1.7,2.3,-3.4,58.5,0,198,38.4,54.3,35.1,0
300.040,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,14.91,14.76,5.2,208,756.4,662,1.7,1.8,2.3,-3.8,58.4,0,198,38.4,54.7,35.1,0
300.127,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.3,1,126,14.94,14.76,5.2,208,751.3,661,1.6,1.9,2.2,-4.1,57.9,0,198,38.4,54.3,35.1,0
300.220,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.3,1,126,14.97,14.76,5.2,208,756.6,660,1.7,2,2.2,-3.8,58.3,0,198,38.4,54.3,35.1,0
300.305,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,15.03,14.76,5.2,208,753.7,660,2,2,2.2,-4.1,58.4,0,198,38.4,54.3,35.1,0
300.395,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.7,1,126,15.06,14.76,5.2,208,751.1,661,1.8,2.1,2.2,-4.1,58.2,0,198,38.4,54.7,35.1,0
300.487,14.8,0,-8.4,0,205,0,0,0,0,0,0,72.5,1,126,15.09,14.76,5.2,208,755.8,665,1.8,2.3,2.2,-4.9,57.2,0,198,38.4,54.3,35.1,0
300.575,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,15.11,14.79,5.2,208,754.4,664,1.9,2.5,2.3,-4.1,57,0,198,38.4,54.7,35.1,0
300.667,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,15.16,14.76,5.2,208,749.6,662,2,2.4,2.2,-3.8,57.8,0,198,38.4,54.3,35.1,0
300.760,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,15.13,14.76,5.2,208,754.9,662,2,2.4,2.2,-3.8,57.8,0,198,38.4,55.7,35.1,0
300.939,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,15.09,14.76,5.2,208,753.7,668,2.1,2.4,2.2,-4.5,56.2,0,198,38.4,54.3,35.1,0
301.034,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,15.03,14.81,5.2,208,746,667,1.8,2.4,2.2,-4.9,55.9,0,198,38.4,54.3,35.1,0
301.127,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.97,14.84,5.2,208,747.4,668,1.7,2.7,2.2,-4.5,55.9,0,198,38.4,54.3,35.1,0
301.239,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.91,14.84,5.2,208,750.2,670,1.7,2.5,2.2,-4.5,56.2,0,198,38.4,54.3,35.1,0
301.335,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.81,14.87,5.2,208,748.7,670,1.7,2.7,2.2,-4.9,55.3,0,198,38.4,54.3,35.1,0
301.428,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.71,14.87,5.2,208,745.9,670,1.8,2.5,2.2,-4.9,55.6,0,198,38.4,54.3,35.1,0
301.515,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.6,14.87,5.2,208,742.5,668,1.8,2.5,2.2,-4.1,56.4,0,198,38.4,54.3,35.1,0
301.607,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.51,14.87,5.1,208,746.7,667,1.8,2.5,2.2,-4.1,56.1,0,198,38.4,54.3,35.1,0
301.695,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.43,14.87,5.1,208,742.7,667,1.8,2.4,2.2,-4.1,55.7,0,198,38.4,54.3,35.1,0
301.786,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.37,14.87,5.2,208,738.4,670,2,2.4,2.2,-4.1,56,0,198,38.4,54.3,35.1,0
301.875,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.27,14.84,5.2,208,742.7,670,1.9,2.2,2.2,-4.1,55.9,0,198,38.4,54.3,35.1,0
301.967,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.18,14.84,5.1,208,739.6,666,2,2.3,2.2,-4.5,55.2,0,198,38.4,54.7,35.2,0
302.055,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.2,1,126,14.11,14.81,5.1,208,738.5,665,1.9,2.1,2.1,-4.1,55.7,0,198,38.4,54.7,35.2,0
302.147,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.07,14.79,5.1,208,740.6,665,1.9,2.2,2.1,-3.4,56.3,0,198,38.4,55.7,35.1,0
302.239,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.3,1,126,14.05,14.76,5.1,208,736.8,663,2,2.2,2.1,-2.6,56.3,0,198,38.4,54.7,35.1,0
302.327,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.7,1,126,14.04,14.71,5.2,208,738.3,664,2.1,2.2,2.2,-2.2,56.9,0,198,38.4,54.3,35.1,0
302.415,14.8,0,-8.6,0,205,0,0,0,0,0,0,72.9,1,126,14.04,14.68,5.2,208,741.4,664,2.2,2.2,2.2,-1.9,57.1,0,198,38.4,54.3,35.1,0
302.507,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.7,1,126,14.04,14.64,5.2,208,738.8,661,2.3,2,2.2,-2.2,57.7,0,198,38.4,54.3,35.1,0
302.595,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.05,14.63,5.2,208,738.4,660,2.3,2.1,2.2,-2.2,57.6,0,198,38.4,54.3,35.1,0
302.689,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.3,1,126,14.08,14.63,5.1,208,743,654,2.3,2.2,2.1,-0.4,60.4,0,198,38.4,54.7,35.2,0
302.784,14.8,0,-8.5,0,205,0,0,0,0,0,0,72.5,1,126,14.13,14.6,5.1,208,741.3,658,2.4,2.2,2.2,-3,57.8,0,198,38.4,54.3,35.1,0
