﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
171.107,14.8,99.6,15.8,-0.011,16.1,16.1,96,-0.7,0,0,0,0,0,63.3,20,11.64,11.36,180.6,184.5,0,0.8,105,2138.9,5374,1.7,3.6,81,4.5,624.1,0,45.4,0
171.241,14.8,99.6,15.7,-0.004,15.9,15.9,96,-0.3,0,0,0,0,0,65.8,20,11.59,11.39,180.9,184.2,0,0.8,105,2131.2,5418,1.4,3.3,81,4.9,622.3,0,46.1,0
171.381,14.8,99.6,15.6,-0.015,15.8,15.8,96,-0.3,0,0,0,0,0,62.8,20,11.56,11.27,180.4,183.7,0,0.8,105,2108.4,5522,1.2,2.9,81,5.6,627.4,0,46.6,0
171.513,14.8,99.6,15.4,-0.037,15.7,15.4,96,0,0,0,0,0,0,63.3,20,11.47,11.26,180.1,181.2,0,0.8,105,2070.9,5615,0.1,2.3,81.1,6.4,631.1,0,45.8,0
171.650,14.8,99.6,15.3,-0.019,15.7,15.1,97,0,0,0,0,0,0,62.2,20,11.47,11.26,179.5,180,0,0.8,105,2029.9,5677,-0.3,1.8,81,6.4,631.6,0,45.4,0
171.782,14.8,99.6,15.2,-0.016,15.3,14.9,97,0,0,0,0,0,0,61.5,20,11.5,11.34,178.5,178.4,0,0.8,105,2003.9,5758,-0.8,1.3,79.5,6.4,632.2,0,44.9,0
171.918,14.8,99.6,14.9,-0.009,15.2,14.6,97,0,0,0,0,0,0,64.2,20,11.53,11.37,177.3,176.9,0,0.8,105,1973.5,5827,-1.2,1.5,78.4,6.4,632.4,0,44.7,0
172.042,14.8,99.6,14.5,-0.003,14.7,14.5,97,0,0,0,0,0,0,61.9,21,11.59,11.23,174.5,175.5,0,0.8,105,1922.1,5907,-1.3,1,78.7,6.4,633.6,0,44.1,0
172.178,14.8,99.6,14.2,-0.012,14.6,14.2,97,0,0,0,0,0,0,62.1,21,11.59,11.33,172.7,174.4,0,0.8,105,1867.9,5996,-1.4,0.8,81,6.4,635,0,44.8,0
172.316,14.8,99.6,14,-0.004,14.2,14,97,0,0,0,0,0,0,61.2,21,11.62,11.27,171.4,172.8,0,0.8,105,1869.1,6037,-1.6,0.3,81.1,6.8,632.2,0,45.6,0
172.465,14.8,99.6,13.6,0.002,13.9,13.8,98,0,0,0,0,0,0,64.9,22,11.62,11.43,168.8,171.6,0,0.8,105,1864.7,6120,-1.7,0.3,80.9,6.8,623.8,0,45.2,0
172.616,14.8,0,13.4,0.009,13.7,13.5,98,0,0,0,0,0,0,61.7,22,11.64,11.44,167.3,170.2,0,0.8,105,1849.2,6170,-2,0,80.4,6.8,618,0,43.3,0
172.766,14.8,0,-3.3,-1.037,21.5,0,98,0,0,0,0,0,0,75.3,22,17.02,13.68,62.9,11.9,0,0.8,105,2720.2,5943,0,0,3,-9,0,0,42.8,0
172.909,14.8,0,-11.8,0.815,10.2,0,98,0,0,0,0,0,0,84.2,22,221.39,234.95,11.1,11.7,0,0,105,2159.6,5601,0,0,3.8,7.1,0,0,52.9,0
173.049,14.8,0,-11.8,0.309,4.9,0,98,0,0,0,0,0,0,83.5,22,194.56,234.95,10.2,11.6,0,0,105,1712.1,5317,0,0,5.5,6.4,0,0,52.8,0
173.194,14.8,0,-11.6,0.169,2.7,0,98,0,0,0,0,0,0,84.7,22,214.03,234.95,11.1,11.4,-0.8,0,105,1319.1,5017,0,0,6.1,6,0,0,53.1,0
173.345,14.8,7.4,-11.6,0.082,1.7,0,98,0,0,0,0,0,0,84,22,209.57,234.95,10.8,11.5,-3.1,-1.6,105,959.3,4455,0,0,6.4,8.2,28.2,0,53.7,0
173.489,14.8,24.3,-9.9,0.067,1.1,0,98,0,0,0,0,0,0,83.7,22,26.73,29.15,20.8,21.2,-1.6,-0.8,105,789.5,4575,0,0,10.7,20.2,69.2,0,47.8,0
173.626,14.8,31.5,-7.5,0.088,0.5,0,98,0,0,0,0,0,0,84.5,22,18.7,18.77,34.9,40.3,0,0.8,105,606.7,4531,0,0,16.2,31.5,128.4,0,38,0
173.776,14.8,33.1,-2.8,-0.031,0.4,0,98,0,0,0,0,0,0,86.8,22,14.35,14.2,59.7,65.3,0,2.3,105,593,4568,-5.1,-4.4,24.4,21.8,225,0,31.8,0
173.915,14.8,41.6,1.6,-0.036,3.2,5.4,98,0,0,0,0,0,0,83.5,22,13.81,13.78,87.2,118.6,0,0,105,1509.3,4617,-3.9,-1.9,76.5,16.9,336.2,0,41.1,0
174.065,14.8,50.9,7.3,-0.011,8.7,9.2,98,0,0,0,0,0,0,77.8,22,14.33,14.25,122.5,148.9,-0.8,0,105,1766.6,4666,1.7,4.5,80.2,9.8,458.4,0,35.7,0
174.214,14.8,78.2,13.2,-0.484,14.7,15.9,98,0,0,0,0,0,0,87.2,22,13.04,12.69,158.5,188.5,-1.6,-0.8,105,2389.2,4693,1.4,4,81.2,5.2,565.3,0,40.4,0
174.408,14.8,99.6,18.4,-0.137,18.7,17,99,0,0,0,0,0,0,73.9,23,11.99,11.77,189.2,187.9,0,0,105,2370.7,4764,0.7,3.3,80.2,4.5,631.2,0,39.1,0
174.555,14.8,99.6,18.4,0.032,18.7,17.8,99,0,0,0,0,-3,0,75.5,23,11.99,11.69,189.2,187.8,0,0,105,2122.1,4831,3.1,3.9,76.5,4.5,625.4,0,41,0
174.705,14.8,99.6,18.1,0.025,18.3,17.6,99,0,0,0,0,-3,0,72.7,24,11.86,11.57,189.4,187.6,0,0,105,2058.4,4885,2,3.5,76.8,4.5,625.5,0,42.2,0
174.853,14.8,99.6,17.9,-0.003,18.2,17.5,99,0,0,0,0,-3,0,70.5,24,11.83,11.62,188.4,187.5,0,0,105,1991.8,4943,2.6,3.3,78.1,3.8,625.3,0,43.8,0
175.007,14.8,99.6,17.9,0.015,18.2,17.4,99,0,0,0,0,-2.7,0,69.7,24,11.83,11.6,188.1,187.2,0,0,105,1985.1,4982,2.6,3.6,77.8,3.8,622.3,0,43,0
175.154,14.8,99.6,17.7,-0.025,18,17.3,99,0,0,0,0,-2.7,0,70.2,25,11.77,11.54,187.4,187.1,0,0,105,1984.4,5048,2.3,3.1,77.6,4.1,625.1,0,43.3,0
175.295,14.8,99.6,17.6,-0.009,17.9,17.1,99,0,0,0,0,-2.3,0,69.7,25,11.73,11.5,187.1,186.8,0,0,105,2006.2,5112,1.3,2.8,78.1,4.9,627.1,0,43.7,0
175.446,14.8,99.6,17.5,-0.012,17.6,17.1,99,0,0,0,0,-2,0,70.4,26,11.76,11.49,187.6,186.5,0,0.8,105,2008.4,5132,1.3,2.1,78.9,4.9,626,0,45.1,0
175.593,14.8,99.6,17.4,0.017,17.6,17,99,0,0,0,0,-2,0,71.4,26,11.72,11.44,187.4,186.3,0,0.8,105,1987.5,5180,0.7,1.8,78.7,4.9,624.2,0,44.7,0
175.746,14.8,99.6,17.3,0.016,17.3,17,99,0,0,0,0,-1.7,0,69,26,11.66,11.44,185.8,185.9,0,0.8,105,1925.7,5249,0.2,1.3,80,4.9,624,0,44.4,0
175.896,14.8,99.6,16.9,0.02,17.2,16.8,99,0,0,0,0,-1.3,0,65.8,26,11.6,11.37,183.9,185.8,0,0.8,105,1966.5,5291,0.1,1.3,80.8,5.2,625.8,0,45.5,0
176.046,14.8,99.6,16.8,0.006,17.1,16.8,99,0,0,0,0,-1.3,0,67.2,26,11.73,11.47,183,185.6,0,0.8,105,1950.6,5347,0.5,1.9,81,5.2,623.7,0,45.1,0
176.188,14.8,99.6,16.7,-0.001,16.9,16.7,99,0,0,0,0,-1,0,64.4,26,11.62,11.36,182.9,185.3,0,0.8,105,1982.1,5391,0.2,1.5,80.9,5.2,623.6,0,46.5,0
176.326,14.8,99.6,16.6,0.028,16.8,16.7,99,0,0,0,0,-1,0,65.4,27,11.6,11.37,181.8,185.1,0,0.8,105,1998.5,5429,0.1,1.4,81,5.2,622.7,0,45.8,0
176.472,14.8,99.6,16.5,0.003,16.8,16.6,99,0,0,0,0,-0.7,0,63.7,27,11.6,11.33,181.5,184.8,0,0.8,105,1968,5486,-0.2,2.1,80.9,5.2,620.8,0,46.8,0
176.608,14.8,99.6,16.4,-0.001,16.5,16.5,99,0,0,0,0,-0.3,0,66.7,27,11.49,11.3,181.6,184.1,0,0.8,105,1969,5513,-0.9,1.8,81,6,627.4,0,47,0
176.750,14.8,99.6,16.2,0.01,16.5,16.4,99,0,0,0,0,-0.3,0,63.8,28,11.56,11.26,180.4,183.5,0,0.8,105,1991.9,5548,-0.4,1.5,80.9,6,627.4,0,46.4,0
176.904,14.8,99.6,16.2,-0.004,16.6,16.3,99,0,0,0,0,0,0,64.7,28,11.5,11.29,180.2,182.5,0,0.8,105,1996.3,5595,-0.8,1.4,81,6,627.4,0,46.3,0
177.055,14.8,99.6,16.2,-0.007,16.5,16.1,99,0,0,0,0,0,0,64.5,28,11.5,11.24,180.7,182,0,0.8,105,1996.3,5627,-0.8,1.2,80.4,6,627.4,0,46.3,0
177.204,14.8,0,16.2,-0.019,16.4,16,99,0,0,0,0,0,0,65.1,28,11.47,11.24,180,181.1,0,0.8,105,1936.5,5701,-1.8,0.2,79,4.1,630.9,0,46.9,0
177.347,14.8,0,5.8,-1.483,21.5,0,99,0,0,0,0,0,0,81.4,28,11.79,11.7,118.1,11.8,0,0.8,105,2565.3,5682,0,0,13.7,-9.8,0,0,42.6,0
177.494,14.8,0,-11.5,1.15,13.5,0,99,0,0,0,0,0,0,83.1,29,71.37,158.51,12.8,11.6,0,0,105,2524.3,5320,0,0,1.9,5.2,0,0,52.6,0
177.648,14.8,0,-11.8,0.531,5.6,0,99,0,0,0,0,0,0,83.1,29,176.01,234.95,10.2,11.4,-0.8,0,105,1958.4,5033,0,0,4.4,6,0,0,52.9,0
177.795,14.8,0,-11.6,0.223,2.8,0,99,0,0,0,0,0,0,84.2,29,234.95,234.95,10.7,11.2,-1.6,-0.8,104,1495,4766,0,0,6,5.6,0,0,53.1,0
177.932,14.8,0,-11.6,0.071,1.9,0,99,0,0,0,0,0,0,84,29,234.95,234.95,10.8,11.2,-2.3,-1.6,104,1125.3,4512,0,0,6.6,4.9,0,0,53.9,0
178.070,14.8,0,-11.4,0.035,1.5,0,99,0,0,0,0,0,0,84,29,234.95,234.95,11.4,11.6,-3.1,-1.6,104,850.1,4297,0,0,6.7,4.1,0,0,53.9,0
178.216,14.8,0,-11.4,0.025,1.2,0,99,0,0,0,0,0,0,86.5,29,234.95,234.95,11.3,11.2,-3.1,-1.6,104,661.5,4568,0,0,6.6,4.9,0,0,54.4,0
178.357,14.8,0,-11.5,0.004,1.1,0,99,0,0,0,0,0,0,84,28,234.95,234.95,11,11.1,-2.3,-1.6,104,711.6,4619,0,0,6.7,5.2,0,0,55.2,0
178.506,14.8,0,-11.5,0.01,1,0,99,0,0,0,0,0,0,84.5,28,234.95,234.95,11.1,11.1,-2.3,-1.6,104,750.7,4610,0,0,6.7,5.2,0,0,50.4,0
178.652,14.8,0,-11.5,0.01,0.9,0,99,0,0,0,0,0,0,84.5,28,234.95,234.95,11,11.1,-2.3,-1.6,104,779.1,4595,0,0,6.6,4.9,0,0,51.3,0
178.785,14.8,0,-11.5,0,0.8,0,99,0,0,0,0,0,0,83.8,28,234.95,234.95,11.1,11.2,-2.3,-1.6,104,798.7,4571,0,0,6.7,4.9,0,0,51,0
178.919,14.8,0,-11.5,0,0.8,0,99,0,0,0,0,0,0,84.9,28,234.95,234.95,11.1,11.2,-2.3,-1.6,104,812.9,4566,0,0,6.6,4.9,0,0,51.2,0
179.060,14.8,0,-11.5,0.004,0.8,0,99,0,0,0,0,0,0,83.8,28,234.95,234.95,11.1,11.2,-2.3,-1.6,104,817.2,4553,0,0,6.6,4.9,0,0,50.3,0
179.199,14.8,0,-11.5,0,0.8,0,99,0,0,0,0,0,0,83.5,28,234.95,234.95,11.1,11.2,-2.3,-1.6,104,819.4,4532,0,0,6.6,4.9,0,0,51.5,0
179.331,14.8,0,-11.4,0.004,0.8,0,99,0,0,0,0,0,0,84,28,234.95,234.95,11.1,11.2,-2.3,-1.6,104,818.2,4516,0,0,6.6,4.9,0,0,51.2,0
179.471,14.8,0,-11.4,0.004,0.7,0,99,0,0,0,0,0,0,84,28,234.95,234.95,11.2,11.2,-2.3,-1.6,104,818.2,4515,0,0,6.6,4.9,0,0,50.2,0
