Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ron
150.228,14.9,99.6,5.4,-0.49,6.9,13,86,0,0,0,0,0,0,73.2,2,25,13.51,13.84,119.4,183.9,0,0,1908.6,3761,-7.6,-9.1,81.1,9.4,436.5,0,85.4,0
150.367,14.9,99.6,10.1,-0.58,11.2,12.9,86,0,0,0,0,0,0,78.9,2,25,13.02,13.16,146.5,181.8,0,0,2596.4,3906,-12,-12,81.1,5.2,523.6,0,36.6,0
150.511,14.9,99.6,14.6,-0.26,14.9,13.1,86,0,0,0,0,0,0,76.7,2,25,12.83,12.71,174,178.6,0,0,2730.7,4135,-12,-12,81.1,4.5,619,0,31.3,0
150.651,14.9,99.6,14.1,0.25,14.2,13.5,86,0,0,0,0,0,0,76.2,2,25,13.44,13.26,168.7,173.7,0,0,2443.4,4487,-3.5,-3.1,81,4.5,604.9,0,36.7,0
150.791,14.9,99.6,12.6,0.24,12.7,14.3,86,0,0,0,0,0,0,67.2,2,25,12.94,12.73,159.1,172.4,0,0,2158.6,4732,0.4,0.4,81,5.2,565.6,0,50,0
150.935,14.9,99.6,13.9,-0.26,14.3,14.6,86,0,0,0,0,0,0,68.4,2,25,12.55,12.42,166.5,171.9,0,0,2116.9,4865,1.7,3.8,81,5.2,596.3,0,40.6,0
151.079,14.9,99.6,13.9,0.03,14.3,14.4,86,0,0,0,0,0,0,73.6,2,25,12.45,12.18,166.6,171.2,0,0,2170.6,5044,2.1,4.2,81,6,604.3,0,42.1,0
151.214,14.9,99.6,13.6,0.01,13.8,14.2,86,0,0,0,0,0,0,73.7,2,25,11.96,11.76,165.5,170.6,0,0,2112.7,5227,2.8,4.3,81,6,603,0,44.5,0
151.448,14.9,99.6,13.5,-0.03,13.9,14,87,0,0,0,0,0,0,72.9,2,25,12,11.8,165.8,169.9,0,0,2003.9,5348,3.5,4.8,81,6.4,605.7,0,44.2,0
151.59,14.9,99.6,13.5,-0.04,13.9,13.5,87,0,0,0,0,0,0,71.8,2,25,11.73,11.8,165.8,167.8,0,0,1937.3,5615,3.1,5.4,79.3,6.8,612.7,0,44.6,0
151.732,14.9,99.6,13.5,-0.03,13.5,13,87,0,0,0,0,0,0,72,2,25,11.77,11.56,166.2,165.1,0,0,1927.3,5791,2.5,2,78.2,6.8,614.8,0,44.3,0
151.871,14.9,99.6,12.7,0.01,13.1,12.4,87,0,0,0,0,0,0,69.7,2,25,11.8,11.8,162.8,162.3,0,0,1906.9,5928,0.8,1.9,78.4,6.8,601.2,0,43.9,0
152.013,14.9,99.6,12.4,0,12.7,12,87,0,0,0,0,0,0,70.2,2,25,11.89,11.73,160.5,159.5,0,0,1912.6,6076,0.7,1.2,78.4,7.5,598.6,0,42.7,0
152.16,14.9,99.6,11.8,0.01,12,11.5,87,0,0,0,0,0,0,68.6,2,25,11.77,11.89,157.7,156.8,0,0,1894,6215,0.2,0.3,78.3,7.5,579.7,0,43.2,0
152.314,14.9,99.6,11.5,-0.03,11.7,10.7,87,0,0,0,0,0,0,68.4,2,25,11.85,11.86,155.5,152,0,0,1912.7,6464,-1.3,0,77.8,8.2,576.1,0,42.4,0
152.449,14.9,0,11.2,0.05,11.3,10.6,87,0,0,0,0,0,0,75.5,2,26,11.9,11.73,152.5,151,0,0,1883.8,6507,-2.2,-1.4,74.6,8.2,568.4,0,43.2,0
152.59,14.9,0,-7.5,-0.63,17.8,0,87,0,0,0,0,0,0,90.5,0,26,17.34,15.57,37.5,12.1,0,0,2491.9,6313,0,0,3.7,-4.1,0,0,45.3,0
152.738,14.9,0,-11.8,0.62,7.9,0,87,0,0,0,0,0,0,79.9,0,26,181.91,234.95,11.1,11.9,0,0,2320.7,5959,0,0,4.4,7.5,0,0,55.6,0
152.877,14.9,0,-11.8,0.2,3.9,0,87,0,0,0,0,0,0,83.8,0,26,187.3,234.95,11.2,11.7,0,0,1876.5,5630,0,0,5.9,7.1,0,0,55.9,0
153.019,14.9,80.1,-1.3,-1.41,-0.4,1,88,-3,-3,0,0,0,0,83.5,3,26,234.95,114.04,70.5,79.9,0,0,1067.8,4622,0,0,41.4,-6,249.5,0,46.2,0
153.171,14.9,99.6,2.2,0.36,3.5,12.7,88,-3,-3,0,0,0,0,80.8,3,26,13.95,14.27,92,165.8,0,0,1187.4,4420,-5,-4.4,78.6,9.8,342,0,86.7,0
153.312,14.9,99.6,8.7,-0.63,9.1,14.8,88,-3,-3,0,0,0,0,79,3,26,14.35,14.35,131.5,174.1,0,0,1900.9,4458,1.2,3.8,81.1,7.1,486.8,0,72.1,0
153.454,14.9,99.6,15.3,-0.61,15.5,15.2,88,-3,-3,0,0,0,0,79.9,3,26,12.91,12.85,172.4,173.3,0,0,2462.4,4533,-1.6,0.2,81,1.9,585.7,0,33.6,0
153.601,14.9,99.6,16.2,0.08,16.7,15.3,88,-3,-3,0,0,0,0,81.2,3,26,12.45,12.32,176.5,172.9,0,0,2361.4,4638,-1,1.9,52,1.5,620.9,0,37.1,0
153.737,14.9,99.6,14.4,0.18,14.5,15.1,88,-3,-3,0,0,0,0,81.4,3,26,12.52,12.23,166.3,172.7,0,0,2201.4,4711,2.3,3.7,78.6,1.9,588.7,0,42.8,0
153.871,14.9,99.6,14.1,-0.04,14.3,15.1,88,-3,-3,0,0,0,0,81,3,26,12.23,12.15,164.9,172.4,0,0,2068.1,4765,1.6,3.5,81,1.9,582.7,0,41,0
154.011,14.9,99.6,14.1,-0.04,14.7,15,88,-2.7,-3,0,0,0,0,81.4,3,26,12.3,12.18,165.4,172.2,0,0,2050.7,4855,3.2,4.2,81.1,2.2,585.2,0,40.8,0
154.16,14.9,99.6,14.1,0.01,14.7,14.9,88,-2.7,-2.7,0,0,0,0,81.2,3,26,12.18,11.95,166,171.9,0,0,2001.5,4919,4.2,4.2,81,2.2,587.5,0,41.2,0
154.31,14.9,99.6,14.1,0,14.6,14.7,88,-2.3,-2.3,0,0,0,0,78.9,3,26,12,11.85,166,171.5,0,0,1939.2,5018,3.8,4.3,81,2.6,589,0,41.8,0
154.454,14.9,99.6,14.1,-0.02,14.5,14.5,89,-2,-2,0,0,0,0,78.9,3,26,11.89,11.8,166.7,171.3,0,0,1919,5099,2.8,3.8,81,3.8,601.1,0,42.6,0
154.599,14.9,99.6,14.1,-0.01,14.3,14.4,89,-2,-2,0,0,0,0,75.5,3,26,11.85,11.82,167.1,170.9,0,0,1885.2,5172,2.2,3.1,81,3,602.2,0,42.3,0
154.741,14.9,99.6,14.1,0,14.3,14.3,89,-1.7,-1.7,0,0,0,0,77.8,3,27,11.86,11.8,168.1,170.6,0,0,1909.1,5240,1.4,2.7,81.1,4.1,600.1,0,42.8,0
154.882,14.9,99.6,14.1,-0.04,14.5,14.3,89,-1.7,-1.7,0,0,0,0,77.3,3,27,11.8,11.76,168,170.3,0,0,1935.2,5329,1.5,2.5,81,4.1,606.1,0,43.3,0
155.019,14.9,99.6,14.1,0.01,14.5,14.1,89,-1.3,-1.3,0,0,0,0,78,3,27,11.86,11.7,168.1,170.1,0,0,1915.7,5417,2,3.1,81.2,4.5,610.2,0,43.7,0
155.253,14.9,99.6,14.1,-0.01,14.2,13.8,89,-1,-1,0,0,0,0,75.7,3,27,11.76,11.76,169.3,168.8,0,0,1881.9,5549,1.2,1.8,80.3,5.2,617.4,0,44.2,0
155.4,14.9,99.6,14,-0.01,14,13.6,90,-0.7,-0.7,0,0,0,0,70.9,3,28,11.8,11.67,168.7,167.6,0,0,1867.8,5612,1.1,-0.4,80.1,5.6,615,0,44,0
155.564,14.9,99.6,13.6,0.02,13.8,13.5,90,-0.7,-0.7,0,0,0,0,73,3,28,11.7,11.57,165.7,166.8,0,0,1892.3,5700,-0.5,-0.5,79.8,6,612.5,0,43,0
155.709,14.9,99.6,13.3,0.02,13.5,13.3,90,-0.3,-0.3,0,0,0,0,72.2,3,28,11.85,11.64,164.1,165.4,0,0,1887.9,5758,-0.9,-0.8,80.5,6.4,606.1,0,43.2,0
155.84,14.9,99.6,13.1,-0.01,13.3,13,90,-0.3,-0.3,0,0,0,0,73.4,3,28,11.86,11.67,162.7,164.5,0,0,1867.9,5842,-0.7,-1.3,80.6,6.4,600.9,0,43.5,0
155.971,14.9,99.6,12.9,0.01,13.2,12.9,90,0,0,0,0,0,0,72.9,3,28,11.8,11.77,162.1,163.6,0,0,1848.3,5896,-1,-0.9,80.5,6.8,598.3,0,42.4,0
156.109,14.9,99.6,12.7,0.01,13.1,12.7,91,0,0,0,0,0,0,75.7,3,28,11.86,11.76,161.1,162.7,0,0,1836.3,5967,-1.7,-1.3,79.5,6.8,596.1,0,42.2,0
156.247,14.9,25.7,12.5,0.01,12.8,12.5,91,0,0,0,0,0,0,75,3,29,11.86,11.8,159.2,161.4,0,0,1841.7,6038,-1.9,-0.9,81.1,7.5,591.1,0,45.8,0
156.376,14.9,0,6.7,-1.48,16.7,0,91,0,0,0,0,0,0,85.9,0,29,12.09,11.93,126.5,13.9,0,0,2404.1,6103,0,0,21.2,-9,0,0,45.8,0
156.528,14.9,0,-11.5,0.26,11.8,0,91,0,0,0,0,0,0,84.5,0,29,69.64,142.03,13.3,11.8,0,0,2514.5,5758,0,0,2.5,5.6,0,0,56.8,0
156.667,14.9,0,-11.9,0.34,5.5,0,91,0,0,0,0,0,0,84.4,0,29,234.95,234.95,10.7,11.6,0,0,2055.1,5441,0,0,6.1,6.8,0,0,56,0
156.816,14.9,51.6,-10.7,1.93,2.3,7.9,91,0,0,0,0,0,0,83.1,4,29,234.95,234.95,16.6,127.4,0,0,1592.4,4743,0,0,16.1,19.5,55.3,0,74.9,0
156.961,14.9,77.2,1.4,0.66,2,4.4,92,-3,0,0,0,0,0,81.4,4,29,17.93,18.43,85.5,109.1,-0.8,0,985.7,4595,0,0,53.7,-3,246.4,0,34.9,0
157.106,14.9,77.5,6.5,0.23,7.6,12.1,92,-3,0,0,0,0,0,83.3,4,29,14.43,14.46,116.2,167.7,0,0,1733.9,4571,0.9,2.2,79.3,3.8,397.1,0,80.6,0
157.252,14.9,77.5,13.3,-0.72,14.4,13.2,92,-3,0,0,0,0,0,82.2,4,29,13.09,12.89,157.1,174,0,0,2470.4,4622,-2.5,-1.1,81.2,1.1,517.5,0,30.8,0
157.4,14.9,75.4,15.1,0.22,15.1,14.3,92,-3,0,0,0,0,0,78.5,4,29,12.66,12.3,166.7,173.5,0,0,2269.7,4655,0.6,-0.5,81.1,1.9,592.4,0,39.7,0
157.535,14.9,72.7,14,0.18,14.2,15.1,92,-3,0,0,0,0,0,82.2,4,30,12.39,12.35,161.7,173.2,0,0,2210.9,4683,0.6,1.1,81.1,1.9,575,0,46,0
157.671,14.9,72.7,14.7,-0.17,15.2,15.7,92,-3,0,0,0,0,0,81.5,4,30,12.59,12.3,165.2,173.1,0,0,2206.3,4742,2.1,2.8,81,1.9,590.4,0,39.2,0
157.809,14.9,72.7,15.4,0.01,15.5,15.7,92,-3,0,0,0,0,0,81.9,4,30,12.2,12.07,169.7,172.9,0,0,2216.8,4767,2.3,2.7,81,1.5,599.2,0,39.6,0
157.943,14.9,72.7,14.7,0.06,14.8,15.5,92,-3,0,0,0,0,0,79.9,4,31,12.12,12.12,166.2,172.8,0,0,2141.2,4801,2,2.9,81,1.9,591.8,0,43.6,0
158.089,14.9,72.7,14.6,-0.02,14.9,15.5,92,-2.7,0,0,0,0,0,79.2,4,31,12.07,11.99,165.6,172.6,0,0,2084.5,4864,1.6,2.1,81,2.2,590.9,0,42.1,0
158.226,14.9,72.7,14.6,-0.01,15.1,15.4,92,-2.3,0,0,0,0,0,80.3,4,31,12.13,11.96,166.2,172.4,0,0,2044.1,4907,2.1,2.4,81,2.6,593.8,0,41.4,0
158.366,14.9,70.2,14.6,0.02,14.8,15.4,92,-2.3,0,0,0,0,0,82.4,4,31,12.03,11.95,166.3,172.2,0,0,2004.8,4931,2.1,2.4,81,2.6,593.2,0,42.4,0
158.497,14.9,0,14.6,-2.13,14.7,6.7,92,-2,0,0,0,0,0,85.1,4,31,11.99,11.95,166.5,119.4,0,0,1983.1,4966,1.6,2.5,75.7,3,595.1,0,27.8,0
158.638,14.9,0,0,-1.05,18.8,0,92,-1.7,0,0,0,0,0,100.3,0,32,12.39,12.39,80.2,11.3,0,0,2487.5,4945,0,0,5.8,-12,0,0,57.8,0
158.781,14.9,0,-11.8,0.96,8.9,0,93,0,0,0,0,0,0,84.5,0,32,42.99,52.11,10.5,11.2,0,0,2409.9,4680,0,0,4.2,5.2,0,0,57,0
158.917,14.9,0,-11.7,0.44,4.4,0,93,0,0,0,0,0,0,83.5,0,32,110.39,162.53,10.8,11.3,0,0,2314.5,4464,0,0,5.4,4.5,0,0,58,0
159.056,14.9,0,-11.6,0.16,2.7,0,93,0,0,0,0,0,0,83.7,0,32,144.92,212.27,11.2,11.7,0,0,1918.3,4227,0,0,6,4.5,0,0,57.1,0
159.195,14.9,0,-11.5,0.08,1.8,0,93,0,0,0,0,0,0,84.5,0,32,151.66,234.95,11.8,12,0,0,1529.5,4029,0,0,6,3.8,0,0,55.7,0
159.341,14.9,0,-11.5,0.04,1.4,0,93,0,0,0,0,0,0,84.2,0,31,158.81,234.95,11.8,11.9,0,0,1197.2,4056,0,0,6.1,3.8,0,0,55.9,0
159.481,14.9,0,-11.5,0.03,1.1,0,93,0,0,0,0,0,0,84.2,5,31,195.59,234.95,11.8,12,0,0,903.7,4034,0,0,6.1,3.8,0,0,56.7,0
159.623,14.9,0,-11.5,0.01,0.9,0,93,0,0,0,0,0,0,84.4,5,31,234.95,234.95,11.8,12,0,0,700.7,4027,0,0,6.1,3.8,0,0,56,0
159.766,14.9,0,-11.4,0.01,0.8,0,93,0,0,0,0,0,0,83.5,5,31,234.95,234.95,11.9,12,0,0,719.7,4015,0,0,6.1,3.8,0,0,54.4,0
159.906,14.9,0,-11.4,0.01,0.7,0,93,0,0,0,0,0,0,84,5,31,234.95,234.95,11.9,12,0,0,766,4008,0,0,6.1,3.8,0,0,54,0
160.044,14.9,0,-11.4,0,0.7,0,93,0,0,0,0,0,0,84.2,5,31,234.95,234.95,11.9,11.9,0,0,803.5,3983,0,0,6.1,3.4,0,0,55.1,0
160.191,14.9,0,-11.4,0,0.7,0,93,0,0,0,0,0,0,84.2,5,31,234.95,234.95,11.9,11.9,0,0,827.8,3966,0,0,6.1,3.8,0,0,55,0
160.341,14.9,0,-11.4,0,0.6,0,93,0,0,0,0,0,0,83.8,5,31,234.95,234.95,11.8,11.9,0,0,839.1,3955,0,0,6,3.4,0,0,54,0
160.488,14.9,0,-11.4,0,0.6,0,93,0,0,0,0,0,0,84.2,5,31,234.95,234.95,11.8,11.9,0,0,844.4,3956,0,0,6,3.4,0,0,54,0
160.632,14.9,0,-11.5,0,0.6,0,93,0,0,0,0,0,0,83.8,5,31,234.95,234.95,11.8,11.8,0,0,850.4,3938,0,0,6,3.4,0,0,54.8,0
160.78,14.9,0,-11.5,0,0.5,0,93,0,0,0,0,0,0,83.8,5,31,234.95,234.95,11.8,11.8,0,0,878.3,3910,0,0,6,3.4,0,0,54.5,0
160.919,14.9,0,-11.5,-0.01,0.6,0,93,0,0,0,0,0,0,84,5,31,234.95,234.95,11.8,11.7,0,0,920.1,3898,0,0,6,3.4,0,0,53.5,0
161.051,14.9,0,-11.5,0,0.5,0,93,0,0,0,0,0,0,84.2,5,31,234.95,234.95,11.7,11.7,0,0,956.2,3892,0,0,6,3.4,0,0,53.4,0
161.186,14.9,0,-11.5,0,0.5,0,93,0,0,0,0,0,0,84,5,31,234.95,234.95,11.6,11.7,0,0,992.5,3876,0,0,6,3.4,0,0,53.3,0
161.329,14.9,0,-11.5,0,0.5,0,93,0,0,0,0,0,0,84,5,31,234.95,234.95,11.6,11.7,0,0,1028.9,3866,0,0,5.9,3,0,0,54.2,0
161.456,14.9,0,-11.5,0,0.5,0,93,0,0,0,0,0,0,83.8,5,31,234.95,234.95,11.6,11.6,0,0,1071.6,3849,0,0,5.9,3,0,0,53.7,0
161.596,14.9,0,-11.5,0,0.5,0,93,0,0,0,0,0,0,84.2,5,31,234.95,234.95,11.5,11.6,0,0,1099.9,3834,0,0,5.8,3,0,0,54.2,0
161.737,14.9,0,-11.5,0,0.5,0,93,0,0,0,0,0,0,83.8,5,31,234.95,234.95,11.4,11.5,0,0,1134,3813,0,0,5.8,3,0,0,53.7,0
161.878,14.9,0,-11.5,0,0.5,0,93,0,0,0,0,0,0,83.8,5,31,234.95,234.95,11.5,11.5,0,0,1171.8,3801,0,0,5.8,3,0,0,53.4,0
162.006,14.9,0,-11.5,0,0.5,0,93,0,0,0,0,0,0,83.8,5,31,234.95,234.95,11.4,11.5,-0.8,0,1200.5,3791,0,0,5.8,3,0,0,52.6,0
162.153,14.9,0,-11.5,0,0.5,0,93,0,0,0,0,0,0,84,5,31,234.95,234.95,11.4,11.4,-0.8,0,1227.6,3781,0,0,5.7,3,0,0,52.5,0
162.294,14.9,0,-11.6,0,0.5,0,93,0,0,0,0,0,0,83.7,5,31,234.95,234.95,11.3,11.4,-0.8,0,1253.7,3774,0,0,5.6,3,0,0,52.5,0
162.437,14.9,0,-11.6,0,0.5,0,93,0,0,0,0,0,0,84.2,5,31,234.95,234.95,11.3,11.4,-0.8,0,1271.2,3760,0,0,5.6,3,0,0,52.3,0
