﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.2 000030765A3C06 NT91817_B58-UpgradeTurbo_1-98ron_2-98ronWMI_3-E40WMI_B8R0.24.mhd
376.065,14.29,100,26.2,22.8,-2.9,22.8,81.16,100,0,885,33,5,27,12,12.1,191.2,250,404.5,108,3156.3,3086.4,10.7,5649,187,-0.84,67.9,8.5,8.5,8.5,8.5,8.5,8.5,565,12.6,12,-23.9,-23.4,87.8,2.86,23.6,52.2,55.3,0,0,0,0,0,0,220.6,491.7,523.86,-0.8,0,0.59,0,-1.8,-3.12,0
376.215,14.29,100,25.9,22.8,-2.7,22.8,83.46,100,0,891,33,5,27,12.07,12.1,191.2,250,403.5,108,3141.5,3088.1,11.14,5691,188,-0.78,69,8.5,8.5,8.5,8.5,8.5,8.5,562,12.9,12,-22.8,-23.3,87.3,2.86,23.6,52.8,55.4,0,0,0,0,0,0,219.3,493.9,525.46,-0.8,0,0.59,0,-2.1,-2.66,0
376.346,14.29,100,25.5,22.8,-2.2,22.8,85.76,100,0,891,33,5,27,12.14,12.1,191.2,250,401.6,108,3022,3090.2,11.32,5717,190,-0.41,73.3,8.5,8.5,8.5,8.5,8.5,8.5,558,12.1,12,-23.9,-23.3,87.7,2.86,23.6,53.4,55.6,0,0,0,0,0,0,217.7,498.8,527.53,-0.8,0,0.59,0,-2.3,-2.15,0
376.474,14.29,100,25.3,22.8,-1.7,22.8,90.56,100,0,897,33,5,27,12.03,12.1,191.2,250,404.3,108,3115.7,3092.5,11.35,5770,192,-0.57,79.1,8.5,8.5,8.5,8.5,8.5,8.5,556,12.8,12,-23.6,-23.3,87.7,2.86,23.6,53.8,55.7,0,0,0,0,0,0,217.5,501,529.84,-0.8,0,0.6,0,-2.6,-1.91,0
376.607,14.29,100,25,22.8,-1.6,22.8,93.46,100,0,903,33,5,27,11.99,12.1,191.2,250,406.7,108,3150.8,3094.5,11.17,5817,193,-0.86,81.2,8.5,8.5,8.5,8.5,8.5,8.5,554,11.8,12,-24,-23.3,87.5,2.86,23.6,54.1,55.9,0,0,0,0,0,0,216.8,505,532.45,-0.8,0,0.59,0,-2.9,-1.8,0
376.737,14.29,100,24.8,22.8,-1.5,22.8,95.86,100,0,903,33,5,27,12.06,12.1,191.2,250,407.8,108,3090.8,3096.9,11.41,5854,194,-0.79,82.4,8.5,8.5,8.5,8.5,8.5,8.5,553,12.1,12,-23.7,-23.2,87.1,2.86,23.6,54.6,56.1,0,0,0,0,0,0,215.5,508.8,535.3,-0.8,0,0.59,0,-3.2,-1.57,0
376.875,14.29,100,24.5,22.8,-1.3,22.8,100.26,101,0,908,33,5,27,12.02,12.1,191.2,250,408.5,108,3100,3098.9,11.79,5876,196,-1.09,85,8,8,8,8,8,8,548,12.3,12,-23.1,-22.7,87,2.86,23.6,55.1,56.4,0,0,0,0,0,0,214.8,511.9,538.52,-0.8,0,0.6,0,-3.5,-1.33,0
377.009,14.29,100,24.2,22.8,-1,22.8,101.86,101,0,914,33,5,27,11.96,12.1,191.2,250,410.5,108,3038.5,3101.2,11.99,5930,197,-1.63,87.1,8,8,8,8,8,8,545,11.6,12,-23,-22.6,86.7,2.86,23.6,55.5,56.6,0,0,0,0,0,0,213.2,515.1,541.94,-0.8,0,0.6,0,-3.8,-1.12,0
377.178,14.29,100,24,22.8,-0.8,22.8,103.06,101,0,914,33,5,27,12,12.1,191.2,250,409,108,2954.7,3103.8,12.14,5956,199,-1.73,88.1,8,8,8,8,8,8,541,11.8,12,-22.8,-22.5,86.4,2.87,23.6,56,56.9,0,0,0,0,0,0,212.5,518.6,545.99,-0.8,0,0.6,0,-4.1,-0.89,0
377.305,14.29,100,24,22.8,-0.5,22.8,104.06,101,0,919,33,5,27,11.99,12.1,191.2,250,411.1,108,2950.4,3106.4,12.29,6018,200,-1.99,91.2,9,9,9,9,9,9,542,12.9,12,-22.6,-22.5,86.4,2.87,23.6,56.4,57.2,0,0,0,0,0,0,210.6,515.6,548.9,-0.7,0,0.61,0,-4.3,-0.74,0
377.439,14.29,100,23.6,22.8,-0.4,22.8,103.86,100,0,924,33,5,27,11.96,12.1,191.2,247,410.6,108,3015.6,3107.6,12.25,6071,201,-2.31,92.9,9,9,9,9,9,9,542,12.1,12,-22.7,-22.5,86.4,2.87,23.6,56.7,57.2,0,0,0,0,0,0,209.7,518.6,550.95,-0.7,0,0.61,0,-4.4,-0.57,0
377.569,14.3,100,23.4,22.8,-0.2,22.8,102.06,100,0,924,33,5,27,11.99,12.1,191.2,247.4,411.4,108,2974.4,3108.7,12.23,6088,203,-2.51,94.4,9,9,9,9,9,9,540,11.7,12,-23,-22.5,86.3,2.87,23.6,57,57.2,0,0,0,0,0,0,209.4,522.5,553.5,-0.7,0,0.61,0,-4.5,-0.22,0
377.715,14.3,100,23.8,22.8,-0.1,22.8,100.56,100,0,929,33,5,27,11.94,12.1,191.2,247.9,413.1,108,3070.7,3109.9,12.29,6148,203,-2.96,95.6,9,9,9,9,9,9,538,12.2,12,-22.7,-22.5,86.2,2.87,23.6,57.1,57.2,0,0,0,0,0,0,208.9,529,556.66,-0.7,0,0.6,0,-4.5,-0.12,0
377.844,14.3,100,23.6,22.8,-0.1,22.8,98.76,100,0,933,33,5,27,11.97,12.1,191.2,248.2,415.7,108,3175.8,3111.4,12.34,6164,205,-3.06,96.7,9,9,9,9,9,9,537,12.1,12,-23,-22.5,86,2.87,23.6,57.2,57.2,0,0,0,0,0,0,208.8,531.7,559.66,-0.7,0,0.6,0,-4.5,-0.07,0
377.974,14.3,100,23.3,22.8,0,22.8,94.36,100,0,933,33,5,27,12.08,12.1,191.2,248.5,417.1,108,3085.8,3112.2,12.49,6218,206,-2.75,97.6,9,9,9,9,9,9,535,10.5,12,-22.6,-22.5,85.7,2.87,23.6,57.3,57.2,0,0,0,0,0,0,207.9,533.4,561.79,-0.7,0,0.6,0,-4.5,0.05,0
378.106,14.3,100,23.4,22.8,0.1,22.8,92.06,100,0,936,33,5,27,12.09,12.1,191.2,248.7,416.8,108,3038.5,3112.2,12.67,6240,208,-2.74,97.9,9,9,9,9,9,9,534,11,12,-23.1,-22.5,85.7,2.87,23.6,57.4,57.3,0,0,0,0,0,0,206.8,536.7,563.41,-0.7,0,0.59,0,-4.5,0.17,0
378.234,14.3,100,23.1,22.8,0.2,22.8,89.76,100,0,939,33,5,27,12.09,12.1,191.2,249,415.4,108,3124.1,3112.2,12.79,6252,209,-2.82,98,9,9,9,9,9,9,530,12.1,12,-22.5,-22.5,85.6,2.87,23.6,57.9,57.3,0,0,0,0,0,0,205.8,540.6,564.67,-0.7,0,0.6,0,-4.4,0.61,0
378.376,14.3,100,23.2,22.8,0.4,22.8,85.56,99,0,939,33,5,27,12.02,12.1,191.2,249.1,415.9,108,3100.3,3112.2,12.7,6288,210,-2.84,98.1,9,9,9,9,9,9,528,11.8,12,-23.2,-22.5,86,2.87,23.6,58.1,57.2,0,0,0,0,0,0,204.3,544.3,565.69,-0.7,0,0.59,0,-4.3,0.89,0
378.505,14.3,100,22.9,22.8,0.4,22.8,83.46,99,0,941,33,5,27,11.97,12.1,191.2,249.2,416.4,108,3148.8,3112.2,12.67,6338,211,-2.96,98,9,9,9,9,9,9,526,11.4,12,-21.9,-22,86.1,2.87,23.6,58.4,57.3,0,0,0,0,0,0,203.8,546.6,566.42,-0.7,0,0.59,0,-4.1,1.17,0
378.677,14.3,100,23.3,22.8,0.4,22.8,81.56,99,0,943,33,5,27,12.14,12.1,191.2,249.4,418.5,108,3045.2,3112.2,12.61,6363,213,-2.46,98,9,9,9,9,9,9,524,12.3,12,-21.7,-21.8,86,2.87,23.6,58.1,57.3,0,0,0,0,0,0,204.5,548.9,567.13,-0.7,0,0.59,0,-3.9,0.87,0
378.816,14.3,100,23,22.8,0.4,22.8,77.96,99,0,945,33,5,27,12.09,12.1,191.2,249.4,420.7,108,3067.3,3112.2,12.67,6406,213,-2.61,98,9,9,9,9,9,9,523,11.2,12,-21.5,-21.7,85.5,2.87,23.6,58.1,57.3,0,0,0,0,0,0,201.7,553.5,567.55,-0.7,0,0.58,0,-3.8,0.86,0
378.973,14.3,100,23.1,22.8,0.4,22.8,76.26,99,0,945,33,5,27,11.92,12.1,191.2,246.6,421.2,108,3229.1,3112.2,12.81,6486,215,-2.9,97.9,9.5,9.5,9.5,9.5,9.5,10,522,11.7,12,-20.7,-21.7,85.8,2.87,23.6,58.4,57.3,0,0,0,0,0,0,202.6,552.4,567.91,-0.7,0,0.59,0,-3.6,1.14,0
379.116,14.3,100,23,22.8,0.4,22.8,73.66,98,0,946,33,5,27,12.03,12.1,191.2,247.7,422.6,108,3186.2,3112.2,12.7,6488,216,-2.53,98,9.5,9.5,9.5,9.5,9.5,9.5,522,11.3,12,-20.9,-21.7,85.7,2.87,23.6,58.1,57.3,0,0,0,0,0,0,202.4,555.3,568.14,-0.7,0,0.58,0,-3.4,0.86,0
379.274,14.3,100,23.3,22.8,0.4,22.8,72.56,98,0,947,33,6,27,12.25,12.1,191.2,246.2,423.2,108,3226.2,3112.2,12.61,6514,217,-1.74,98,9.5,10,10,10,10,10,524,13.8,12,-21,-21.7,85.9,2.86,23.6,58,57.3,0,0,0,0,0,0,201.3,553.2,568.33,-0.7,0,0.58,0,-3.2,0.73,0
379.407,14.3,100,23,22.8,0.3,22.8,70.66,98,0,948,33,6,27,12.22,12.1,191.2,246.3,422.9,108,3195.5,3112.2,12.67,6488,218,-1.72,97.9,9.5,9.5,9,9.5,9,8.8,520,13.2,12,-21.4,-21.7,85.8,2.86,23.6,57.9,57.3,0,0,0,0,0,0,205.2,551.6,568.45,-0.7,0,0.58,0,-3.1,0.63,0
379.535,14.3,100,23.3,22.8,0.2,22.8,69.96,98,0,948,33,6,27,12.22,12.1,191.2,249.1,417.4,108,3028.7,3112.2,11.26,6127,219,-1.48,98,9.5,9.5,9.5,9.5,9.5,9.5,534,11.6,12,-21.5,-22.2,89.7,2.86,23.6,57.1,57.3,0,0,0,0,0,0,215.4,512.8,567.6,-0.6,0,0.62,-0.09,0,-0.03,0
379.663,14.3,100,24.9,22.8,-0.9,22.8,68.76,97,0,948,33,6,27,12.28,12.1,191.2,250,405.7,108,3140.1,3103.2,9.56,5604,220,-0.59,98.1,9,9,9,9,9,9,562,12.8,12,-22.8,-23,92,2.86,23.6,55,57.3,0,0,0,0,0,0,229.9,475.7,558.21,-0.6,0,0.64,-0.2,0,-2.07,0
379.796,14.3,100,27.5,22.8,-2.9,22.8,68.46,97,0,949,33,6,27,12.24,12.1,191.2,250,392.8,108,3174.6,3078.9,8.18,5240,221,-0.16,68.9,8,8,8,8,8,8,590,13.3,12,-23.5,-24,93.6,2.86,23.6,51.3,56.8,0,0,0,0,0,0,235,453.3,542.98,-0.6,0,0.63,-0.62,0,-4.87,0
379.946,14.3,100,30.1,22.8,-5.6,22.8,67.86,97,0,949,33,6,27,12.2,12.1,191.2,250,387.1,108,3174.9,3072.8,8.32,5214,223,1.1,51.3,8,8,8,8,8,8,599,12.2,11.7,-25.9,-24.7,91.2,2.86,23.6,49.9,55.7,0,0,0,0,0,0,229.4,454.7,528.2,-0.6,0,0.61,0,-0.3,-5.83,0
380.074,14.3,100,30.1,22.8,-5.6,22.8,67.86,97,0,949,33,6,27,12.12,12.1,191.2,250,386.8,108,3035.9,3072.8,8.71,5232,224,0.91,51.4,8,8,8,8,8,8,593,12.4,11.8,-25.3,-24.5,90.6,2.86,23.6,49.2,55,0,0,0,0,0,0,229.1,457,518.93,-0.6,0,0.6,0,-0.6,-5.83,0
380.207,14.3,82.3,29.3,22.8,-5.6,22.8,68.66,97,0,950,33,6,27,12.07,12.1,191.2,250,388.6,108,3089.9,3072.8,9.7,5252,224,0.8,51.5,8,8,8,8,8,8,591,13.4,12,-24.7,-24.2,89.2,2.84,20.5,45.3,54.6,0,0,0,0,0,0,225.2,375.7,506.45,-0.6,0,0.67,-1.79,0,-7.48,0
380.345,14.3,0,30.9,18.6,-19.2,4.3,70.06,97,0,950,33,6,28,11.94,12.1,174.8,107.9,293.4,108,3085,2991.3,27.95,5170,225,0.38,30.8,-4,-5,-5.5,-4.5,-4,-5.3,466,7.4,11.6,-25.6,-32.5,65,2.14,0,5.1,13.3,0,0,0,0,0,0,54.7,44.1,210.76,-0.1,0,2.08,-2.92,0,-5.37,0
380.488,14.3,0,24.3,12,-21.9,0,74.36,96,1,950,33,6,27,10.72,12.1,23.2,19.2,37.6,108,2317.1,2314.8,29.29,4997,226,0.01,8.5,3.7,3.8,3.3,3.3,4.3,3.8,8,-0.2,1.8,-22.2,-19.5,65,1.19,0,0,0.8,0,0,0,0,0,0,19.5,34.5,63.23,0,0,0.23,0,0,-4.05,0
380.626,14.3,0,13.1,8.2,-13.9,0.2,76.66,96,1,951,32,6,27,11.51,12.1,21.8,24.2,36.5,108,2158.2,2269.3,29.23,5133,225,0.01,10.5,1,1,1.5,1,1.5,1.5,-36,0.2,1.4,-16.8,-14.5,65,1.05,0.4,0,0.2,0,0,0,0,0,0,23.6,42.6,45.79,0,0,0.06,0,0,-4.02,0
380.774,14.31,0,12.8,5.1,-9.7,0.4,78.96,96,1,951,32,6,27,14,16.87,23.2,24.2,39,108,2192.1,2269.3,29.23,5118,225,0.01,12.8,1,1,1,1,1,1,-56,-0.1,5.7,-23.5,-24.9,65,1.04,0.5,0,0.2,0,0,0,0,0,0,23.1,42.7,43.46,0,0,0.09,0,0,-3.99,0
380.907,14.31,0,8.3,2.9,-7.8,0.5,82.56,96,1,947,32,6,27,20.28,33.27,22.5,24.2,38,108,2214.4,2269.3,29.29,5102,224,0.01,14,0.5,0.5,0.5,0.5,0.5,0.5,-56,4.6,9.1,-31.8,-30.8,65,1.04,0.5,0,0.2,0,0,0,0,0,0,22.7,42.4,43.03,0,0,0.14,0,0,-3.85,0
381.075,14.31,0,8,1.8,-6.5,0.5,83.76,96,1,943,32,6,27,18.08,58.69,22.5,24.2,37.2,108,2231.8,2269.3,29.29,5084,223,0.01,15,0.5,0.5,0.5,0.5,0.5,0.5,-56,7.6,10.2,-34.7,-32.5,65,1.04,0.5,0,0.2,0,0,0,0,0,0,22.8,42.2,42.83,0,0,0.22,0,0,-3.1,0
381.208,14.31,0,5.2,1,-5.4,0.5,85.86,96,1,940,32,6,27,19.32,100.18,22.5,24.2,37.3,108,2248.7,2269.3,22.25,5082,223,0.01,15.7,0.5,0.5,0.5,0.5,0.5,0.5,-56,8,10.5,-34.2,-32.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23,42.2,42.79,0,0,0.25,0,0,-2.75,0
381.375,14.31,0,5,0.7,-4.8,0.5,86.66,96,1,940,32,6,27,22.05,141.01,22.5,24.2,37.5,108,2262.3,2269.3,1.35,5048,222,0.01,16.6,0.5,0.5,0.5,0.5,0.5,0.5,-56,9.6,11,-35,-32.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.5,42,42.58,0,0,0.27,0,0,-2.36,0
381.509,14.31,0,4.7,0.4,-4.2,0.5,88.26,96,1,937,32,6,27,24.62,181.36,23.2,24.2,38,108,2275.9,2269.3,1.38,5031,221,0.01,17.2,0.5,0.5,0.5,0.5,0.5,0.5,-56,10.6,11,-33.8,-32.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.7,42,42.47,0,0,0.29,0,0,-2.16,0
381.678,14.31,0,4.1,0.2,-3.9,0.5,88.76,96,1,935,32,6,27,25.57,204.8,23.2,24.2,38.1,108,2288.1,2269.3,1.41,5027,220,0.01,17.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,10.1,10.5,-34.4,-32.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.7,41.9,42.37,0,0,0.3,0,0,-1.9,0
381.827,14.31,0,3.8,0.1,-3.6,0.5,90.26,96,1,933,32,6,27,24.9,221.36,23.2,24.2,38.4,108,2300.3,2269.3,1.35,5004,219,0.01,17.8,0.5,0.5,0.5,0.5,0.5,0.5,-56,10.1,10.4,-33.5,-32.9,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.8,41.6,42.24,0,0,0.31,0,0,-1.76,0
381.974,14.31,0,3.5,0,-3.2,0.4,91.46,96,1,933,32,6,27,25.13,228.94,23.2,24.1,38.3,108,2309.9,2269.3,1.35,4986,218,0.01,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,9.7,10.4,-33.2,-32.9,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.9,41.3,41.83,0,0,0.31,0,0,-1.63,0
382.108,14.31,0,3.3,-0.1,-3.1,0.4,91.96,96,1,931,32,6,27,25.58,231.58,23.2,24,38.2,108,2319.2,2269.3,1.32,4960,217,0.01,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-55,9.9,10.4,-33.4,-32.9,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.9,40.8,41.49,0,0,0.31,0,0,-1.51,0
382.279,14.31,0,3.2,-0.1,-2.9,0.4,92.46,96,1,930,32,6,27,26.82,233.37,23.2,23.8,37.9,108,2328.4,2269.3,1.2,4932,217,0.01,18.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,10.8,10.4,-33.5,-32.9,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.8,40.4,40.97,0,0,0.32,0,0,-1.37,0
382.417,14.31,0,2.9,-0.2,-2.6,0.4,93.06,96,1,928,32,6,27,28.05,234.28,23.2,23.7,37.7,108,2339.8,2269.3,1.17,4926,216,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,10.2,10.4,-33.4,-32.9,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.8,40.2,40.79,0,0,0.32,0,0,-1.26,0
382.575,14.31,0,2.8,-0.2,-2.4,0.4,93.56,96,1,928,32,6,27,29.14,235.2,23.2,23.6,37.3,108,2348.2,2269.3,1.17,4893,214,0.01,19.3,-0.5,-1,-0.5,-1,-0.5,-1,-54,10.1,9.9,-33.3,-32.7,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,39.3,40.15,0,0,0.33,0,0,-1.17,0
382.713,14.31,0,2.6,-0.2,-2.3,0.4,94.06,96,1,927,32,6,27,30.84,235.2,23.2,23.4,36.8,108,2356.3,2269.3,1.17,4870,214,0.01,19.3,-1,-1,-1,-1,-1,-1,-54,9.9,9.6,-32.9,-32.2,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,39.3,39.82,0,0,0.32,0,0,-1.1,0
382.886,14.31,0,2.5,-0.2,-2.2,0.4,94.26,96,1,926,32,6,27,31.72,235.2,23.2,23.3,36.8,108,2363,2269.3,1.2,4862,213,0.01,19.7,-1,-1,-1,-1,-1,-1,-54,9.4,9.6,-32.8,-32.2,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,39,39.52,0,0,0.33,0,0,-1.01,0
383.014,14.31,0,2.4,-0.2,-2,0.4,94.76,96,1,925,32,6,27,33.45,235.2,23.2,23.2,36.4,108,2371.7,2269.3,1.14,4838,212,0.01,19.8,-1,-1,-1,-1,-1,-1,-54,8.9,9.6,-32.6,-32.1,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.7,39.16,0,0,0.32,0,0,-0.97,0
383.177,14.31,0,2.3,-0.2,-2,0.4,95.06,96,1,925,32,6,27,35.41,235.2,23.2,23.1,36.3,108,2376,2269.3,1.17,4819,212,0.01,19.9,-1,-1,-1,-1,-1,-1,-54,10.3,9.6,-32.5,-32.1,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.3,38.3,38.83,0,0,0.33,0,0,-0.91,0
383.364,14.31,0,2.1,-0.2,-1.9,0.4,95.36,96,1,925,32,6,27,37.35,235.2,22.5,23,35.8,108,2384.1,2269.3,1.17,4812,210,0.01,20.1,-1,-1,-1,-1,-1,-1,-54,9.8,9.6,-32,-32.1,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23,38,38.41,0,0,0.33,0,0,-0.86,0
