Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Boost (psi),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Port Flap Pos (),STFT (%),TPS (%),Pedal Pos (%),Press Ratio (),PUT (kPa),PUT SP (kPa),Torque (Nm),Torque Req (Nm),Calc HP (hp),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),Wastegate SP (%),Battery Voltage (V),Cruise (),SimosTools [R0.77:2016_9_8:06 40 16 05]
649.741,170.0,550.1084,101.59884,35.0,1.3200138,81.0,0.0,3.0,2575.25,9.803922,-3.6000004,102.3,103.8,4.392,5.0,43.7,58.5,5.25,2.348,2.304,-10.200001,0.0,0.0,0.0,0.0,0.0,0.9453125,0.89556885,41.53,-0.78125,110.7,350.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,75.1,99.90234,1.0905637,110.8,227.1,175.1,676.3,63.270138,91.62891,52.252197,1.0,49.0,99.57,100.0,13.3046875,2.0,0
649.761,178.0,573.87885,101.59884,35.0,1.8276467,81.0,0.0,3.0,2584.75,9.803922,-4.200001,109.8,110.1,4.525,5.0,45.21,58.5,4.12,2.356,2.336,-9.700001,0.0,0.0,0.0,0.0,0.0,0.93359375,0.8934326,42.53,-0.78125,114.2,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,75.1,99.90234,1.1289499,114.7,228.2,181.7,676.0,65.89716,91.458984,60.03418,1.0,49.0,99.63,100.0,13.3046875,2.0,0
649.781,178.0,573.87885,101.59884,35.0,1.8276467,81.0,0.0,3.0,2584.75,9.803922,-4.200001,109.8,110.1,4.525,5.0,45.21,58.5,4.12,2.356,2.336,-9.700001,0.0,0.0,0.0,0.0,0.0,0.93359375,0.8934326,42.53,-0.78125,114.2,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,75.1,99.90234,1.1289499,114.7,228.2,181.7,676.0,65.89716,91.458984,60.03418,1.0,49.0,99.63,100.0,13.3046875,2.0,0
649.801,178.0,573.87885,101.59884,35.0,1.8276467,81.0,0.0,3.0,2584.75,9.803922,-4.200001,109.8,110.1,4.525,5.0,45.21,58.5,4.12,2.356,2.336,-9.700001,0.0,0.0,0.0,0.0,0.0,0.93359375,0.8934326,42.53,-0.78125,114.2,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,75.1,99.90234,1.1289499,114.7,228.2,181.7,676.0,65.89716,91.458984,60.03418,1.0,49.0,99.63,100.0,13.3046875,2.0,0
649.821,178.0,573.87885,101.59884,35.0,1.8276467,81.0,0.0,3.0,2584.75,9.803922,-4.200001,109.8,110.1,4.525,5.0,45.21,58.5,4.12,2.356,2.336,-9.700001,0.0,0.0,0.0,0.0,0.0,0.93359375,0.8934326,42.53,-0.78125,114.2,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,75.1,99.90234,1.1289499,114.7,228.2,181.7,676.0,65.89716,91.458984,60.03418,1.0,49.0,99.63,100.0,13.3046875,2.0,0
649.841,178.0,573.87885,101.59884,35.0,1.8276467,81.0,0.0,3.0,2584.75,9.803922,-4.200001,109.8,110.1,4.525,5.0,45.21,58.5,4.12,2.356,2.336,-9.700001,0.0,0.0,0.0,0.0,0.0,0.93359375,0.8934326,42.53,-0.78125,114.2,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,75.1,99.90234,1.1289499,114.7,228.2,181.7,676.0,65.89716,91.458984,60.03418,1.0,49.0,99.63,100.0,13.3046875,2.0,0
649.861,188.0,597.4513,101.59884,35.0,2.6688676,81.0,0.0,3.0,2622.25,9.803922,-4.6000004,117.8,117.2,4.673,5.0,46.98,58.5,3.0,2.368,2.428,-8.400002,0.0,0.0,0.0,0.0,0.0,0.90527344,0.892334,43.67,0.0,120.0,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,75.6,99.90234,1.1870214,120.6,229.3,188.8,675.6,69.46553,91.41211,70.391846,1.0,50.0,99.63,100.0,13.3046875,2.0,0
649.881,188.0,597.4513,101.59884,35.0,2.6688676,81.0,0.0,3.0,2622.25,9.803922,-4.6000004,117.8,117.2,4.673,5.0,46.98,58.5,3.0,2.368,2.428,-8.400002,0.0,0.0,0.0,0.0,0.0,0.90527344,0.892334,43.67,0.0,120.0,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,75.6,99.90234,1.1870214,120.6,229.3,188.8,675.6,69.46553,91.41211,70.391846,1.0,50.0,99.63,100.0,13.3046875,2.0,0
649.901,188.0,597.4513,101.59884,35.0,2.6688676,81.0,0.0,3.0,2622.25,9.803922,-4.6000004,117.8,117.2,4.673,5.0,46.98,58.5,3.0,2.368,2.428,-8.400002,0.0,0.0,0.0,0.0,0.0,0.90527344,0.892334,43.67,0.0,120.0,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,75.6,99.90234,1.1870214,120.6,229.3,188.8,675.6,69.46553,91.41211,70.391846,1.0,50.0,99.63,100.0,13.3046875,2.0,0
649.921,188.0,597.4513,101.59884,35.0,2.6688676,81.0,0.0,3.0,2622.25,9.803922,-4.6000004,117.8,117.2,4.673,5.0,46.98,58.5,3.0,2.368,2.428,-8.400002,0.0,0.0,0.0,0.0,0.0,0.90527344,0.892334,43.67,0.0,120.0,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,75.6,99.90234,1.1870214,120.6,229.3,188.8,675.6,69.46553,91.41211,70.391846,1.0,50.0,99.63,100.0,13.3046875,2.0,0
649.941,201.0,631.95624,101.60713,35.0,3.3203356,81.0,0.0,3.0,2650.5,9.803922,-6.5,126.0,125.6,4.846,5.0,48.8,58.5,1.5,2.34,2.536,-7.5,0.0,0.0,0.0,0.0,0.0,0.8925781,0.88726807,44.21,0.0,124.5,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,75.9,99.90234,1.2321969,125.2,230.4,193.0,675.1,71.775856,91.53516,78.54614,1.0,50.0,99.71,100.0,13.3046875,2.0,0
649.961,201.0,631.95624,101.60713,35.0,3.3203356,81.0,0.0,3.0,2650.5,9.803922,-6.5,126.0,125.6,4.846,5.0,48.8,58.5,1.5,2.34,2.536,-7.5,0.0,0.0,0.0,0.0,0.0,0.8925781,0.88726807,44.21,0.0,124.5,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,75.9,99.90234,1.2321969,125.2,230.4,193.0,675.1,71.775856,91.53516,78.54614,1.0,50.0,99.71,100.0,13.3046875,2.0,0
649.981,201.0,631.95624,101.60713,35.0,3.3203356,81.0,0.0,3.0,2650.5,9.803922,-6.5,126.0,125.6,4.846,5.0,48.8,58.5,1.5,2.34,2.536,-7.5,0.0,0.0,0.0,0.0,0.0,0.8925781,0.88726807,44.21,0.0,124.5,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,75.9,99.90234,1.2321969,125.2,230.4,193.0,675.1,71.775856,91.53516,78.54614,1.0,50.0,99.71,100.0,13.3046875,2.0,0
650.001,210.0,655.124,101.59884,35.0,3.9887142,81.0,0.0,3.0,2671.25,9.803922,-6.799999,132.8,132.0,4.971,5.0,49.58,58.5,0.0,2.344,2.676,-6.700001,0.0,0.0,0.0,0.0,0.0,0.8876953,0.88171387,45.17,0.0,129.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,75.9,99.90234,1.282495,130.3,231.3,196.8,674.8,73.76203,91.53516,83.56323,1.0,51.0,99.76,100.0,13.3046875,2.0,0
650.021,210.0,655.124,101.59884,35.0,3.9887142,81.0,0.0,3.0,2671.25,9.803922,-6.799999,132.8,132.0,4.971,5.0,49.58,58.5,0.0,2.344,2.676,-6.700001,0.0,0.0,0.0,0.0,0.0,0.8876953,0.88171387,45.17,0.0,129.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,75.9,99.90234,1.282495,130.3,231.3,196.8,674.8,73.76203,91.53516,83.56323,1.0,51.0,99.76,100.0,13.3046875,2.0,0
650.041,210.0,655.124,101.59884,35.0,3.9887142,81.0,0.0,3.0,2671.25,9.803922,-6.799999,132.8,132.0,4.971,5.0,49.58,58.5,0.0,2.344,2.676,-6.700001,0.0,0.0,0.0,0.0,0.0,0.8876953,0.88171387,45.17,0.0,129.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,75.9,99.90234,1.282495,130.3,231.3,196.8,674.8,73.76203,91.53516,83.56323,1.0,51.0,99.76,100.0,13.3046875,2.0,0
650.061,210.0,655.124,101.59884,35.0,3.9887142,81.0,0.0,3.0,2671.25,9.803922,-6.799999,132.8,132.0,4.971,5.0,49.58,58.5,0.0,2.344,2.676,-6.700001,0.0,0.0,0.0,0.0,0.0,0.8876953,0.88171387,45.17,0.0,129.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,0.78125,75.9,99.90234,1.282495,130.3,231.3,196.8,674.8,73.76203,91.53516,83.56323,1.0,51.0,99.76,100.0,13.3046875,2.0,0
650.081,223.0,688.5904,101.59884,35.0,4.7284064,81.0,0.0,3.0,2698.75,9.803922,-6.5,140.4,138.6,5.103,5.0,49.74,57.75,-1.5,2.344,2.744,-5.799999,0.0,0.0,0.0,0.0,0.0,0.89160156,0.8789673,45.9,0.0,134.2,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,76.3,99.90234,1.3326924,135.4,232.5,202.8,674.4,76.79339,92.05664,88.879395,1.0,51.0,99.76,100.0,13.3046875,2.0,0
650.101,223.0,688.5904,101.59884,35.0,4.7284064,81.0,0.0,3.0,2698.75,9.803922,-6.5,140.4,138.6,5.103,5.0,49.74,57.75,-1.5,2.344,2.744,-5.799999,0.0,0.0,0.0,0.0,0.0,0.89160156,0.8789673,45.9,0.0,134.2,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,76.3,99.90234,1.3326924,135.4,232.5,202.8,674.4,76.79339,92.05664,88.879395,1.0,51.0,99.76,100.0,13.3046875,2.0,0
650.121,223.0,688.5904,101.59884,35.0,4.7284064,81.0,0.0,3.0,2698.75,9.803922,-6.5,140.4,138.6,5.103,5.0,49.74,57.75,-1.5,2.344,2.744,-5.799999,0.0,0.0,0.0,0.0,0.0,0.89160156,0.8789673,45.9,0.0,134.2,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,76.3,99.90234,1.3326924,135.4,232.5,202.8,674.4,76.79339,92.05664,88.879395,1.0,51.0,99.76,100.0,13.3046875,2.0,0
650.141,234.0,714.6129,101.59884,35.0,5.7871842,81.0,0.0,3.0,2728.75,9.803922,-6.200001,146.5,145.3,5.241,5.0,51.43,57.75,-3.37,2.344,2.956,-3.9000015,0.0,0.0,0.0,0.0,0.0,0.890625,0.8759155,46.59,0.0,141.5,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,76.5,99.90234,1.4045436,142.7,233.8,211.7,674.1,81.054634,92.93555,94.9707,1.0,52.0,99.76,100.0,13.3046875,2.0,0
650.161,234.0,714.6129,101.59884,35.0,5.7871842,81.0,0.0,3.0,2728.75,9.803922,-6.200001,146.5,145.3,5.241,5.0,51.43,57.75,-3.37,2.344,2.956,-3.9000015,0.0,0.0,0.0,0.0,0.0,0.890625,0.8759155,46.59,0.0,141.5,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,76.5,99.90234,1.4045436,142.7,233.8,211.7,674.1,81.054634,92.93555,94.9707,1.0,52.0,99.76,100.0,13.3046875,2.0,0
650.181,234.0,714.6129,101.59884,35.0,5.7871842,81.0,0.0,3.0,2728.75,9.803922,-6.200001,146.5,145.3,5.241,5.0,51.43,57.75,-3.37,2.344,2.956,-3.9000015,0.0,0.0,0.0,0.0,0.0,0.890625,0.8759155,46.59,0.0,141.5,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,76.5,99.90234,1.4045436,142.7,233.8,211.7,674.1,81.054634,92.93555,94.9707,1.0,52.0,99.76,100.0,13.3046875,2.0,0
650.201,234.0,714.6129,101.59884,35.0,5.7871842,81.0,0.0,3.0,2728.75,9.803922,-6.200001,146.5,145.3,5.241,5.0,51.43,57.75,-3.37,2.344,2.956,-3.9000015,0.0,0.0,0.0,0.0,0.0,0.890625,0.8759155,46.59,0.0,141.5,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,76.5,99.90234,1.4045436,142.7,233.8,211.7,674.1,81.054634,92.93555,94.9707,1.0,52.0,99.76,100.0,13.3046875,2.0,0
650.221,234.0,714.6129,101.59884,35.0,5.7871842,81.0,0.0,3.0,2728.75,9.803922,-6.200001,146.5,145.3,5.241,5.0,51.43,57.75,-3.37,2.344,2.956,-3.9000015,0.0,0.0,0.0,0.0,0.0,0.890625,0.8759155,46.59,0.0,141.5,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,1.5625,76.5,99.90234,1.4045436,142.7,233.8,211.7,674.1,81.054634,92.93555,94.9707,1.0,52.0,99.76,100.0,13.3046875,2.0,0
650.241,248.0,749.40314,101.60713,35.0,6.7287283,81.0,0.0,3.0,2757.75,9.803922,-7.299999,151.8,152.9,5.382,5.0,54.59,57.75,-4.12,2.34,3.152,-2.5999985,0.0,0.0,0.0,0.0,0.0,0.8876953,0.8734131,47.29,0.0,148.0,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,76.9,99.90234,1.4811952,150.5,235.3,223.4,673.6,86.44329,94.22461,101.26343,1.0,52.0,99.76,100.0,13.203125,2.0,0
650.261,248.0,749.40314,101.60713,35.0,6.7287283,81.0,0.0,3.0,2757.75,9.803922,-7.299999,151.8,152.9,5.382,5.0,54.59,57.75,-4.12,2.34,3.152,-2.5999985,0.0,0.0,0.0,0.0,0.0,0.8876953,0.8734131,47.29,0.0,148.0,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,76.9,99.90234,1.4811952,150.5,235.3,223.4,673.6,86.44329,94.22461,101.26343,1.0,52.0,99.76,100.0,13.203125,2.0,0
650.281,248.0,749.40314,101.60713,35.0,6.7287283,81.0,0.0,3.0,2757.75,9.803922,-7.299999,151.8,152.9,5.382,5.0,54.59,57.75,-4.12,2.34,3.152,-2.5999985,0.0,0.0,0.0,0.0,0.0,0.8876953,0.8734131,47.29,0.0,148.0,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,76.9,99.90234,1.4811952,150.5,235.3,223.4,673.6,86.44329,94.22461,101.26343,1.0,52.0,99.76,100.0,13.203125,2.0,0
650.301,268.0,798.68866,101.59884,35.0,8.006266,81.0,0.0,3.0,2796.25,9.803922,-7.5,162.0,160.7,5.515,5.0,55.44,57.75,-5.25,2.432,3.204,-2.7000008,0.0,0.0,0.0,0.0,0.0,0.88183594,0.8710327,48.28,0.0,156.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.2,99.90234,1.5511988,157.6,236.2,234.5,673.2,92.00514,94.22461,106.329346,1.0,53.0,99.69,100.0,13.203125,2.0,0
650.321,268.0,798.68866,101.59884,35.0,8.006266,81.0,0.0,3.0,2796.25,9.803922,-7.5,162.0,160.7,5.515,5.0,55.44,57.75,-5.25,2.432,3.204,-2.7000008,0.0,0.0,0.0,0.0,0.0,0.88183594,0.8710327,48.28,0.0,156.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.2,99.90234,1.5511988,157.6,236.2,234.5,673.2,92.00514,94.22461,106.329346,1.0,53.0,99.69,100.0,13.203125,2.0,0
650.341,268.0,798.68866,101.59884,35.0,8.006266,81.0,0.0,3.0,2796.25,9.803922,-7.5,162.0,160.7,5.515,5.0,55.44,57.75,-5.25,2.432,3.204,-2.7000008,0.0,0.0,0.0,0.0,0.0,0.88183594,0.8710327,48.28,0.0,156.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.2,99.90234,1.5511988,157.6,236.2,234.5,673.2,92.00514,94.22461,106.329346,1.0,53.0,99.69,100.0,13.203125,2.0,0
650.361,268.0,798.68866,101.59884,35.0,8.006266,81.0,0.0,3.0,2796.25,9.803922,-7.5,162.0,160.7,5.515,5.0,55.44,57.75,-5.25,2.432,3.204,-2.7000008,0.0,0.0,0.0,0.0,0.0,0.88183594,0.8710327,48.28,0.0,156.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.2,99.90234,1.5511988,157.6,236.2,234.5,673.2,92.00514,94.22461,106.329346,1.0,53.0,99.69,100.0,13.203125,2.0,0
650.381,284.0,838.42584,101.59884,35.0,9.601684,81.0,0.0,3.0,2822.75,9.803922,-7.3999996,168.7,168.6,5.631,5.0,57.95,57.0,-5.62,2.5,3.476,-1.7999992,0.0,0.0,0.0,0.0,0.0,0.8769531,0.86535645,49.49,0.0,167.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.7,99.90234,1.6693105,169.6,238.4,253.2,672.5,100.28347,96.16992,116.02173,1.0,54.0,99.46,100.0,13.203125,2.0,0
650.401,284.0,838.42584,101.59884,35.0,9.601684,81.0,0.0,3.0,2822.75,9.803922,-7.3999996,168.7,168.6,5.631,5.0,57.95,57.0,-5.62,2.5,3.476,-1.7999992,0.0,0.0,0.0,0.0,0.0,0.8769531,0.86535645,49.49,0.0,167.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.7,99.90234,1.6693105,169.6,238.4,253.2,672.5,100.28347,96.16992,116.02173,1.0,54.0,99.46,100.0,13.203125,2.0,0
650.421,284.0,838.42584,101.59884,35.0,9.601684,81.0,0.0,3.0,2822.75,9.803922,-7.3999996,168.7,168.6,5.631,5.0,57.95,57.0,-5.62,2.5,3.476,-1.7999992,0.0,0.0,0.0,0.0,0.0,0.8769531,0.86535645,49.49,0.0,167.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.7,99.90234,1.6693105,169.6,238.4,253.2,672.5,100.28347,96.16992,116.02173,1.0,54.0,99.46,100.0,13.203125,2.0,0
650.441,284.0,838.42584,101.59884,35.0,9.601684,81.0,0.0,3.0,2822.75,9.803922,-7.3999996,168.7,168.6,5.631,5.0,57.95,57.0,-5.62,2.5,3.476,-1.7999992,0.0,0.0,0.0,0.0,0.0,0.8769531,0.86535645,49.49,0.0,167.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.7,99.90234,1.6693105,169.6,238.4,253.2,672.5,100.28347,96.16992,116.02173,1.0,54.0,99.46,100.0,13.203125,2.0,0
650.461,284.0,838.42584,101.59884,35.0,9.601684,81.0,0.0,3.0,2822.75,9.803922,-7.3999996,168.7,168.6,5.631,5.0,57.95,57.0,-5.62,2.5,3.476,-1.7999992,0.0,0.0,0.0,0.0,0.0,0.8769531,0.86535645,49.49,0.0,167.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.7,99.90234,1.6693105,169.6,238.4,253.2,672.5,100.28347,96.16992,116.02173,1.0,54.0,99.46,100.0,13.203125,2.0,0
650.481,313.0,907.79895,101.59884,35.0,11.240614,81.0,0.0,3.0,2873.25,9.803922,-7.700001,178.6,177.6,5.767,5.0,60.01,57.0,-6.37,2.628,3.656,-0.39999962,0.0,0.0,0.0,0.0,0.0,0.8720703,0.85998535,50.71,0.0,179.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.8,99.90234,1.7697053,179.8,239.9,272.2,672.0,109.737434,98.89453,123.2605,1.0,54.0,99.81,100.0,13.203125,2.0,0
650.501,313.0,907.79895,101.59884,35.0,11.240614,81.0,0.0,3.0,2873.25,9.803922,-7.700001,178.6,177.6,5.767,5.0,60.01,57.0,-6.37,2.628,3.656,-0.39999962,0.0,0.0,0.0,0.0,0.0,0.8720703,0.85998535,50.71,0.0,179.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.8,99.90234,1.7697053,179.8,239.9,272.2,672.0,109.737434,98.89453,123.2605,1.0,54.0,99.81,100.0,13.203125,2.0,0
650.521,313.0,907.79895,101.59884,35.0,11.240614,81.0,0.0,3.0,2873.25,9.803922,-7.700001,178.6,177.6,5.767,5.0,60.01,57.0,-6.37,2.628,3.656,-0.39999962,0.0,0.0,0.0,0.0,0.0,0.8720703,0.85998535,50.71,0.0,179.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.8,99.90234,1.7697053,179.8,239.9,272.2,672.0,109.737434,98.89453,123.2605,1.0,54.0,99.81,100.0,13.203125,2.0,0
650.541,313.0,907.79895,101.59884,35.0,11.240614,81.0,0.0,3.0,2873.25,9.803922,-7.700001,178.6,177.6,5.767,5.0,60.01,57.0,-6.37,2.628,3.656,-0.39999962,0.0,0.0,0.0,0.0,0.0,0.8720703,0.85998535,50.71,0.0,179.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,77.8,99.90234,1.7697053,179.8,239.9,272.2,672.0,109.737434,98.89453,123.2605,1.0,54.0,99.81,100.0,13.203125,2.0,0
650.561,339.0,970.1236,101.59884,35.0,12.836032,81.0,0.0,3.0,2912.0,9.803922,-8.3,186.3,186.8,5.889,5.0,63.16,57.0,-6.37,2.772,3.844,0.20000076,0.0,0.0,0.0,0.0,0.0,0.859375,0.8531494,51.92,0.0,190.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,78.4,99.90234,1.8937224,192.4,242.3,297.9,670.3,121.71809,102.09961,129.73022,1.0,55.0,99.89,100.0,13.203125,2.0,0
650.581,339.0,970.1236,101.59884,35.0,12.836032,81.0,0.0,3.0,2912.0,9.803922,-8.3,186.3,186.8,5.889,5.0,63.16,57.0,-6.37,2.772,3.844,0.20000076,0.0,0.0,0.0,0.0,0.0,0.859375,0.8531494,51.92,0.0,190.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,78.4,99.90234,1.8937224,192.4,242.3,297.9,670.3,121.71809,102.09961,129.73022,1.0,55.0,99.89,100.0,13.203125,2.0,0
650.601,339.0,970.1236,101.59884,35.0,12.836032,81.0,0.0,3.0,2912.0,9.803922,-8.3,186.3,186.8,5.889,5.0,63.16,57.0,-6.37,2.772,3.844,0.20000076,0.0,0.0,0.0,0.0,0.0,0.859375,0.8531494,51.92,0.0,190.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,78.4,99.90234,1.8937224,192.4,242.3,297.9,670.3,121.71809,102.09961,129.73022,1.0,55.0,99.89,100.0,13.203125,2.0,0
650.621,339.0,970.1236,101.59884,35.0,12.836032,81.0,0.0,3.0,2912.0,9.803922,-8.3,186.3,186.8,5.889,5.0,63.16,57.0,-6.37,2.772,3.844,0.20000076,0.0,0.0,0.0,0.0,0.0,0.859375,0.8531494,51.92,0.0,190.1,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,2.34375,78.4,99.90234,1.8937224,192.4,242.3,297.9,670.3,121.71809,102.09961,129.73022,1.0,55.0,99.89,100.0,13.203125,2.0,0
650.641,368.0,1034.4634,101.59884,35.0,14.678014,81.0,0.0,3.0,2964.5,9.803922,-8.4,193.5,195.1,6.0,5.0,65.38,57.0,-6.0,2.9,4.136,1.5,0.0,0.0,0.0,0.0,0.0,0.85253906,0.845459,52.26,0.0,202.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,3.125,78.6,99.90234,2.0167553,204.9,244.0,316.0,668.8,131.44128,105.93164,136.2915,1.0,56.0,99.89,100.0,13.203125,2.0,0
650.661,368.0,1034.4634,101.59884,35.0,14.678014,81.0,0.0,3.0,2964.5,9.803922,-8.4,193.5,195.1,6.0,5.0,65.38,57.0,-6.0,2.9,4.136,1.5,0.0,0.0,0.0,0.0,0.0,0.85253906,0.845459,52.26,0.0,202.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,3.125,78.6,99.90234,2.0167553,204.9,244.0,316.0,668.8,131.44128,105.93164,136.2915,1.0,56.0,99.89,100.0,13.203125,2.0,0
650.681,368.0,1034.4634,101.59884,35.0,14.678014,81.0,0.0,3.0,2964.5,9.803922,-8.4,193.5,195.1,6.0,5.0,65.38,57.0,-6.0,2.9,4.136,1.5,0.0,0.0,0.0,0.0,0.0,0.85253906,0.845459,52.26,0.0,202.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,3.125,78.6,99.90234,2.0167553,204.9,244.0,316.0,668.8,131.44128,105.93164,136.2915,1.0,56.0,99.89,100.0,13.203125,2.0,0
650.701,368.0,1034.4634,101.59884,35.0,14.678014,81.0,0.0,3.0,2964.5,9.803922,-8.4,193.5,195.1,6.0,5.0,65.38,57.0,-6.0,2.9,4.136,1.5,0.0,0.0,0.0,0.0,0.0,0.85253906,0.845459,52.26,0.0,202.8,360.0,22.0,103.96001,16.0,3.0,3.0,22.0,0.0,3.125,78.6,99.90234,2.0167553,204.9,244.0,316.0,668.8,131.44128,105.93164,136.2915,1.0,56.0,99.89,100.0,13.203125,2.0,0
650.721,400.0,1109.0778,101.59884,35.0,16.345951,81.0,0.0,3.0,3005.5,9.803922,-9.1,199.7,200.1,6.104,5.0,67.29,57.0,-6.75,3.032,4.528,1.2999992,0.0,0.0,0.0,0.0,0.0,0.84375,0.8369751,52.64,0.0,214.3,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,3.125,79.0,99.90234,2.1545522,218.9,246.1,334.0,667.1,140.84987,110.490234,143.219,1.0,57.0,99.89,100.0,13.1015625,2.0,0
650.741,400.0,1109.0778,101.59884,35.0,16.345951,81.0,0.0,3.0,3005.5,9.803922,-9.1,199.7,200.1,6.104,5.0,67.29,57.0,-6.75,3.032,4.528,1.2999992,0.0,0.0,0.0,0.0,0.0,0.84375,0.8369751,52.64,0.0,214.3,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,3.125,79.0,99.90234,2.1545522,218.9,246.1,334.0,667.1,140.84987,110.490234,143.219,1.0,57.0,99.89,100.0,13.1015625,2.0,0
650.761,400.0,1109.0778,101.59884,35.0,16.345951,81.0,0.0,3.0,3005.5,9.803922,-9.1,199.7,200.1,6.104,5.0,67.29,57.0,-6.75,3.032,4.528,1.2999992,0.0,0.0,0.0,0.0,0.0,0.84375,0.8369751,52.64,0.0,214.3,360.0,0.0,103.96001,16.0,3.0,3.0,22.0,0.0,3.125,79.0,99.90234,2.1545522,218.9,246.1,334.0,667.1,140.84987,110.490234,143.219,1.0,57.0,99.89,100.0,13.1015625,2.0,0
