Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Coolant Temp (°C),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),SimosTools [R2.3:f yeah]
1090.646,898.0,1560.4906,102.030014,24.0,13.5078125,26.900194,81.0,4.0,4795.5,64.31373,-4.700001,199.1,200.1,6.831,4.872,70.17,29.25,13.5,5.236,7.236,17.6,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,67.22,-3.125,287.5,360.0,0.0,83.96001,99.90234,0.0,2.8315196,288.9,292.9,6.25,523.4,657.8,80.0,176.88599,0.0,120.0,66.46,2.0
1090.728,909.0,1566.3771,102.030014,24.0,13.5078125,26.943705,81.0,4.0,4836.0,64.31373,-4.799999,200.6,200.1,6.818,4.864,69.26,28.5,13.87,5.264,7.232,17.6,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,67.13,-3.125,287.8,360.0,0.0,83.96001,99.90234,0.0,2.8344603,289.2,292.9,6.25,525.8,657.5,80.0,177.58179,0.0,121.0,66.770004,2.0
1090.816,921.0,1566.4863,102.03831,24.0,13.5078125,26.971512,81.0,4.0,4899.5,64.31373,-4.8999996,199.7,200.1,6.81,4.859,69.46,28.5,13.87,5.252,7.312,18.1,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,67.33,-3.125,288.0,360.0,0.0,83.96001,99.90234,0.0,2.8342297,289.2,292.9,5.46875,524.0,657.2,80.0,178.24707,0.0,123.0,66.47,2.0
1090.896,926.0,1562.6318,102.03831,24.0,13.609375,26.971512,81.0,4.0,4938.25,64.31373,-5.0,201.1,200.1,6.788,4.851,68.49,28.5,13.87,5.236,7.284,18.8,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,67.78,-3.125,288.0,360.0,0.0,83.96001,99.90234,0.0,2.8361897,289.4,292.9,5.46875,522.6,656.8,80.0,178.69263,0.0,124.0,66.08,2.0
1090.986,932.0,1561.7668,102.030014,24.0,13.609375,26.9147,81.0,4.0,4973.0,64.31373,-5.0,199.9,200.1,6.786,4.846,68.22,28.5,14.25,5.216,7.28,19.5,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,67.73,-3.125,287.6,360.0,0.0,83.96001,99.90234,0.0,2.8374004,289.5,292.9,5.46875,523.0,656.7,80.0,179.08325,0.0,125.0,65.92,2.0
1091.066,943.0,1562.0599,102.030014,24.0,13.609375,26.871185,81.0,4.0,5030.75,64.31373,-5.1000004,199.2,200.1,6.791,4.846,68.22,28.5,14.25,5.204,7.256,19.1,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,67.98,-3.125,287.3,360.0,0.0,83.96001,99.90234,0.0,2.8344603,289.2,291.8,4.6875,523.3,656.4,80.0,179.61426,0.0,126.0,65.72,2.0
1091.147,949.0,1557.2183,102.030014,24.0,13.609375,26.798666,81.0,4.0,5078.5,64.31373,-5.299999,200.1,200.1,6.775,4.841,67.56,28.5,14.25,5.216,7.24,19.6,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,68.33,-3.125,286.8,360.0,0.0,83.96001,99.90234,0.0,2.8187785,287.6,289.9,4.6875,519.3,655.9,80.0,179.40674,0.0,127.0,64.65,2.0
1091.236,952.0,1553.8798,102.030014,24.0,13.609375,26.5376,81.0,4.0,5105.5,64.31373,-5.6000004,200.6,200.1,6.762,4.835,67.15,28.5,14.62,5.176,7.188,20.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,68.39,-3.125,285.0,360.0,0.0,82.96001,99.90234,0.0,2.8079972,286.5,289.1,4.6875,516.8,655.7,80.0,179.22363,0.0,129.0,63.83,2.0
1091.316,959.0,1547.2733,102.030014,24.0,13.609375,26.305538,81.0,4.0,5165.0,64.31373,-5.6000004,200.2,200.1,6.765,4.827,66.83,28.5,14.62,5.144,7.14,19.8,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,68.17,-3.125,283.4,360.0,0.0,82.96001,99.90234,0.0,2.7952561,285.2,287.8,4.6875,513.9,655.4,80.0,179.15039,0.0,130.0,63.46,2.0
1091.396,963.0,1538.8302,102.030014,24.0,13.609375,26.131495,81.0,4.0,5215.0,64.31373,-5.3999996,199.9,200.1,6.759,4.825,66.65,28.5,14.62,5.064,7.12,19.8,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,68.49,-3.125,282.2,360.0,0.0,82.96001,99.90234,0.0,2.7766337,283.3,285.8,3.90625,510.4,654.9,80.0,179.1626,0.0,131.0,62.08,2.0
1091.486,969.0,1538.828,102.030014,24.0,13.609375,25.710882,81.0,4.0,5247.5,64.31373,-5.200001,200.5,200.1,6.757,4.817,66.0,28.5,14.62,5.088,7.02,19.9,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,68.25,-3.125,279.3,360.0,0.0,82.96001,99.90234,0.0,2.758992,281.5,284.6,3.90625,508.2,654.6,80.0,178.9856,0.0,132.0,62.02,2.0
1091.565,972.0,1534.5995,102.030014,24.0,13.609375,25.3918,81.0,4.0,5278.25,64.31373,-5.200001,202.4,200.1,6.751,4.817,63.66,28.5,14.62,5.064,7.008,19.7,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,68.35,-3.125,277.1,360.0,0.0,82.96001,99.90234,0.0,2.7452707,280.1,283.7,3.125,505.7,654.4,80.0,178.88184,0.0,133.0,62.24,2.0
1091.647,971.0,1520.8469,102.030014,24.0,13.609375,25.478825,81.0,4.0,5320.5,64.31373,-5.200001,199.8,200.1,6.751,4.811,64.12,28.5,15.0,4.988,6.94,19.7,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,68.19,-3.125,277.7,360.0,0.0,82.96001,99.90234,0.0,2.7188077,277.4,282.6,3.125,499.6,654.1,80.0,178.39355,0.0,134.0,62.72,2.0
1091.745,978.0,1520.8062,102.03831,24.0,13.609375,25.086018,81.0,4.0,5359.0,64.31373,-5.299999,200.0,200.1,6.757,4.809,63.45,28.5,15.0,4.952,6.936,20.0,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,68.34,-3.125,275.0,360.0,0.0,82.96001,99.90234,0.0,2.7058465,276.1,281.3,2.34375,496.5,653.7,80.0,178.91846,0.0,135.0,63.79,2.0
1091.83,995.0,1537.3442,102.030014,24.0,13.5078125,24.869663,81.0,4.0,5393.5,64.31373,-5.3999996,199.3,200.1,6.746,4.803,63.7,28.5,15.0,4.968,6.852,19.3,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,68.27,-3.125,273.5,360.0,0.0,82.96001,99.90234,0.0,2.7139072,276.9,280.4,2.34375,498.8,653.4,80.0,179.30908,0.0,136.0,64.240005,2.0
1091.916,1000.0,1527.7904,102.03831,24.0,13.5078125,24.955484,81.0,4.0,5454.5,64.31373,-5.3999996,200.4,200.1,6.743,4.801,63.55,28.5,15.0,4.984,6.872,19.6,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,68.55,-3.125,274.1,360.0,0.0,82.96001,99.90234,0.0,2.694086,274.9,278.9,1.5625,493.6,653.2,80.0,178.8208,0.0,137.0,65.21,2.0
1092.007,999.0,1516.7388,102.030014,24.0,13.609375,24.826153,81.0,4.0,5488.75,64.31373,-5.299999,197.9,200.1,6.738,4.801,64.74,28.5,15.37,4.924,6.868,19.8,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,68.57,-3.125,273.2,360.0,0.0,82.96001,99.90234,0.0,2.710967,276.6,277.4,0.78125,498.0,652.8,80.0,178.94897,0.0,138.0,65.81,2.0
1092.106,1011.0,1518.018,102.03831,24.0,13.5078125,24.708918,81.0,4.0,5550.0,64.31373,-5.1000004,198.1,200.1,6.719,4.801,65.15,28.5,15.37,4.948,6.812,19.4,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,68.84,-3.125,272.4,360.0,0.0,82.96001,99.90234,0.0,2.688206,274.3,275.4,0.78125,492.5,652.4,79.9,180.2063,0.0,139.0,66.18,2.0
1092.196,1015.0,1518.6199,102.03831,24.0,13.609375,24.52037,81.0,4.0,5569.75,64.31373,-5.200001,199.7,200.1,6.698,4.801,64.06,28.5,15.37,4.924,6.796,19.5,0.0,0.0,0.0,0.0,0.0,0.8125,0.8209839,68.78,-3.125,271.1,360.0,0.0,82.96001,99.90234,0.0,2.681346,273.6,274.5,0.0,490.0,652.1,80.0,180.16968,0.0,140.0,66.65,2.0
1092.266,1017.0,1514.4746,102.030014,24.0,13.609375,24.550577,81.0,4.0,5596.0,65.09804,-5.200001,198.2,200.1,6.701,4.801,64.99,28.5,15.37,4.844,6.776,19.8,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,68.71,-3.125,271.3,360.0,0.0,82.96001,99.90234,0.0,2.6815639,273.6,274.2,0.0,489.2,652.0,79.9,179.92554,0.0,141.0,67.08,2.0
1092.347,1021.0,1509.7074,102.03831,24.0,13.609375,24.418842,81.0,4.0,5635.75,64.31373,-5.200001,198.6,200.1,6.693,4.801,64.72,29.25,15.75,4.88,6.784,19.9,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,69.06,-3.125,270.4,360.0,0.0,82.96001,99.90234,0.0,2.6950662,275.0,272.8,0.0,490.3,651.6,80.0,180.01709,0.0,142.0,67.130005,2.0
1092.447,1027.0,1509.14,102.030014,24.0,13.5078125,24.304016,82.0,4.0,5671.0,64.31373,-5.3999996,200.5,200.1,6.685,4.801,63.73,29.25,15.75,4.82,6.648,19.6,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,69.05,-3.125,269.6,360.0,0.0,82.96001,99.90234,0.0,2.6776435,273.2,271.7,0.0,484.4,651.4,80.0,181.02417,0.0,143.0,67.759995,2.0
1092.528,1027.0,1493.3403,102.030014,24.0,13.609375,24.28951,82.0,4.0,5731.0,64.31373,-5.5,201.5,200.1,6.68,4.801,60.94,29.25,16.12,4.732,6.652,20.0,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,68.74,-3.125,269.5,360.0,0.0,82.96001,99.90234,0.0,2.6766634,273.1,270.0,-0.78125,482.8,651.0,80.0,179.87671,0.0,144.0,68.479996,2.0
1092.616,1031.0,1489.4755,102.03831,24.0,13.5078125,23.983728,82.0,4.0,5768.25,64.31373,-5.5,199.5,200.1,6.688,4.801,60.53,29.25,16.12,4.672,6.616,19.8,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,68.59,-3.125,267.4,360.0,0.0,82.96001,99.90234,0.0,2.6480253,270.2,268.9,-0.78125,474.0,650.7,80.0,181.36597,0.0,145.0,69.770004,2.0
1092.696,1035.0,1490.8604,102.04659,24.0,13.5078125,24.229092,82.0,4.0,5785.25,64.31373,-5.3999996,199.0,200.1,6.677,4.801,61.35,29.25,16.12,4.66,6.624,19.8,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,68.66,-3.125,269.1,360.0,0.0,82.96001,99.90234,0.0,2.6458502,270.0,268.0,-1.5625,470.7,650.4,80.0,180.61523,0.0,146.0,70.07,2.0
1092.796,1039.0,1485.1979,102.04659,24.0,13.609375,23.982525,82.0,4.0,5829.75,64.31373,-5.3999996,198.0,200.1,6.68,4.801,61.73,29.25,16.12,4.704,6.532,20.0,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,68.95,-3.125,267.4,360.0,0.0,82.96001,99.90234,0.0,2.666429,272.1,267.3,-1.5625,475.7,650.3,80.0,180.57861,0.0,147.0,71.34,2.0
1092.888,1043.0,1483.726,102.03831,24.0,13.609375,23.91121,82.0,4.0,5858.0,64.31373,-5.299999,199.0,200.1,6.666,4.801,61.03,29.25,16.12,4.664,6.54,19.5,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,68.99,-3.125,266.9,360.0,0.0,82.96001,99.90234,0.0,2.641165,269.5,265.9,-2.34375,467.2,650.1,80.0,181.2439,0.0,147.0,72.0,2.0
1092.968,1051.0,1484.7148,102.030014,24.0,13.609375,23.897907,82.0,4.0,5899.0,64.31373,-5.299999,198.6,200.1,6.658,4.801,61.8,29.25,16.5,4.66,6.504,19.9,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,69.3,-3.125,266.8,360.0,0.0,82.96001,99.90234,0.0,2.6570613,271.1,265.3,-2.34375,469.3,649.8,79.9,181.30493,0.0,148.0,72.1,2.0
1093.067,1049.0,1473.0249,102.030014,24.0,13.609375,23.854397,82.0,4.0,5934.5,65.09804,-5.299999,201.9,200.1,6.64,4.801,58.35,29.25,16.87,4.66,6.468,20.0,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,69.26,-3.125,266.5,360.0,0.0,82.96001,99.90234,0.0,2.6384394,269.2,263.6,-2.34375,463.8,649.6,80.0,181.781,0.0,149.0,72.13,2.0
1093.147,1051.0,1468.9027,102.030014,24.0,13.5078125,23.651344,82.0,4.0,5962.5,65.4902,-5.200001,201.6,200.1,6.632,4.801,56.5,29.25,16.87,4.532,6.484,19.8,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,69.27,-3.125,265.1,360.0,0.0,82.96001,99.90234,0.0,2.6227577,267.6,262.5,-3.125,457.4,649.2,79.9,181.39038,0.0,151.0,73.09,2.0
1093.228,1050.0,1462.3547,102.030014,24.0,13.5078125,23.622335,82.0,4.0,5983.5,65.09804,-5.3999996,199.7,200.1,6.635,4.801,55.8,29.25,16.87,4.512,6.44,19.8,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,68.93,-3.125,264.9,360.0,0.0,82.96001,99.90234,0.0,2.616877,267.0,261.7,-3.125,454.7,649.0,80.0,181.62231,0.0,151.0,74.1,2.0
1093.316,1057.0,1462.9352,102.03831,24.0,13.5078125,23.592129,82.0,4.0,6021.0,64.31373,-5.3999996,200.1,200.1,6.642,4.801,54.17,29.25,16.87,4.528,6.396,19.9,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,68.76,-3.125,264.7,360.0,0.0,82.96001,99.90234,0.0,2.6127443,266.6,261.0,-3.90625,452.7,648.9,80.0,181.75049,0.0,152.0,74.01,2.0
1093.387,1059.0,1457.052,102.03831,24.0,13.5078125,23.4906,82.0,4.0,6056.75,64.31373,-5.3999996,194.8,200.1,6.658,4.801,56.58,29.25,16.87,4.5,6.34,19.9,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,68.77,-3.125,264.0,360.0,0.0,82.96001,99.90234,0.0,2.6009839,265.4,259.9,-3.90625,449.5,648.6,79.9,181.45142,0.0,152.0,73.79,2.0
1093.45,1065.0,1458.6243,102.04659,24.0,13.5078125,23.518406,82.0,4.0,6084.5,64.31373,-5.3999996,194.6,200.1,6.661,4.801,56.2,29.25,16.87,4.5,6.34,19.9,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,69.31,-3.125,264.2,360.0,0.0,82.96001,99.90234,0.0,2.596853,265.0,258.5,-3.90625,447.0,648.5,80.0,181.80542,0.0,153.0,74.270004,2.0
1093.547,1066.0,1451.2286,102.054886,24.0,13.5078125,23.038576,82.0,4.0,6121.25,65.09804,-5.5,194.7,200.1,6.648,4.801,56.36,29.25,17.25,4.48,6.292,19.7,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,69.46,-3.125,260.9,360.0,0.0,82.96001,99.90234,0.0,2.5868433,264.0,258.0,-3.90625,442.5,648.3,79.9,180.95703,0.0,154.0,73.99,2.0
1093.616,1064.0,1440.6802,102.06318,24.0,13.5078125,22.921345,82.0,4.0,6154.5,64.31373,-5.5,195.8,200.1,6.65,4.801,57.8,29.25,17.62,4.404,6.28,19.7,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,69.43,-3.125,260.1,360.0,0.0,82.96001,99.90234,0.0,2.5680172,262.1,256.2,-3.90625,439.1,648.0,80.0,181.29883,0.0,155.0,74.07,2.0
1093.708,1072.0,1444.7634,102.054886,24.0,13.5078125,22.763004,82.0,4.0,6183.25,65.09804,-5.299999,198.8,200.1,6.65,4.801,54.51,29.25,17.62,4.44,6.228,20.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,69.24,-3.125,259.0,360.0,0.0,82.96001,99.90234,0.0,2.5692058,262.2,254.9,-4.6875,437.2,647.9,79.9,181.64062,0.0,156.0,74.2,2.0
1093.796,1073.0,1442.1461,102.054886,24.0,13.609375,22.733995,82.0,4.0,6200.25,65.09804,-5.3999996,192.4,200.1,6.658,4.801,59.63,29.25,17.62,4.4,6.168,19.8,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,69.23,-3.125,258.8,360.0,0.0,82.96001,99.90234,0.0,2.5613668,261.4,253.5,-4.6875,434.7,647.4,80.0,181.19507,0.0,157.0,74.46,2.0
1093.886,1071.0,1425.6619,102.04659,24.0,13.5078125,22.619167,82.0,4.0,6260.25,64.31373,-5.299999,192.7,200.1,6.648,4.801,59.91,29.25,17.62,4.416,6.192,19.7,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,68.71,-3.125,258.0,360.0,0.0,82.96001,99.90234,0.0,2.540996,259.3,253.1,-4.6875,428.8,647.6,80.0,181.2561,0.0,157.0,74.07,2.0
1093.957,1071.0,1419.9347,102.03831,24.0,13.609375,22.373806,83.0,4.0,6285.5,64.31373,-5.200001,195.3,200.1,6.642,4.801,58.06,29.25,17.62,4.384,6.136,19.7,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,68.67,-3.125,256.3,360.0,0.0,82.96001,99.90234,0.0,2.524542,257.6,251.3,-5.46875,424.3,647.3,80.0,180.81055,0.0,158.0,73.71,2.0
1094.028,1074.0,1422.3845,102.04659,24.0,13.5078125,22.3581,83.0,4.0,6292.25,64.31373,-5.1000004,196.7,200.1,6.635,4.801,58.24,29.25,17.62,4.308,6.104,20.2,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,68.83,-3.125,256.2,360.0,0.0,82.96001,99.90234,0.0,2.5331566,258.5,250.8,-5.46875,425.6,646.9,80.0,180.9021,0.0,159.0,73.41,2.0
1094.116,1079.0,1420.148,102.03831,24.0,13.5078125,22.08373,83.0,4.0,6331.5,65.09804,-5.1000004,202.9,200.1,6.619,4.801,56.15,30.0,18.0,4.304,6.12,20.0,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,69.45,-3.125,254.3,360.0,0.0,82.96001,99.90234,0.0,2.5176818,256.9,249.9,-5.46875,421.7,646.9,80.0,181.4209,0.0,159.0,73.19,2.0
1094.196,1082.0,1417.492,102.04659,24.0,13.5078125,22.09703,83.0,4.0,6361.0,64.31373,-4.799999,208.1,200.1,6.608,4.801,52.53,30.0,18.0,4.284,6.116,19.8,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,69.17,-3.125,254.4,360.0,0.0,82.96001,99.90234,0.0,2.510618,256.2,248.4,-6.25,419.7,646.4,80.0,181.37207,0.0,160.0,72.92,2.0
1094.266,1085.0,1413.3124,102.04659,24.0,13.5078125,22.05352,83.0,4.0,6397.5,64.31373,-4.799999,195.8,200.1,6.624,4.801,57.5,30.0,18.37,4.212,6.048,19.9,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,68.5,-3.125,254.1,360.0,0.0,82.96001,99.90234,0.0,2.490039,254.1,247.4,-6.25,413.6,646.3,80.0,181.4331,0.0,160.0,72.31,2.0
1094.336,1084.0,1409.6411,102.054886,24.0,13.5078125,21.660715,83.0,4.0,6408.25,65.09804,-4.799999,198.4,200.1,6.611,4.801,57.87,30.0,18.37,4.288,6.028,19.8,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,68.75,-3.125,251.4,360.0,0.0,82.96001,99.90234,0.0,2.4966958,254.8,246.8,-6.25,415.3,646.2,80.0,181.29272,0.0,161.0,71.67,2.0
1094.416,1084.0,1400.6797,102.06318,24.0,13.5078125,21.732033,83.0,4.0,6449.25,64.31373,-5.0,199.8,200.1,6.608,4.801,56.5,30.0,18.37,4.296,6.036,19.7,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,68.87,-3.125,251.9,360.0,0.0,82.96001,99.90234,0.0,2.4886546,254.0,245.7,-6.25,413.0,646.1,79.9,181.35986,0.0,162.0,71.84,2.0
1094.496,1087.0,1400.5927,102.07147,24.0,13.5078125,21.556784,83.0,4.0,6467.5,64.31373,-5.0,203.5,200.1,6.605,4.801,54.6,30.0,18.37,4.16,5.96,19.9,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,68.88,-3.125,250.7,360.0,0.0,82.96001,99.90234,0.0,2.479635,253.1,244.4,-7.03125,408.3,645.7,80.0,181.26831,0.0,163.0,71.97,2.0
1094.577,1086.0,1393.4867,102.07147,24.0,13.5078125,21.353731,83.0,4.0,6494.5,64.31373,-5.200001,200.2,200.1,6.613,4.801,52.96,30.0,18.37,4.112,5.92,19.5,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,68.42,-3.125,249.3,360.0,0.0,82.96001,99.90234,0.0,2.4590611,251.0,243.5,-7.03125,403.3,645.7,80.0,180.58472,0.0,163.0,71.41,2.0
1094.667,1088.0,1390.8063,102.079765,24.0,13.609375,21.410543,83.0,4.0,6519.0,64.31373,-5.3999996,197.8,200.1,6.616,4.801,53.0,30.0,18.75,4.112,5.892,19.9,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,68.87,-3.125,249.7,360.0,0.0,82.96001,99.90234,0.0,2.4539633,250.5,243.4,-7.03125,400.6,645.3,80.0,180.60303,0.0,164.0,70.59,2.0
1094.748,1085.0,1385.5367,102.08806,24.0,13.5078125,21.235294,83.0,4.0,6525.75,64.31373,-5.5,203.8,200.1,6.616,4.801,51.34,30.0,18.75,4.096,5.86,19.6,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,69.0,-3.125,248.5,360.0,0.0,82.96001,99.90234,0.0,2.4478867,249.9,242.5,-7.8125,398.4,644.8,80.0,180.26733,0.0,165.0,70.2,2.0
1094.817,1095.0,1393.4489,102.096344,24.0,13.5078125,20.95852,83.0,4.0,6548.5,64.31373,-5.5,199.5,200.1,6.627,4.801,51.01,30.0,18.75,4.064,5.82,19.8,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,68.41,-3.125,246.6,360.0,0.0,82.96001,99.90234,0.0,2.4359343,248.7,240.7,-7.8125,394.7,645.0,80.0,180.13916,0.0,165.0,70.26,2.0
1094.908,1088.0,1374.5183,102.10464,24.0,13.5078125,20.870295,83.0,4.0,6596.25,64.31373,-5.1000004,199.2,200.1,6.635,4.801,48.91,30.0,18.75,4.056,5.792,19.8,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,68.83,-3.125,246.0,360.0,0.0,82.96001,99.90234,0.0,2.4347572,248.6,240.4,-7.8125,395.2,644.3,80.0,180.46875,0.0,166.0,70.25,2.0
1094.996,1092.0,1375.4015,102.10464,24.0,13.5078125,20.812279,83.0,4.0,6616.25,64.31373,-4.8999996,205.7,200.1,6.624,4.801,43.94,30.0,18.75,4.036,5.776,19.7,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,68.87,-3.125,245.6,360.0,0.0,82.96001,99.90234,0.0,2.428881,248.0,240.1,-7.8125,393.3,643.8,79.9,180.40771,0.0,167.0,70.05,2.0
1095.086,1089.0,1364.3026,102.11293,24.0,13.609375,20.680542,83.0,4.0,6651.75,64.31373,-4.8999996,205.4,200.1,6.621,4.801,41.26,30.0,18.75,3.964,5.748,19.8,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,68.41,-3.125,244.7,360.0,0.0,82.96001,99.90234,0.0,2.4090974,246.0,239.2,-8.59375,390.4,643.9,80.0,180.10864,0.0,167.0,69.79,2.0
1095.157,1091.0,1362.9152,102.10464,24.0,13.5078125,20.69625,83.0,5.0,6670.75,64.31373,-4.3999996,206.7,200.1,6.627,4.801,40.77,30.0,18.75,4.04,5.752,20.0,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,68.96,-3.125,244.8,360.0,0.0,82.96001,99.90234,0.0,2.416149,246.7,237.9,-8.59375,391.5,644.0,80.0,180.68848,0.0,168.0,69.65,2.0
1095.229,1089.0,1360.0598,102.096344,24.0,13.5078125,20.523407,83.0,5.0,6672.5,64.31373,-5.0,201.4,200.1,6.635,4.801,41.7,30.0,18.75,4.076,5.732,19.7,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,68.12,-3.125,243.6,360.0,0.0,82.96001,99.90234,0.0,2.4134066,246.4,236.8,-8.59375,389.8,644.0,80.0,179.99878,0.0,168.0,69.04,2.0
1095.316,1085.0,1362.7742,102.10464,24.0,13.5078125,20.449684,83.0,5.0,6634.75,64.31373,-5.0,198.7,200.1,6.656,4.801,43.6,30.0,18.75,3.964,5.688,19.8,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,68.28,-3.125,243.1,360.0,0.0,82.96001,99.90234,0.0,2.4102726,246.1,238.3,-8.59375,389.3,644.1,80.0,179.5166,0.0,168.0,68.05,2.0
1095.396,1074.0,1361.3721,102.10464,24.0,13.5078125,20.362661,83.0,5.0,6574.25,64.31373,-5.0,201.2,200.1,6.672,4.801,42.31,30.0,18.75,4.0,5.648,19.6,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8209839,67.83,-3.125,242.5,360.0,0.0,82.96001,99.90234,0.0,2.4024374,245.3,238.6,-8.59375,386.7,644.1,80.0,179.6753,0.0,169.0,68.05,2.0
1095.469,1039.0,1363.2487,102.11293,24.0,13.7109375,20.521002,83.0,5.0,6351.25,64.31373,-7.200001,209.8,200.1,6.799,4.801,15.96,30.0,17.62,3.88,5.644,19.7,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,67.65,-3.125,243.6,360.0,0.0,82.96001,99.90234,0.0,2.4100769,246.1,244.4,-9.375,318.0,646.5,80.0,178.89404,0.0,169.0,68.53,2.0
1095.555,881.0,1383.3278,102.12122,24.0,13.609375,21.796133,83.0,5.0,5307.25,64.31373,-6.5,186.0,200.1,6.961,4.801,64.17,30.75,5.25,0.0,0.0,19.3,0.0,0.0,0.0,0.0,0.0,0.8515625,0.8186035,49.07,-3.125,252.4,360.0,0.0,82.96001,99.90234,0.0,2.5205338,257.4,278.5,0.0,313.1,651.7,79.9,171.81396,0.0,170.0,73.42,2.0
1095.648,944.0,1480.0876,102.11293,24.0,13.609375,23.407257,83.0,5.0,5315.0,64.31373,-4.700001,192.6,200.1,6.725,4.801,65.5,30.75,14.62,4.948,6.416,20.5,0.0,0.0,0.0,0.0,0.0,1.8486328,0.84259033,65.74,-3.125,263.5,360.0,1.0,82.96001,99.90234,0.0,2.5961454,265.1,281.7,0.0,466.1,653.2,80.0,176.3855,0.0,171.0,79.09,2.0
