Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1327.142,73.0,264.0049,101.81443,21.5,-4.818674,20.392157,81.0,0.0,3.0,2304.25,138.2,137.5,4.387,5.0,31.38,-14.0,29.25,8.62,1.092,1.152,1.152,1.192,0.0,0.0,0.0,0.0,-28.2,0.0,0.0,0.0,0.0,0.0,1.0947266,1.0039062,33.54,0.0,68.6,69.2,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,10.6,25.488281,115.4,81.1,63.9,73.8,63.9,20.659685,38.0,63.691406,47.10083,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.177,71.0,261.135,101.822716,21.5,-4.689306,20.392157,81.0,0.0,3.0,2265.75,133.6,134.1,4.389,5.0,31.62,-14.1,29.25,11.62,1.172,1.2,1.184,1.16,0.0,0.0,0.0,0.0,-28.8,0.0,0.0,0.0,0.0,0.0,1.0361328,0.98443604,33.52,0.0,69.5,69.8,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,10.6,25.488281,114.8,81.1,69.5,74.6,69.5,22.094797,38.0,63.86133,45.93506,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.212,71.0,261.135,101.822716,21.5,-4.689306,20.392157,81.0,0.0,3.0,2265.75,133.6,134.1,4.389,5.0,31.62,-14.1,29.25,11.62,1.172,1.2,1.184,1.16,0.0,0.0,0.0,0.0,-28.8,0.0,0.0,0.0,0.0,0.0,1.0361328,0.98443604,33.52,0.0,69.5,69.8,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,10.6,25.488281,114.8,81.1,69.5,74.6,69.5,22.094797,38.0,63.86133,45.93506,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.247,71.0,261.135,101.822716,21.5,-4.689306,20.392157,81.0,0.0,3.0,2265.75,133.6,134.1,4.389,5.0,31.62,-14.1,29.25,11.62,1.172,1.2,1.184,1.16,0.0,0.0,0.0,0.0,-28.8,0.0,0.0,0.0,0.0,0.0,1.0361328,0.98443604,33.52,0.0,69.5,69.8,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,10.6,25.488281,114.8,81.1,69.5,74.6,69.5,22.094797,38.0,63.86133,45.93506,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.282,71.0,266.097,101.822716,21.5,-4.6747985,20.392157,81.0,0.0,3.0,2223.5,129.0,130.3,4.387,5.0,32.03,-14.8,29.25,15.37,1.216,1.228,1.22,1.204,0.0,0.0,0.0,0.0,-28.2,0.0,0.0,0.0,0.0,0.0,1.0185547,0.9690552,33.47,0.0,69.6,69.7,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,10.6,25.488281,114.2,81.1,74.1,75.5,74.1,23.11791,38.0,63.86133,45.03174,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.317,70.0,267.3082,101.81443,21.5,-4.572041,20.392157,81.0,0.0,3.0,2182.25,126.5,127.0,4.381,5.0,31.69,-14.3,29.25,17.62,1.272,1.256,1.26,1.256,0.0,0.0,0.0,0.0,-28.2,0.0,0.0,0.0,0.0,0.0,1.0195312,0.9570923,33.33,0.0,70.3,70.9,1.0,80.96001,5.0,7.0,3.0,10.0,-2.34375,-2.34375,10.7,25.488281,113.9,81.1,75.5,76.3,75.5,23.117704,38.0,63.972656,44.573975,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.352,70.0,267.3082,101.81443,21.5,-4.572041,20.392157,81.0,0.0,3.0,2182.25,126.5,127.0,4.381,5.0,31.69,-14.3,29.25,17.62,1.272,1.256,1.26,1.256,0.0,0.0,0.0,0.0,-28.2,0.0,0.0,0.0,0.0,0.0,1.0195312,0.9570923,33.33,0.0,70.3,70.9,1.0,80.96001,5.0,7.0,3.0,10.0,-2.34375,-2.34375,10.7,25.488281,113.9,81.1,75.5,76.3,75.5,23.117704,38.0,63.972656,44.573975,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.387,70.0,267.3082,101.81443,21.5,-4.572041,20.392157,81.0,0.0,3.0,2182.25,126.5,127.0,4.381,5.0,31.69,-14.3,29.25,17.62,1.272,1.256,1.26,1.256,0.0,0.0,0.0,0.0,-28.2,0.0,0.0,0.0,0.0,0.0,1.0195312,0.9570923,33.33,0.0,70.3,70.9,1.0,80.96001,5.0,7.0,3.0,10.0,-2.34375,-2.34375,10.7,25.488281,113.9,81.1,75.5,76.3,75.5,23.117704,38.0,63.972656,44.573975,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.422,70.0,271.53885,101.81443,21.5,-4.3979483,20.392157,81.0,0.0,3.0,2148.25,122.4,122.9,4.373,5.0,30.83,-14.0,29.25,18.37,1.288,1.3,1.312,1.248,0.0,0.0,0.0,0.0,-29.0,0.0,0.0,0.0,0.0,0.0,1.0175781,0.9510498,33.38,0.0,71.5,71.7,1.0,80.96001,5.0,7.0,3.0,10.0,-1.5625,-1.5625,10.7,25.488281,113.5,81.1,77.8,76.9,77.8,23.450802,39.0,64.04883,43.79883,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.457,70.0,271.53885,101.81443,21.5,-4.3979483,20.392157,81.0,0.0,3.0,2148.25,122.4,122.9,4.373,5.0,30.83,-14.0,29.25,18.37,1.288,1.3,1.312,1.248,0.0,0.0,0.0,0.0,-29.0,0.0,0.0,0.0,0.0,0.0,1.0175781,0.9510498,33.38,0.0,71.5,71.7,1.0,80.96001,5.0,7.0,3.0,10.0,-1.5625,-1.5625,10.7,25.488281,113.5,81.1,77.8,76.9,77.8,23.450802,39.0,64.04883,43.79883,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.492,70.0,273.12808,101.822716,21.5,-4.108995,20.392157,81.0,0.0,3.0,2135.75,118.7,119.8,4.363,5.0,30.95,-14.0,29.25,20.62,1.36,1.32,1.32,1.328,0.0,0.0,0.0,0.0,-28.900002,0.0,0.0,0.0,0.0,0.0,1.0126953,0.947876,33.44,0.0,73.5,75.3,1.0,80.96001,5.0,7.0,3.0,10.0,-0.78125,-0.78125,11.4,26.5625,113.0,81.1,81.7,85.2,81.7,24.483059,39.0,64.06641,43.218994,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.527,70.0,273.12808,101.822716,21.5,-4.108995,20.392157,81.0,0.0,3.0,2135.75,118.7,119.8,4.363,5.0,30.95,-14.0,29.25,20.62,1.36,1.32,1.32,1.328,0.0,0.0,0.0,0.0,-28.900002,0.0,0.0,0.0,0.0,0.0,1.0126953,0.947876,33.44,0.0,73.5,75.3,1.0,80.96001,5.0,7.0,3.0,10.0,-0.78125,-0.78125,11.4,26.5625,113.0,81.1,81.7,85.2,81.7,24.483059,39.0,64.06641,43.218994,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.562,70.0,273.12808,101.822716,21.5,-4.108995,20.392157,81.0,0.0,3.0,2135.75,118.7,119.8,4.363,5.0,30.95,-14.0,29.25,20.62,1.36,1.32,1.32,1.328,0.0,0.0,0.0,0.0,-28.900002,0.0,0.0,0.0,0.0,0.0,1.0126953,0.947876,33.44,0.0,73.5,75.3,1.0,80.96001,5.0,7.0,3.0,10.0,-0.78125,-0.78125,11.4,26.5625,113.0,81.1,81.7,85.2,81.7,24.483059,39.0,64.06641,43.218994,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.597,72.0,283.48688,101.81443,21.5,-3.6145284,20.392157,81.0,0.0,3.0,2116.5,115.4,118.5,4.358,5.0,32.01,-13.5,29.25,19.12,1.36,1.364,1.356,1.352,0.0,0.0,0.0,0.0,-28.599998,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9472656,33.72,0.0,76.9,78.6,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,11.9,26.953125,112.6,81.1,87.5,88.8,87.5,25.984812,39.0,64.04297,42.49878,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.632,72.0,283.48688,101.81443,21.5,-3.6145284,20.392157,81.0,0.0,3.0,2116.5,115.4,118.5,4.358,5.0,32.01,-13.5,29.25,19.12,1.36,1.364,1.356,1.352,0.0,0.0,0.0,0.0,-28.599998,0.0,0.0,0.0,0.0,0.0,1.0029297,0.9472656,33.72,0.0,76.9,78.6,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,11.9,26.953125,112.6,81.1,87.5,88.8,87.5,25.984812,39.0,64.04297,42.49878,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.667,75.0,297.12384,101.81443,21.5,-3.1647878,20.392157,81.0,0.0,3.0,2103.5,116.4,122.4,4.347,5.0,37.47,-10.7,29.25,20.62,1.448,1.444,1.46,1.456,0.0,0.0,0.0,0.0,-28.599998,0.0,0.0,0.0,0.0,0.0,1.0087891,0.9483032,33.94,0.0,80.0,81.3,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,12.3,27.246094,112.5,81.1,91.8,91.3,91.8,27.094334,39.0,64.00195,42.34619,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.702,75.0,297.12384,101.81443,21.5,-3.1647878,20.392157,81.0,0.0,3.0,2103.5,116.4,122.4,4.347,5.0,37.47,-10.7,29.25,20.62,1.448,1.444,1.46,1.456,0.0,0.0,0.0,0.0,-28.599998,0.0,0.0,0.0,0.0,0.0,1.0087891,0.9483032,33.94,0.0,80.0,81.3,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,12.3,27.246094,112.5,81.1,91.8,91.3,91.8,27.094334,39.0,64.00195,42.34619,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.737,75.0,297.12384,101.81443,21.5,-3.1647878,20.392157,81.0,0.0,3.0,2103.5,116.4,122.4,4.347,5.0,37.47,-10.7,29.25,20.62,1.448,1.444,1.46,1.456,0.0,0.0,0.0,0.0,-28.599998,0.0,0.0,0.0,0.0,0.0,1.0087891,0.9483032,33.94,0.0,80.0,81.3,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,12.3,27.246094,112.5,81.1,91.8,91.3,91.8,27.094334,39.0,64.00195,42.34619,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.772,78.0,308.86194,101.81443,21.5,-2.88914,20.392157,81.0,0.0,3.0,2104.5,121.4,123.9,4.331,5.0,37.49,-10.3,29.25,20.25,1.492,1.492,1.496,1.476,0.0,0.0,0.0,0.0,-29.099998,0.0,0.0,0.0,0.0,0.0,1.0126953,0.9506836,34.02,0.0,81.9,83.7,1.0,80.96001,5.0,7.0,3.0,10.0,0.78125,0.78125,12.7,28.027344,112.5,81.1,94.4,96.9,94.4,27.874954,39.0,63.94922,42.303467,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.807,78.0,308.86194,101.81443,21.5,-2.88914,20.392157,81.0,0.0,3.0,2104.5,121.4,123.9,4.331,5.0,37.49,-10.3,29.25,20.25,1.492,1.492,1.496,1.476,0.0,0.0,0.0,0.0,-29.099998,0.0,0.0,0.0,0.0,0.0,1.0126953,0.9506836,34.02,0.0,81.9,83.7,1.0,80.96001,5.0,7.0,3.0,10.0,0.78125,0.78125,12.7,28.027344,112.5,81.1,94.4,96.9,94.4,27.874954,39.0,63.94922,42.303467,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.842,81.0,320.77936,101.81443,21.5,-2.4248917,20.392157,81.0,0.0,3.0,2104.25,124.6,125.3,4.32,5.0,37.48,-10.4,29.25,19.87,1.548,1.516,1.516,1.516,0.0,0.0,0.0,0.0,-30.3,0.0,0.0,0.0,0.0,0.0,1.0185547,0.96032715,34.48,0.0,85.1,86.4,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,13.8,28.515625,112.5,81.9,101.0,100.7,101.0,29.820295,40.0,63.94922,42.669678,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.877,81.0,320.77936,101.81443,21.5,-2.4248917,20.392157,81.0,0.0,3.0,2104.25,124.6,125.3,4.32,5.0,37.48,-10.4,29.25,19.87,1.548,1.516,1.516,1.516,0.0,0.0,0.0,0.0,-30.3,0.0,0.0,0.0,0.0,0.0,1.0185547,0.96032715,34.48,0.0,85.1,86.4,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,13.8,28.515625,112.5,81.9,101.0,100.7,101.0,29.820295,40.0,63.94922,42.669678,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.912,81.0,320.77936,101.81443,21.5,-2.4248917,20.392157,81.0,0.0,3.0,2104.25,124.6,125.3,4.32,5.0,37.48,-10.4,29.25,19.87,1.548,1.516,1.516,1.516,0.0,0.0,0.0,0.0,-30.3,0.0,0.0,0.0,0.0,0.0,1.0185547,0.96032715,34.48,0.0,85.1,86.4,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,13.8,28.515625,112.5,81.9,101.0,100.7,101.0,29.820295,40.0,63.94922,42.669678,3.0,1.0,13.8125,98.99,100.0,0.0,0
1327.947,87.0,340.61545,101.81443,21.5,-2.0331812,20.392157,81.0,0.0,3.0,2128.5,126.0,127.2,4.315,5.0,39.82,-10.5,29.25,19.5,1.596,1.6,1.608,1.612,0.0,0.0,0.0,0.0,-30.7,0.0,0.0,0.0,0.0,0.0,1.0117188,0.9598999,34.67,0.0,87.8,88.2,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,14.0,29.101562,112.8,84.1,105.9,104.9,105.9,31.627354,40.0,63.878906,43.096924,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1327.982,87.0,340.61545,101.81443,21.5,-2.0331812,20.392157,81.0,0.0,3.0,2128.5,126.0,127.2,4.315,5.0,39.82,-10.5,29.25,19.5,1.596,1.6,1.608,1.612,0.0,0.0,0.0,0.0,-30.7,0.0,0.0,0.0,0.0,0.0,1.0117188,0.9598999,34.67,0.0,87.8,88.2,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,14.0,29.101562,112.8,84.1,105.9,104.9,105.9,31.627354,40.0,63.878906,43.096924,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1328.017,89.0,347.3035,101.81443,21.5,-1.9896585,20.392157,81.0,0.0,3.0,2135.5,128.4,125.9,4.32,5.0,32.2,-10.5,29.25,19.12,1.256,1.596,1.596,1.6,1.86,1.86,1.848,0.0,-30.5,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9592285,34.81,0.0,88.1,87.9,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,14.0,29.199219,113.1,84.1,107.8,105.6,107.8,32.300674,40.0,63.808594,43.80493,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1328.052,89.0,347.3035,101.81443,21.5,-1.9896585,20.392157,81.0,0.0,3.0,2135.5,128.4,125.9,4.32,5.0,32.2,-10.5,29.25,19.12,1.256,1.596,1.596,1.6,1.86,1.86,1.848,0.0,-30.5,0.0,0.0,0.0,0.0,0.0,1.0058594,0.9592285,34.81,0.0,88.1,87.9,1.0,80.96001,5.0,7.0,3.0,10.0,1.5625,1.5625,14.0,29.199219,113.1,84.1,107.8,105.6,107.8,32.300674,40.0,63.808594,43.80493,3.0,1.0,13.9140625,98.99,100.0,0.0,0
1328.087,90.0,348.75607,101.822716,21.5,-2.0198755,20.392157,81.0,0.0,3.0,2150.5,128.4,129.6,4.331,5.0,35.97,-9.6,29.25,19.12,1.216,1.26,1.252,1.236,1.836,1.816,1.816,1.844,-29.8,0.0,0.0,0.0,0.0,0.0,0.95410156,0.96051025,34.68,0.0,87.9,88.8,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,14.0,29.394531,113.7,84.4,105.8,107.0,105.8,31.924078,40.0,63.73828,44.46411,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.122,90.0,348.75607,101.822716,21.5,-2.0198755,20.392157,81.0,0.0,3.0,2150.5,128.4,129.6,4.331,5.0,35.97,-9.6,29.25,19.12,1.216,1.26,1.252,1.236,1.836,1.816,1.816,1.844,-29.8,0.0,0.0,0.0,0.0,0.0,0.95410156,0.96051025,34.68,0.0,87.9,88.8,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,14.0,29.394531,113.7,84.4,105.8,107.0,105.8,31.924078,40.0,63.73828,44.46411,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.157,90.0,348.75607,101.822716,21.5,-2.0198755,20.392157,81.0,0.0,3.0,2150.5,128.4,129.6,4.331,5.0,35.97,-9.6,29.25,19.12,1.216,1.26,1.252,1.236,1.836,1.816,1.816,1.844,-29.8,0.0,0.0,0.0,0.0,0.0,0.95410156,0.96051025,34.68,0.0,87.9,88.8,1.0,80.96001,5.0,7.0,3.0,10.0,0.0,0.0,14.0,29.394531,113.7,84.4,105.8,107.0,105.8,31.924078,40.0,63.73828,44.46411,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.192,90.0,347.2624,101.83101,21.5,-1.8905087,20.392157,81.0,0.0,3.0,2159.75,131.5,130.8,4.358,5.0,33.31,-9.1,29.25,19.12,1.176,1.2,1.208,1.172,1.78,1.792,1.768,1.76,-30.5,0.0,0.0,0.0,0.0,0.0,0.9316406,0.96746826,34.35,0.0,88.8,89.3,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,14.1,29.394531,114.1,84.9,107.1,107.0,107.1,32.45534,41.0,63.679688,45.24536,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.227,90.0,347.2624,101.83101,21.5,-1.8905087,20.392157,81.0,0.0,3.0,2159.75,131.5,130.8,4.358,5.0,33.31,-9.1,29.25,19.12,1.176,1.2,1.208,1.172,1.78,1.792,1.768,1.76,-30.5,0.0,0.0,0.0,0.0,0.0,0.9316406,0.96746826,34.35,0.0,88.8,89.3,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,14.1,29.394531,114.1,84.9,107.1,107.0,107.1,32.45534,41.0,63.679688,45.24536,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.262,90.0,347.2624,101.83101,21.5,-1.8905087,20.392157,81.0,0.0,3.0,2159.75,131.5,130.8,4.358,5.0,33.31,-9.1,29.25,19.12,1.176,1.2,1.208,1.172,1.78,1.792,1.768,1.76,-30.5,0.0,0.0,0.0,0.0,0.0,0.9316406,0.96746826,34.35,0.0,88.8,89.3,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,14.1,29.394531,114.1,84.9,107.1,107.0,107.1,32.45534,41.0,63.679688,45.24536,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.297,92.0,351.39984,101.822716,21.5,-1.8457829,20.392157,81.0,0.0,3.0,2181.75,131.9,135.2,4.363,5.0,36.9,-9.4,29.25,19.12,1.116,1.104,1.108,1.084,1.748,1.752,1.752,1.748,-30.7,0.0,0.0,0.0,0.0,0.0,0.9580078,0.9909668,34.39,0.0,89.1,89.3,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,14.2,29.394531,114.5,85.2,108.0,107.0,108.0,33.061455,41.0,63.626953,46.0083,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.332,92.0,351.39984,101.822716,21.5,-1.8457829,20.392157,81.0,0.0,3.0,2181.75,131.9,135.2,4.363,5.0,36.9,-9.4,29.25,19.12,1.116,1.104,1.108,1.084,1.748,1.752,1.752,1.748,-30.7,0.0,0.0,0.0,0.0,0.0,0.9580078,0.9909668,34.39,0.0,89.1,89.3,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,14.2,29.394531,114.5,85.2,108.0,107.0,108.0,33.061455,41.0,63.626953,46.0083,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.367,94.0,356.30353,101.83101,21.5,-1.9050173,20.392157,81.0,0.0,3.0,2198.5,136.4,135.8,4.366,5.0,35.51,-9.2,29.25,19.5,1.092,1.1,1.08,1.08,1.76,1.76,1.76,1.752,-30.0,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0081787,34.46,0.0,88.7,88.7,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,14.0,29.394531,115.0,85.0,107.9,106.8,107.9,33.28443,41.0,63.585938,46.68579,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.402,94.0,356.30353,101.83101,21.5,-1.9050173,20.392157,81.0,0.0,3.0,2198.5,136.4,135.8,4.366,5.0,35.51,-9.2,29.25,19.5,1.092,1.1,1.08,1.08,1.76,1.76,1.76,1.752,-30.0,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0081787,34.46,0.0,88.7,88.7,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,14.0,29.394531,115.0,85.0,107.9,106.8,107.9,33.28443,41.0,63.585938,46.68579,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.437,94.0,356.30353,101.83101,21.5,-1.9050173,20.392157,81.0,0.0,3.0,2198.5,136.4,135.8,4.366,5.0,35.51,-9.2,29.25,19.5,1.092,1.1,1.08,1.08,1.76,1.76,1.76,1.752,-30.0,0.0,0.0,0.0,0.0,0.0,0.98535156,1.0081787,34.46,0.0,88.7,88.7,1.0,80.96001,5.0,7.0,3.0,10.0,-3.125,-3.125,14.0,29.394531,115.0,85.0,107.9,106.8,107.9,33.28443,41.0,63.585938,46.68579,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.472,93.0,350.32205,101.8393,21.5,-1.8191729,20.392157,81.0,0.0,3.0,2212.25,138.3,138.3,4.366,5.0,35.68,-9.5,29.25,19.5,1.076,1.08,1.072,1.064,1.752,1.756,1.736,1.752,-30.099998,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0150757,34.56,0.0,89.3,90.0,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,15.0,30.175781,115.2,85.5,112.4,112.1,112.4,34.88942,42.0,63.55078,47.625732,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.507,93.0,350.32205,101.8393,21.5,-1.8191729,20.392157,81.0,0.0,3.0,2212.25,138.3,138.3,4.366,5.0,35.68,-9.5,29.25,19.5,1.076,1.08,1.072,1.064,1.752,1.756,1.736,1.752,-30.099998,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0150757,34.56,0.0,89.3,90.0,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,15.0,30.175781,115.2,85.5,112.4,112.1,112.4,34.88942,42.0,63.55078,47.625732,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.542,93.0,350.32205,101.8393,21.5,-1.8191729,20.392157,81.0,0.0,3.0,2212.25,138.3,138.3,4.366,5.0,35.68,-9.5,29.25,19.5,1.076,1.08,1.072,1.064,1.752,1.756,1.736,1.752,-30.099998,0.0,0.0,0.0,0.0,0.0,0.99316406,1.0150757,34.56,0.0,89.3,90.0,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,15.0,30.175781,115.2,85.5,112.4,112.1,112.4,34.88942,42.0,63.55078,47.625732,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.577,103.0,383.9129,101.847595,21.5,-0.55820036,20.392157,81.0,0.0,3.0,2235.75,141.1,144.6,4.371,5.0,40.25,-9.3,29.25,18.37,1.152,1.108,1.128,1.124,1.812,1.824,1.848,1.8,-29.7,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0111084,36.34,0.0,98.0,101.4,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,21.3,34.960938,114.4,97.0,143.4,153.2,143.4,44.98478,42.0,63.515625,48.339844,3.0,1.0,13.7109375,98.99,100.0,0.0,0
1328.612,103.0,383.9129,101.847595,21.5,-0.55820036,20.392157,81.0,0.0,3.0,2235.75,141.1,144.6,4.371,5.0,40.25,-9.3,29.25,18.37,1.152,1.108,1.128,1.124,1.812,1.824,1.848,1.8,-29.7,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0111084,36.34,0.0,98.0,101.4,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,21.3,34.960938,114.4,97.0,143.4,153.2,143.4,44.98478,42.0,63.515625,48.339844,3.0,1.0,13.7109375,98.99,100.0,0.0,0
1328.647,103.0,383.9129,101.847595,21.5,-0.55820036,20.392157,81.0,0.0,3.0,2235.75,141.1,144.6,4.371,5.0,40.25,-9.3,29.25,18.37,1.152,1.108,1.128,1.124,1.812,1.824,1.848,1.8,-29.7,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0111084,36.34,0.0,98.0,101.4,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,21.3,34.960938,114.4,97.0,143.4,153.2,143.4,44.98478,42.0,63.515625,48.339844,3.0,1.0,13.7109375,98.99,100.0,0.0,0
1328.682,103.0,383.9129,101.847595,21.5,-0.55820036,20.392157,81.0,0.0,3.0,2235.75,141.1,144.6,4.371,5.0,40.25,-9.3,29.25,18.37,1.152,1.108,1.128,1.124,1.812,1.824,1.848,1.8,-29.7,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0111084,36.34,0.0,98.0,101.4,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,21.3,34.960938,114.4,97.0,143.4,153.2,143.4,44.98478,42.0,63.515625,48.339844,3.0,1.0,13.7109375,98.99,100.0,0.0,0
1328.717,132.0,481.82214,101.8393,21.5,1.299998,20.392157,81.0,0.0,3.0,2283.0,151.1,153.9,4.371,5.0,47.35,-9.3,29.25,14.62,1.536,1.572,1.412,1.468,2.06,2.084,2.12,2.168,-29.8,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0045166,39.13,0.0,110.8,115.7,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,39.5,41.89453,115.2,113.7,179.1,217.4,179.1,57.371307,43.0,63.398438,49.456787,3.0,1.0,13.8125,98.99,100.0,0.0,0
1328.752,132.0,481.82214,101.8393,21.5,1.299998,20.392157,81.0,0.0,3.0,2283.0,151.1,153.9,4.371,5.0,47.35,-9.3,29.25,14.62,1.536,1.572,1.412,1.468,2.06,2.084,2.12,2.168,-29.8,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0045166,39.13,0.0,110.8,115.7,1.0,80.96001,5.0,7.0,3.0,10.0,-3.90625,-3.90625,39.5,41.89453,115.2,113.7,179.1,217.4,179.1,57.371307,43.0,63.398438,49.456787,3.0,1.0,13.8125,98.99,100.0,0.0,0
