Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1092.705,224.0,771.98785,101.92222,22.5,6.0029945,20.392157,79.0,0.0,4.0,2418.0,153.3,152.2,5.454,5.0,53.1,-3.1000004,35.25,3.0,2.516,2.52,2.536,2.492,3.232,3.192,3.196,3.208,-11.900002,0.0,0.0,0.0,0.0,0.0,0.87402344,0.87249756,46.75,0.0,143.3,360.0,2.0,84.96001,5.0,7.0,3.0,8.0,1.5625,1.5625,73.5,99.90234,143.7,221.5,260.1,676.8,260.1,88.24496,60.0,60.234375,85.406494,3.0,0.0,13.609375,99.51,100.0,0.0,0
1092.74,224.0,771.98785,101.92222,22.5,6.0029945,20.392157,79.0,0.0,4.0,2418.0,153.3,152.2,5.454,5.0,53.1,-3.1000004,35.25,3.0,2.516,2.52,2.536,2.492,3.232,3.192,3.196,3.208,-11.900002,0.0,0.0,0.0,0.0,0.0,0.87402344,0.87249756,46.75,0.0,143.3,360.0,2.0,84.96001,5.0,7.0,3.0,8.0,1.5625,1.5625,73.5,99.90234,143.7,221.5,260.1,676.8,260.1,88.24496,60.0,60.234375,85.406494,3.0,0.0,13.609375,99.51,100.0,0.0,0
1092.775,237.0,811.1716,101.92222,22.5,6.9459996,20.392157,79.0,0.0,4.0,2434.75,159.8,159.7,5.655,5.0,55.62,-3.7999992,35.25,2.25,2.584,2.56,2.58,2.568,3.34,3.348,3.356,3.256,-10.299999,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8690796,47.4,0.0,149.8,360.0,2.0,84.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,73.8,99.90234,151.7,222.6,273.8,676.5,273.8,93.53648,61.0,61.722656,92.07153,3.0,0.0,13.609375,99.49,100.0,0.0,0
1092.81,237.0,811.1716,101.92222,22.5,6.9459996,20.392157,79.0,0.0,4.0,2434.75,159.8,159.7,5.655,5.0,55.62,-3.7999992,35.25,2.25,2.584,2.56,2.58,2.568,3.34,3.348,3.356,3.256,-10.299999,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8690796,47.4,0.0,149.8,360.0,2.0,84.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,73.8,99.90234,151.7,222.6,273.8,676.5,273.8,93.53648,61.0,61.722656,92.07153,3.0,0.0,13.609375,99.49,100.0,0.0,0
1092.845,237.0,811.1716,101.92222,22.5,6.9459996,20.392157,79.0,0.0,4.0,2434.75,159.8,159.7,5.655,5.0,55.62,-3.7999992,35.25,2.25,2.584,2.56,2.58,2.568,3.34,3.348,3.356,3.256,-10.299999,0.0,0.0,0.0,0.0,0.0,0.87890625,0.8690796,47.4,0.0,149.8,360.0,2.0,84.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,73.8,99.90234,151.7,222.6,273.8,676.5,273.8,93.53648,61.0,61.722656,92.07153,3.0,0.0,13.609375,99.49,100.0,0.0,0
1092.88,251.0,849.9254,101.92222,22.5,8.106622,20.392157,79.0,0.0,4.0,2461.0,167.8,168.2,5.838,5.0,58.44,-5.0,35.25,1.5,2.676,2.672,2.648,2.64,3.444,3.448,3.468,3.488,-9.799999,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8638916,48.32,0.0,157.8,360.0,2.0,84.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,74.1,99.90234,160.4,223.5,287.2,676.2,287.2,99.17206,62.0,61.722656,97.66846,3.0,0.0,13.7109375,99.33,100.0,0.0,0
1092.915,251.0,849.9254,101.92222,22.5,8.106622,20.392157,79.0,0.0,4.0,2461.0,167.8,168.2,5.838,5.0,58.44,-5.0,35.25,1.5,2.676,2.672,2.648,2.64,3.444,3.448,3.468,3.488,-9.799999,0.0,0.0,0.0,0.0,0.0,0.86816406,0.8638916,48.32,0.0,157.8,360.0,2.0,84.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,74.1,99.90234,160.4,223.5,287.2,676.2,287.2,99.17206,62.0,61.722656,97.66846,3.0,0.0,13.7109375,99.33,100.0,0.0,0
1092.95,271.0,908.51184,101.913925,22.5,9.340985,20.392157,79.0,0.0,4.0,2485.75,177.0,176.7,5.984,5.0,60.38,-4.8999996,35.25,0.75,2.772,2.776,2.752,2.736,3.58,3.58,3.608,3.628,-9.900002,0.0,0.0,0.0,0.0,0.0,0.86328125,0.8580322,49.26,0.0,166.3,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,74.3,99.90234,168.2,224.4,303.2,676.0,303.2,105.749886,62.0,63.632812,103.50952,3.0,0.0,13.7109375,99.82,100.0,0.0,0
1092.985,271.0,908.51184,101.913925,22.5,9.340985,20.392157,79.0,0.0,4.0,2485.75,177.0,176.7,5.984,5.0,60.38,-4.8999996,35.25,0.75,2.772,2.776,2.752,2.736,3.58,3.58,3.608,3.628,-9.900002,0.0,0.0,0.0,0.0,0.0,0.86328125,0.8580322,49.26,0.0,166.3,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,74.3,99.90234,168.2,224.4,303.2,676.0,303.2,105.749886,62.0,63.632812,103.50952,3.0,0.0,13.7109375,99.82,100.0,0.0,0
1093.02,271.0,908.51184,101.913925,22.5,9.340985,20.392157,79.0,0.0,4.0,2485.75,177.0,176.7,5.984,5.0,60.38,-4.8999996,35.25,0.75,2.772,2.776,2.752,2.736,3.58,3.58,3.608,3.628,-9.900002,0.0,0.0,0.0,0.0,0.0,0.86328125,0.8580322,49.26,0.0,166.3,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,74.3,99.90234,168.2,224.4,303.2,676.0,303.2,105.749886,62.0,63.632812,103.50952,3.0,0.0,13.7109375,99.82,100.0,0.0,0
1093.055,288.0,955.12885,101.913925,22.5,10.559637,20.392157,79.0,0.0,4.0,2512.75,183.4,183.7,6.093,5.0,62.9,-4.6000004,34.5,0.37,2.896,2.836,2.856,2.852,3.744,3.756,3.78,3.704,-9.700001,0.0,0.0,0.0,0.0,0.0,0.8623047,0.85284424,50.15,0.0,174.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,74.4,99.90234,174.9,225.3,318.4,675.2,318.4,112.25755,63.0,66.01758,109.05762,3.0,0.0,13.7109375,99.89,100.0,0.0,0
1093.09,288.0,955.12885,101.913925,22.5,10.559637,20.392157,79.0,0.0,4.0,2512.75,183.4,183.7,6.093,5.0,62.9,-4.6000004,34.5,0.37,2.896,2.836,2.856,2.852,3.744,3.756,3.78,3.704,-9.700001,0.0,0.0,0.0,0.0,0.0,0.8623047,0.85284424,50.15,0.0,174.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,74.4,99.90234,174.9,225.3,318.4,675.2,318.4,112.25755,63.0,66.01758,109.05762,3.0,0.0,13.7109375,99.89,100.0,0.0,0
1093.125,304.0,1000.2303,101.92222,22.5,11.719056,20.392157,79.0,0.0,4.0,2532.75,190.1,190.7,6.191,5.0,65.07,-3.8999996,34.5,0.0,2.976,2.98,3.012,2.924,3.984,3.856,3.884,3.896,-7.9000015,0.0,0.0,0.0,0.0,0.0,0.859375,0.8468628,51.15,0.0,182.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,74.7,99.90234,184.5,227.0,336.2,673.9,336.2,119.476715,63.0,68.74805,113.323975,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.16,304.0,1000.2303,101.92222,22.5,11.719056,20.392157,79.0,0.0,4.0,2532.75,190.1,190.7,6.191,5.0,65.07,-3.8999996,34.5,0.0,2.976,2.98,3.012,2.924,3.984,3.856,3.884,3.896,-7.9000015,0.0,0.0,0.0,0.0,0.0,0.859375,0.8468628,51.15,0.0,182.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,74.7,99.90234,184.5,227.0,336.2,673.9,336.2,119.476715,63.0,68.74805,113.323975,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.195,304.0,1000.2303,101.92222,22.5,11.719056,20.392157,79.0,0.0,4.0,2532.75,190.1,190.7,6.191,5.0,65.07,-3.8999996,34.5,0.0,2.976,2.98,3.012,2.924,3.984,3.856,3.884,3.896,-7.9000015,0.0,0.0,0.0,0.0,0.0,0.859375,0.8468628,51.15,0.0,182.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,74.7,99.90234,184.5,227.0,336.2,673.9,336.2,119.476715,63.0,68.74805,113.323975,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.23,329.0,1067.5232,101.92222,22.5,13.489004,20.392157,79.0,0.0,4.0,2568.25,198.3,199.5,6.313,5.0,67.62,-4.1000004,34.5,-1.12,3.108,3.096,3.128,3.092,4.26,4.28,4.144,4.232,-7.700001,0.0,0.0,0.0,0.0,0.0,0.8417969,0.83843994,52.02,0.0,194.9,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,75.1,99.90234,195.5,227.9,346.9,672.5,346.9,125.00715,64.0,72.041016,119.43359,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.265,329.0,1067.5232,101.92222,22.5,13.489004,20.392157,79.0,0.0,4.0,2568.25,198.3,199.5,6.313,5.0,67.62,-4.1000004,34.5,-1.12,3.108,3.096,3.128,3.092,4.26,4.28,4.144,4.232,-7.700001,0.0,0.0,0.0,0.0,0.0,0.8417969,0.83843994,52.02,0.0,194.9,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,75.1,99.90234,195.5,227.9,346.9,672.5,346.9,125.00715,64.0,72.041016,119.43359,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.3,351.0,1124.6755,101.92222,22.5,14.765688,20.392157,79.0,0.0,4.0,2600.75,203.5,200.1,6.438,5.0,66.01,-5.5,34.5,-1.12,3.188,3.2,3.216,3.172,4.524,4.536,4.388,4.476,-7.5,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83239746,52.27,0.0,203.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,75.6,99.90234,206.2,229.8,363.8,671.3,363.8,132.75612,65.0,75.56836,124.37744,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.335,351.0,1124.6755,101.92222,22.5,14.765688,20.392157,79.0,0.0,4.0,2600.75,203.5,200.1,6.438,5.0,66.01,-5.5,34.5,-1.12,3.188,3.2,3.216,3.172,4.524,4.536,4.388,4.476,-7.5,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83239746,52.27,0.0,203.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,75.6,99.90234,206.2,229.8,363.8,671.3,363.8,132.75612,65.0,75.56836,124.37744,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.37,351.0,1124.6755,101.92222,22.5,14.765688,20.392157,79.0,0.0,4.0,2600.75,203.5,200.1,6.438,5.0,66.01,-5.5,34.5,-1.12,3.188,3.2,3.216,3.172,4.524,4.536,4.388,4.476,-7.5,0.0,0.0,0.0,0.0,0.0,0.83496094,0.83239746,52.27,0.0,203.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,2.34375,2.34375,75.6,99.90234,206.2,229.8,363.8,671.3,363.8,132.75612,65.0,75.56836,124.37744,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.405,376.0,1185.4093,101.92222,22.5,16.492115,20.392157,79.0,0.0,4.0,2643.25,202.5,200.1,6.544,5.0,66.63,-5.299999,34.5,-1.87,3.32,3.304,3.332,3.324,4.82,4.828,4.748,4.752,-6.5,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8265381,52.61,0.0,215.6,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,75.8,99.90234,217.4,231.0,379.5,670.0,379.5,140.74834,66.0,79.44141,130.0232,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.44,376.0,1185.4093,101.92222,22.5,16.492115,20.392157,79.0,0.0,4.0,2643.25,202.5,200.1,6.544,5.0,66.63,-5.299999,34.5,-1.87,3.32,3.304,3.332,3.324,4.82,4.828,4.748,4.752,-6.5,0.0,0.0,0.0,0.0,0.0,0.8339844,0.8265381,52.61,0.0,215.6,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,75.8,99.90234,217.4,231.0,379.5,670.0,379.5,140.74834,66.0,79.44141,130.0232,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.475,405.0,1259.7983,101.92222,22.5,18.407139,20.392157,79.0,0.0,4.0,2679.0,201.1,200.1,6.608,5.0,68.76,-4.799999,34.5,-1.5,3.468,3.468,3.52,3.52,5.152,5.156,5.08,5.088,-6.200001,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8232422,52.92,0.0,228.8,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,76.1,99.90234,230.4,233.3,409.6,668.2,409.6,153.96638,67.0,83.83008,135.74219,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.51,405.0,1259.7983,101.92222,22.5,18.407139,20.392157,79.0,0.0,4.0,2679.0,201.1,200.1,6.608,5.0,68.76,-4.799999,34.5,-1.5,3.468,3.468,3.52,3.52,5.152,5.156,5.08,5.088,-6.200001,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8232422,52.92,0.0,228.8,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,76.1,99.90234,230.4,233.3,409.6,668.2,409.6,153.96638,67.0,83.83008,135.74219,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.545,405.0,1259.7983,101.92222,22.5,18.407139,20.392157,79.0,0.0,4.0,2679.0,201.1,200.1,6.608,5.0,68.76,-4.799999,34.5,-1.5,3.468,3.468,3.52,3.52,5.152,5.156,5.08,5.088,-6.200001,0.0,0.0,0.0,0.0,0.0,0.8310547,0.8232422,52.92,0.0,228.8,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.125,3.125,76.1,99.90234,230.4,233.3,409.6,668.2,409.6,153.96638,67.0,83.83008,135.74219,3.0,0.0,13.609375,99.89,100.0,0.0,0
1093.58,436.0,1332.5997,101.92222,22.5,18.885899,20.392157,79.0,0.0,4.0,2726.5,200.6,200.1,6.632,5.0,70.94,-6.3999996,34.5,-1.87,3.684,3.692,3.736,3.628,5.388,5.284,5.336,5.332,-5.0,0.0,0.0,0.0,0.0,0.0,0.84375,0.8217163,53.19,0.0,232.1,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.90625,3.90625,76.8,99.90234,233.3,234.9,409.0,667.5,409.0,156.46675,68.0,88.57031,142.32788,3.0,0.0,13.7109375,91.82,87.39,0.0,0
1093.615,436.0,1332.5997,101.92222,22.5,18.885899,20.392157,79.0,0.0,4.0,2726.5,200.6,200.1,6.632,5.0,70.94,-6.3999996,34.5,-1.87,3.684,3.692,3.736,3.628,5.388,5.284,5.336,5.332,-5.0,0.0,0.0,0.0,0.0,0.0,0.84375,0.8217163,53.19,0.0,232.1,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,3.90625,3.90625,76.8,99.90234,233.3,234.9,409.0,667.5,409.0,156.46675,68.0,88.57031,142.32788,3.0,0.0,13.7109375,91.82,87.39,0.0,0
1093.65,441.0,1329.4745,101.92222,22.5,19.132526,20.392157,79.0,0.0,4.0,2764.25,200.6,200.1,6.648,5.0,70.95,-6.200001,33.75,-1.5,3.72,3.732,3.752,3.712,5.352,5.316,5.352,5.328,-3.9000015,0.0,0.0,0.0,0.0,0.0,0.8408203,0.821228,53.25,0.0,233.8,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,4.6875,4.6875,76.9,99.90234,234.7,235.9,415.0,667.1,415.0,160.96025,69.0,93.25781,142.95654,3.0,0.0,13.7109375,84.25,85.63,0.0,0
1093.685,441.0,1329.4745,101.92222,22.5,19.132526,20.392157,79.0,0.0,4.0,2764.25,200.6,200.1,6.648,5.0,70.95,-6.200001,33.75,-1.5,3.72,3.732,3.752,3.712,5.352,5.316,5.352,5.328,-3.9000015,0.0,0.0,0.0,0.0,0.0,0.8408203,0.821228,53.25,0.0,233.8,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,4.6875,4.6875,76.9,99.90234,234.7,235.9,415.0,667.1,415.0,160.96025,69.0,93.25781,142.95654,3.0,0.0,13.7109375,84.25,85.63,0.0,0
1093.72,441.0,1329.4745,101.92222,22.5,19.132526,20.392157,79.0,0.0,4.0,2764.25,200.6,200.1,6.648,5.0,70.95,-6.200001,33.75,-1.5,3.72,3.732,3.752,3.712,5.352,5.316,5.352,5.328,-3.9000015,0.0,0.0,0.0,0.0,0.0,0.8408203,0.821228,53.25,0.0,233.8,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,4.6875,4.6875,76.9,99.90234,234.7,235.9,415.0,667.1,415.0,160.96025,69.0,93.25781,142.95654,3.0,0.0,13.7109375,84.25,85.63,0.0,0
1093.755,446.0,1333.0942,101.92222,22.5,19.437191,20.392157,79.0,0.0,4.0,2788.0,200.4,200.1,6.653,5.0,71.12,-6.8999996,33.75,-1.5,3.764,3.748,3.764,3.708,5.372,5.396,5.368,5.32,-3.5,0.0,0.0,0.0,0.0,0.0,0.8417969,0.82110596,53.37,0.0,235.9,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,4.6875,4.6875,77.1,99.90234,236.5,237.4,417.8,666.5,417.8,163.43852,70.0,93.25781,143.15186,3.0,0.0,13.7109375,84.55,85.47,0.0,0
1093.79,446.0,1333.0942,101.92222,22.5,19.437191,20.392157,79.0,0.0,4.0,2788.0,200.4,200.1,6.653,5.0,71.12,-6.8999996,33.75,-1.5,3.764,3.748,3.764,3.708,5.372,5.396,5.368,5.32,-3.5,0.0,0.0,0.0,0.0,0.0,0.8417969,0.82110596,53.37,0.0,235.9,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,4.6875,4.6875,77.1,99.90234,236.5,237.4,417.8,666.5,417.8,163.43852,70.0,93.25781,143.15186,3.0,0.0,13.7109375,84.55,85.47,0.0,0
1093.825,457.0,1344.3944,101.913925,22.5,19.815596,20.392157,79.0,0.0,4.0,2832.75,201.2,200.1,6.624,5.0,71.5,-6.6000004,33.75,-1.5,3.82,3.788,3.804,3.784,5.464,5.468,5.452,5.424,-2.9000015,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8210449,53.5,0.0,238.5,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,5.46875,5.46875,77.6,99.90234,239.8,239.1,421.9,665.8,421.9,167.69148,71.0,97.75781,143.95142,3.0,0.0,13.7109375,84.62,84.92,0.0,0
1093.86,457.0,1344.3944,101.913925,22.5,19.815596,20.392157,79.0,0.0,4.0,2832.75,201.2,200.1,6.624,5.0,71.5,-6.6000004,33.75,-1.5,3.82,3.788,3.804,3.784,5.464,5.468,5.452,5.424,-2.9000015,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8210449,53.5,0.0,238.5,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,5.46875,5.46875,77.6,99.90234,239.8,239.1,421.9,665.8,421.9,167.69148,71.0,97.75781,143.95142,3.0,0.0,13.7109375,84.62,84.92,0.0,0
1093.895,457.0,1344.3944,101.913925,22.5,19.815596,20.392157,79.0,0.0,4.0,2832.75,201.2,200.1,6.624,5.0,71.5,-6.6000004,33.75,-1.5,3.82,3.788,3.804,3.784,5.464,5.468,5.452,5.424,-2.9000015,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8210449,53.5,0.0,238.5,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,5.46875,5.46875,77.6,99.90234,239.8,239.1,421.9,665.8,421.9,167.69148,71.0,97.75781,143.95142,3.0,0.0,13.7109375,84.62,84.92,0.0,0
1093.93,467.0,1355.6271,101.92222,22.5,20.264135,20.392157,79.0,0.0,4.0,2870.75,202.2,200.1,6.613,5.0,70.59,-7.3999996,33.75,-1.5,3.832,3.828,3.844,3.816,5.496,5.484,5.48,5.48,-1.7999992,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8209839,53.65,0.0,241.6,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,5.46875,5.46875,78.1,99.90234,241.0,240.9,423.4,665.2,423.4,170.54518,72.0,101.98828,145.10498,3.0,0.0,13.7109375,84.0,83.979996,0.0,0
1093.965,467.0,1355.6271,101.92222,22.5,20.264135,20.392157,79.0,0.0,4.0,2870.75,202.2,200.1,6.613,5.0,70.59,-7.3999996,33.75,-1.5,3.832,3.828,3.844,3.816,5.496,5.484,5.48,5.48,-1.7999992,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8209839,53.65,0.0,241.6,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,5.46875,5.46875,78.1,99.90234,241.0,240.9,423.4,665.2,423.4,170.54518,72.0,101.98828,145.10498,3.0,0.0,13.7109375,84.0,83.979996,0.0,0
1094.0,467.0,1355.6271,101.92222,22.5,20.264135,20.392157,79.0,0.0,4.0,2870.75,202.2,200.1,6.613,5.0,70.59,-7.3999996,33.75,-1.5,3.832,3.828,3.844,3.816,5.496,5.484,5.48,5.48,-1.7999992,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8209839,53.65,0.0,241.6,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,5.46875,5.46875,78.1,99.90234,241.0,240.9,423.4,665.2,423.4,170.54518,72.0,101.98828,145.10498,3.0,0.0,13.7109375,84.0,83.979996,0.0,0
1094.035,479.0,1367.4774,101.92222,22.5,20.423717,20.392157,79.0,0.0,4.0,2919.0,201.7,200.1,6.587,5.0,70.88,-7.799999,33.75,-1.12,3.888,3.88,3.872,3.812,5.588,5.576,5.584,5.568,-1.0,0.0,0.0,0.0,0.0,0.0,0.84375,0.8209839,53.74,0.0,242.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,6.25,6.25,78.3,99.90234,243.7,242.4,430.1,664.7,430.1,176.15573,73.0,105.94922,146.23413,3.0,0.0,13.7109375,82.95,83.07,0.0,0
1094.07,479.0,1367.4774,101.92222,22.5,20.423717,20.392157,79.0,0.0,4.0,2919.0,201.7,200.1,6.587,5.0,70.88,-7.799999,33.75,-1.12,3.888,3.88,3.872,3.812,5.588,5.576,5.584,5.568,-1.0,0.0,0.0,0.0,0.0,0.0,0.84375,0.8209839,53.74,0.0,242.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,6.25,6.25,78.3,99.90234,243.7,242.4,430.1,664.7,430.1,176.15573,73.0,105.94922,146.23413,3.0,0.0,13.7109375,82.95,83.07,0.0,0
1094.105,479.0,1367.4774,101.92222,22.5,20.423717,20.392157,79.0,0.0,4.0,2919.0,201.7,200.1,6.587,5.0,70.88,-7.799999,33.75,-1.12,3.888,3.88,3.872,3.812,5.588,5.576,5.584,5.568,-1.0,0.0,0.0,0.0,0.0,0.0,0.84375,0.8209839,53.74,0.0,242.7,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,6.25,6.25,78.3,99.90234,243.7,242.4,430.1,664.7,430.1,176.15573,73.0,105.94922,146.23413,3.0,0.0,13.7109375,82.95,83.07,0.0,0
1094.14,487.0,1372.9138,101.92222,22.5,20.786413,20.392157,79.0,0.0,4.0,2956.0,202.0,200.1,6.547,5.0,71.06,-8.1,33.0,-1.12,3.94,3.916,3.928,3.892,5.64,5.624,5.644,5.632,-0.39999962,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8209839,53.91,0.0,245.2,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,7.03125,7.03125,78.6,99.90234,245.2,244.7,431.2,663.9,431.2,178.84485,74.0,109.65234,146.77124,3.0,0.0,13.609375,82.21,82.87,0.0,0
1094.175,487.0,1372.9138,101.92222,22.5,20.786413,20.392157,79.0,0.0,4.0,2956.0,202.0,200.1,6.547,5.0,71.06,-8.1,33.0,-1.12,3.94,3.916,3.928,3.892,5.64,5.624,5.644,5.632,-0.39999962,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8209839,53.91,0.0,245.2,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,7.03125,7.03125,78.6,99.90234,245.2,244.7,431.2,663.9,431.2,178.84485,74.0,109.65234,146.77124,3.0,0.0,13.609375,82.21,82.87,0.0,0
1094.21,487.0,1372.9138,101.92222,22.5,20.786413,20.392157,79.0,0.0,4.0,2956.0,202.0,200.1,6.547,5.0,71.06,-8.1,33.0,-1.12,3.94,3.916,3.928,3.892,5.64,5.624,5.644,5.632,-0.39999962,0.0,0.0,0.0,0.0,0.0,0.8408203,0.8209839,53.91,0.0,245.2,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,7.03125,7.03125,78.6,99.90234,245.2,244.7,431.2,663.9,431.2,178.84485,74.0,109.65234,146.77124,3.0,0.0,13.609375,82.21,82.87,0.0,0
1094.245,496.0,1377.4333,101.92222,22.5,21.047554,20.392157,79.0,0.0,4.0,3000.75,200.6,200.1,6.526,5.0,71.82,-10.0,33.0,-1.12,3.984,3.956,3.972,3.944,5.732,5.712,5.684,5.684,1.2999992,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8209839,54.03,0.0,247.0,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,7.8125,7.8125,79.0,99.90234,248.4,246.3,433.5,663.3,433.5,182.5207,75.0,113.12109,147.63184,3.0,0.0,13.7109375,82.16,82.35,0.0,0
1094.28,496.0,1377.4333,101.92222,22.5,21.047554,20.392157,79.0,0.0,4.0,3000.75,200.6,200.1,6.526,5.0,71.82,-10.0,33.0,-1.12,3.984,3.956,3.972,3.944,5.732,5.712,5.684,5.684,1.2999992,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8209839,54.03,0.0,247.0,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,7.8125,7.8125,79.0,99.90234,248.4,246.3,433.5,663.3,433.5,182.5207,75.0,113.12109,147.63184,3.0,0.0,13.7109375,82.16,82.35,0.0,0
1094.315,496.0,1377.4333,101.92222,22.5,21.047554,20.392157,79.0,0.0,4.0,3000.75,200.6,200.1,6.526,5.0,71.82,-10.0,33.0,-1.12,3.984,3.956,3.972,3.944,5.732,5.712,5.684,5.684,1.2999992,0.0,0.0,0.0,0.0,0.0,0.84277344,0.8209839,54.03,0.0,247.0,360.0,2.0,83.96001,5.0,7.0,3.0,8.0,7.8125,7.8125,79.0,99.90234,248.4,246.3,433.5,663.3,433.5,182.5207,75.0,113.12109,147.63184,3.0,0.0,13.7109375,82.16,82.35,0.0,0
