Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Coolant Temp (°C),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),SimosTools [R2.3:f yeah]
1288.715,901.0,1592.6888,102.030014,14.0,14.015625,27.059738,81.0,4.0,4714.25,22.352942,-4.8999996,199.0,200.1,6.29,4.928,64.78,19.5,5.25,4.42,6.752,16.9,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,62.68,0.0,288.6,360.0,0.0,83.96001,99.90234,0.0,2.8472013,290.5,292.9,4.6875,502.3,658.3,80.0,173.49243,0.0,118.0,62.99,2.0
1288.793,906.0,1593.3312,102.030014,14.0,13.9140625,27.088743,81.0,4.0,4738.5,22.352942,-4.700001,199.3,200.1,6.287,4.923,64.79,19.5,5.25,4.412,6.72,17.7,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,62.69,0.0,288.8,360.0,0.0,83.96001,99.90234,0.0,2.8530822,291.1,292.9,3.90625,502.3,658.1,80.0,174.09668,0.0,119.0,63.06,2.0
1288.874,919.0,1599.4012,102.030014,14.0,13.9140625,27.190271,81.0,4.0,4788.25,22.352942,-4.799999,199.8,200.1,6.282,4.918,64.46,19.5,5.25,4.436,6.704,18.0,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,63.05,0.0,289.5,360.0,0.0,83.96001,99.90234,0.0,2.8550422,291.3,292.9,3.90625,504.7,657.8,80.0,174.93896,0.0,120.0,63.04,2.0
1288.963,929.0,1599.0223,102.030014,14.0,13.9140625,27.21928,81.0,4.0,4841.5,22.352942,-4.799999,199.9,200.1,6.274,4.912,64.39,19.5,5.62,4.412,6.704,17.8,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,63.33,0.0,289.7,360.0,0.0,83.96001,99.90234,0.0,2.8540623,291.2,292.9,3.90625,503.7,657.5,80.0,175.18921,0.0,122.0,62.82,2.0
1289.033,934.0,1595.3539,102.030014,14.0,13.9140625,27.248285,81.0,4.0,4878.75,22.352942,-4.8999996,200.0,200.1,6.266,4.912,63.84,19.5,5.62,4.368,6.736,18.7,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,63.36,0.0,289.9,360.0,0.0,83.96001,99.90234,0.0,2.8599427,291.8,292.9,3.125,503.8,657.2,80.0,176.09253,0.0,123.0,62.52,2.0
1289.103,937.0,1590.5349,102.03831,14.0,14.015625,27.131054,81.0,4.0,4909.25,22.352942,-4.8999996,201.0,200.1,6.266,4.907,62.8,19.5,5.62,4.368,6.692,19.4,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,63.45,0.0,289.1,360.0,0.0,83.96001,99.90234,0.0,2.85187,291.0,292.9,3.125,500.6,657.0,80.0,175.65308,0.0,124.0,62.08,2.0
1289.197,947.0,1590.6609,102.04659,14.0,14.015625,27.144356,81.0,4.0,4961.25,22.352942,-5.1000004,200.5,200.1,6.268,4.902,62.09,19.5,6.0,4.356,6.684,19.4,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,63.71,0.0,289.2,360.0,0.0,83.96001,99.90234,0.0,2.8516386,291.0,292.9,3.125,501.8,656.7,80.0,176.42822,0.0,124.0,61.32,2.0
1289.272,952.0,1587.1427,102.03831,14.0,14.015625,26.957006,81.0,4.0,4998.5,22.352942,-5.200001,200.9,200.1,6.279,4.896,61.89,19.5,6.0,4.352,6.648,19.3,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,63.57,0.0,287.9,360.0,0.0,83.96001,99.90234,0.0,2.8401098,289.8,292.2,3.125,501.8,656.4,80.0,176.17798,0.0,126.0,61.09,2.0
1289.345,957.0,1584.6995,102.03831,14.0,14.015625,26.81197,81.0,4.0,5032.5,22.352942,-5.299999,198.9,200.1,6.29,4.896,62.74,19.5,6.0,4.308,6.592,19.8,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,63.64,0.0,286.9,360.0,0.0,83.96001,99.90234,0.0,2.8322697,289.0,291.3,2.34375,500.6,656.2,80.0,176.23291,0.0,127.0,61.0,2.0
1289.433,964.0,1578.9559,102.030014,14.0,14.015625,26.639128,81.0,4.0,5087.75,22.352942,-5.3999996,200.0,200.1,6.276,4.894,61.52,19.5,6.0,4.352,6.56,19.5,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,63.97,0.0,285.7,360.0,0.0,83.96001,99.90234,0.0,2.8217187,287.9,289.7,2.34375,498.3,655.9,80.0,176.41602,0.0,128.0,60.63,2.0
1289.504,969.0,1575.1487,102.030014,14.0,14.015625,26.49409,81.0,4.0,5126.5,22.352942,-5.5,200.9,200.1,6.263,4.888,61.28,19.5,6.37,4.308,6.524,19.9,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,63.82,0.0,284.7,360.0,0.0,83.96001,99.90234,0.0,2.8079972,286.5,288.4,2.34375,497.1,655.5,80.0,176.34277,0.0,129.0,60.18,2.0
1289.583,973.0,1571.9916,102.030014,14.0,14.015625,26.233019,81.0,4.0,5158.0,22.352942,-5.3999996,200.6,200.1,6.258,4.886,60.29,19.5,6.37,4.3,6.528,20.1,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,63.9,0.0,282.9,360.0,0.0,83.96001,99.90234,0.0,2.806037,286.3,287.2,2.34375,494.8,655.3,80.0,176.94092,0.0,130.0,58.86,2.0
1289.673,983.0,1573.7316,102.030014,14.0,14.015625,26.102486,81.0,4.0,5205.25,22.352942,-5.200001,199.5,200.1,6.25,4.88,60.71,19.5,6.37,4.24,6.516,19.9,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8209839,63.98,0.0,282.0,360.0,0.0,83.96001,99.90234,0.0,2.7727134,282.9,286.1,1.5625,491.0,654.9,80.0,177.00806,0.0,131.0,58.68,2.0
1289.743,982.0,1562.0774,102.030014,14.0,14.015625,25.84142,81.0,4.0,5238.75,22.352942,-5.1000004,200.3,200.1,6.252,4.88,60.58,19.5,6.37,4.264,6.468,19.6,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,64.09,0.0,280.2,360.0,0.0,83.96001,99.90234,0.0,2.7609525,281.7,284.9,1.5625,487.1,654.7,80.0,175.40283,0.0,132.0,58.94,2.0
1289.833,987.0,1557.7651,102.030014,14.0,14.015625,25.594852,81.0,4.0,5280.0,22.352942,-5.1000004,201.2,200.1,6.247,4.875,59.17,19.5,6.75,4.272,6.428,19.6,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,64.2,0.0,278.5,360.0,0.0,83.96001,99.90234,0.0,2.748211,280.4,283.9,0.78125,486.4,654.4,80.0,175.65918,0.0,133.0,60.25,2.0
1289.913,991.0,1552.4641,102.030014,14.0,14.015625,25.43531,81.0,4.0,5319.5,22.352942,-5.200001,200.9,200.1,6.252,4.872,58.2,19.5,6.75,4.192,6.388,20.4,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,64.11,0.0,277.4,360.0,0.0,83.96001,99.90234,0.0,2.74233,279.8,282.7,0.78125,484.4,654.1,80.0,176.09863,0.0,134.0,60.92,2.0
1289.984,1002.0,1557.5452,102.030014,14.0,14.015625,25.333786,81.0,4.0,5361.0,22.352942,-5.299999,199.3,200.1,6.25,4.867,59.06,19.5,6.75,4.196,6.36,20.3,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,64.32,0.0,276.7,360.0,0.0,83.96001,99.90234,0.0,2.7354696,279.1,280.9,0.78125,483.7,653.7,80.0,176.68457,0.0,135.0,61.11,2.0
1290.053,1011.0,1559.2467,102.030014,14.0,14.015625,25.348286,81.0,4.0,5403.25,22.352942,-5.299999,199.6,200.1,6.247,4.867,58.76,19.5,6.75,4.212,6.316,20.1,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,64.43,0.0,276.8,360.0,0.0,83.96001,99.90234,0.0,2.7433105,279.9,280.4,0.0,483.8,653.5,80.0,177.53906,0.0,136.0,61.28,2.0
1290.113,1016.0,1562.4038,102.030014,14.0,14.015625,25.05821,81.0,4.0,5419.0,22.352942,-5.3999996,201.3,200.1,6.236,4.864,57.4,19.5,7.12,4.164,6.32,19.8,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,64.18,0.0,274.8,360.0,0.0,83.96001,99.90234,0.0,2.7256687,278.1,279.5,0.0,479.4,653.3,80.0,176.50146,0.0,137.0,61.3,2.0
1290.195,1020.0,1558.0607,102.030014,14.0,14.015625,25.174244,81.0,4.0,5455.5,22.352942,-5.5,199.2,200.1,6.239,4.859,58.65,19.5,7.12,4.16,6.284,19.5,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,64.35,0.0,275.6,360.0,0.0,83.96001,99.90234,0.0,2.709987,276.5,278.3,0.0,479.2,653.0,80.0,176.71509,0.0,137.0,61.58,2.0
1290.292,1030.0,1559.6843,102.03831,14.0,13.9140625,24.810446,82.0,4.0,5503.25,22.352942,-5.5,200.7,200.1,6.221,4.856,57.66,19.5,7.12,4.176,6.26,19.4,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,64.23,0.0,273.1,360.0,0.0,83.96001,99.90234,0.0,2.7009466,275.6,276.8,-0.78125,477.3,652.7,80.0,176.98364,0.0,139.0,62.18,2.0
1290.374,1031.0,1548.7457,102.030014,14.0,13.9140625,24.724625,82.0,4.0,5547.5,22.352942,-5.5,200.1,200.1,6.215,4.854,56.81,19.5,7.12,4.116,6.264,19.6,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,64.31,0.0,272.5,360.0,0.0,83.96001,99.90234,0.0,2.710967,276.6,275.6,-0.78125,478.3,652.4,80.0,178.05176,0.0,139.0,62.52,2.0
1290.473,1038.0,1551.2911,102.03831,14.0,14.015625,24.650904,82.0,4.0,5576.0,22.352942,-5.5,201.2,200.1,6.205,4.851,56.7,19.5,7.12,4.116,6.18,19.9,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,64.65,0.0,272.0,360.0,0.0,82.96001,99.90234,0.0,2.6784058,273.3,274.5,-1.5625,468.4,652.0,80.0,177.83203,0.0,140.0,62.42,2.0
1290.554,1038.0,1540.0365,102.03831,14.0,14.015625,24.534876,82.0,4.0,5616.75,22.352942,-5.3999996,202.0,200.1,6.199,4.849,55.85,19.5,7.87,4.052,6.148,19.7,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,64.18,0.0,271.2,360.0,0.0,82.96001,99.90234,0.0,2.6921263,274.7,273.3,-1.5625,471.7,651.8,80.0,177.2461,0.0,141.0,62.59,2.0
1290.633,1045.0,1540.6162,102.030014,14.0,14.015625,24.376535,82.0,4.0,5652.5,22.352942,-5.3999996,201.4,200.1,6.199,4.849,55.05,19.5,7.87,4.04,6.124,19.8,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,64.26,0.0,270.1,360.0,0.0,82.96001,99.90234,0.0,2.6707828,272.5,272.2,-2.34375,466.5,651.5,80.0,177.23999,0.0,142.0,63.09,2.0
1290.714,1043.0,1525.1882,102.030014,14.0,13.9140625,24.492563,82.0,4.0,5698.75,22.352942,-5.3999996,197.3,200.1,6.181,4.843,57.08,19.5,7.87,4.012,6.092,19.8,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8209839,64.36,0.0,270.9,360.0,0.0,82.96001,99.90234,0.0,2.6600015,271.4,271.1,-2.34375,462.6,651.2,80.0,177.38647,0.0,143.0,64.130005,2.0
1290.797,1043.0,1517.2012,102.03831,14.0,13.9140625,24.128767,82.0,4.0,5728.75,22.352942,-5.3999996,199.6,200.1,6.175,4.841,55.87,19.5,7.87,3.984,6.076,19.7,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,64.4,0.0,268.4,360.0,0.0,82.96001,99.90234,0.0,2.6529253,270.7,270.2,-3.125,457.3,651.0,80.0,177.12402,0.0,144.0,65.28,2.0
1290.874,1051.0,1519.3569,102.030014,14.0,13.9140625,24.260502,82.0,4.0,5764.5,22.352942,-5.5,200.2,200.1,6.181,4.841,56.14,19.5,8.25,3.964,6.024,19.9,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,64.29,0.0,269.3,360.0,0.0,82.96001,99.90234,0.0,2.6619618,271.6,269.0,-3.125,457.6,650.7,80.0,178.09448,0.0,145.0,66.47,2.0
1290.973,1050.0,1505.3763,102.030014,14.0,13.9140625,24.158978,82.0,4.0,5812.5,22.352942,-5.3999996,199.7,200.1,6.17,4.835,56.41,19.5,8.25,3.98,6.004,19.9,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,64.21,0.0,268.6,360.0,0.0,82.96001,99.90234,0.0,2.6668625,272.1,267.6,-3.90625,459.6,650.4,80.0,177.32544,0.0,146.0,67.009995,2.0
1291.054,1053.0,1500.513,102.030014,14.0,13.9140625,23.738369,82.0,4.0,5848.0,22.352942,-5.200001,198.9,200.1,6.159,4.835,56.85,19.5,8.25,3.912,5.948,19.6,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,64.2,0.0,265.7,360.0,0.0,82.96001,99.90234,0.0,2.6325588,268.6,266.6,-3.90625,448.8,650.2,80.0,177.79541,0.0,147.0,68.15,2.0
1291.133,1061.0,1506.1823,102.030014,14.0,14.015625,23.738369,82.0,4.0,5870.25,22.352942,-5.1000004,197.9,200.1,6.146,4.835,56.54,19.5,8.25,3.9,5.956,20.1,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8209839,64.26,0.0,265.7,360.0,0.0,82.96001,99.90234,0.0,2.6384394,269.2,265.6,-3.90625,449.2,649.9,80.0,177.15454,0.0,148.0,68.94,2.0
1291.233,1058.0,1492.0111,102.030014,14.0,14.1171875,23.694855,82.0,4.0,5909.25,22.352942,-5.200001,205.6,200.1,6.106,4.833,52.37,20.25,8.62,3.904,5.924,19.7,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,64.23,0.0,265.4,360.0,0.0,82.96001,99.90234,0.0,2.6237378,267.7,264.2,-3.90625,444.6,649.6,80.0,177.66113,0.0,149.0,69.14,2.0
1291.333,1061.0,1484.622,102.030014,14.0,14.015625,23.549816,82.0,4.0,5955.5,22.352942,-5.3999996,204.6,200.1,6.085,4.83,50.06,20.25,9.0,3.856,5.916,19.8,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,64.44,0.0,264.4,360.0,0.0,82.96001,99.90234,0.0,2.6178572,267.1,263.1,-3.90625,438.9,649.4,80.0,177.70996,0.0,150.0,70.15,2.0
1291.414,1065.0,1481.6361,102.030014,14.0,14.015625,23.404778,82.0,4.0,5990.0,22.352942,-5.5,198.7,200.1,6.101,4.827,52.01,20.25,9.0,3.812,5.876,20.1,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,64.28,0.0,263.4,360.0,0.0,82.96001,99.90234,0.0,2.608056,266.1,261.7,-4.6875,436.0,649.1,80.0,177.2644,0.0,151.0,70.68,2.0
1291.514,1067.0,1476.4078,102.030014,14.0,14.1171875,23.245235,82.0,4.0,6022.5,22.352942,-5.3999996,200.9,200.1,6.104,4.827,50.39,20.25,9.0,3.808,5.836,19.7,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,64.31,0.0,262.3,360.0,0.0,82.96001,99.90234,0.0,2.5874739,264.0,260.5,-4.6875,430.8,648.8,80.0,177.66113,0.0,152.0,70.86,2.0
1291.594,1071.0,1471.558,102.03831,14.0,14.015625,23.1135,82.0,4.0,6065.0,22.352942,-5.5,204.1,200.1,6.101,4.825,48.64,20.25,9.0,3.804,5.816,19.9,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,64.45,0.0,261.4,360.0,0.0,82.96001,99.90234,0.0,2.5892239,264.2,259.3,-4.6875,429.1,648.6,80.0,177.91138,0.0,153.0,71.66,2.0
1291.673,1072.0,1462.7423,102.030014,14.0,14.015625,22.95516,82.0,4.0,6107.25,22.352942,-5.200001,201.4,200.1,6.104,4.822,49.55,20.25,9.37,3.772,5.772,20.1,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,64.41,0.0,260.3,360.0,0.0,82.96001,99.90234,0.0,2.5815933,263.4,257.7,-5.46875,424.4,648.3,80.0,177.92358,0.0,154.0,72.0,2.0
1291.755,1075.0,1458.8931,102.030014,14.0,14.015625,22.781116,82.0,4.0,6140.5,22.352942,-5.299999,200.3,200.1,6.098,4.822,50.81,20.25,9.37,3.772,5.74,20.1,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8209839,64.22,0.0,259.1,360.0,0.0,82.96001,99.90234,0.0,2.5727723,262.5,256.8,-5.46875,424.3,648.1,80.0,177.7832,0.0,154.0,72.22,2.0
1291.853,1081.0,1459.312,102.03831,14.0,14.015625,22.591362,82.0,4.0,6173.0,22.352942,-5.3999996,195.6,200.1,6.106,4.819,52.56,20.25,9.75,3.688,5.736,19.9,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8209839,64.2,0.0,257.8,360.0,0.0,82.96001,99.90234,0.0,2.5461025,259.8,255.4,-5.46875,418.6,647.9,80.0,177.0752,0.0,155.0,71.8,2.0
1291.934,1074.0,1444.422,102.04659,14.0,14.1171875,22.445122,82.0,4.0,6196.25,22.352942,-5.3999996,197.1,200.1,6.096,4.819,52.52,20.25,9.75,3.704,5.696,19.8,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8209839,64.28,0.0,256.8,360.0,0.0,82.96001,99.90234,0.0,2.543936,259.6,254.3,-5.46875,415.3,647.7,80.0,176.7334,0.0,156.0,71.66,2.0
1292.035,1080.0,1444.9706,102.03831,14.0,14.1171875,22.41732,83.0,4.0,6228.5,22.352942,-5.6000004,197.6,200.1,6.08,4.817,51.86,20.25,9.75,3.664,5.676,19.9,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8209839,64.25,0.0,256.6,360.0,0.0,82.96001,99.90234,0.0,2.5402226,259.2,253.3,-5.46875,412.9,647.4,80.0,178.05176,0.0,156.0,72.24,2.0
1292.134,1089.0,1445.3513,102.030014,14.0,14.015625,22.171955,83.0,4.0,6278.75,22.352942,-4.8999996,197.9,200.1,6.085,4.817,52.69,20.25,9.75,3.692,5.648,19.6,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,64.74,0.0,254.9,360.0,0.0,82.96001,99.90234,0.0,2.5267074,257.8,251.4,-6.25,409.1,647.2,80.0,177.9419,0.0,158.0,71.97,2.0
1292.233,1090.0,1439.7992,102.03831,14.0,14.1171875,21.982206,83.0,4.0,6308.75,22.352942,-5.0,198.4,200.1,6.093,4.814,52.43,20.25,10.12,3.688,5.608,19.8,0.0,0.0,0.0,0.0,0.0,0.8203125,0.8209839,64.37,0.0,253.6,360.0,0.0,82.96001,99.90234,0.0,2.5167017,256.8,250.1,-6.25,408.9,646.8,80.0,177.85034,0.0,159.0,70.83,2.0
1292.335,1087.0,1425.555,102.030014,14.0,14.015625,21.896383,83.0,4.0,6354.25,22.352942,-5.0,201.4,200.1,6.088,4.811,52.16,20.25,10.12,3.62,5.576,20.0,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,64.27,0.0,253.0,360.0,0.0,82.96001,99.90234,0.0,2.4973044,254.8,249.1,-6.25,399.7,646.7,80.0,177.12402,0.0,160.0,70.64,2.0
1292.434,1090.0,1422.5493,102.03831,14.0,14.1171875,21.66312,83.0,4.0,6385.25,22.352942,-5.1000004,200.5,200.1,6.09,4.811,50.98,21.0,10.12,3.64,5.536,19.9,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,64.11,0.0,251.4,360.0,0.0,82.96001,99.90234,0.0,2.4922013,254.3,248.0,-7.03125,397.6,646.4,80.0,177.51465,0.0,160.0,70.56,2.0
1292.533,1093.0,1419.4067,102.04659,14.0,14.015625,21.444359,83.0,4.0,6417.0,22.352942,-5.299999,201.5,200.1,6.083,4.811,51.11,21.0,10.5,3.604,5.48,19.9,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,64.52,0.0,249.9,360.0,0.0,82.96001,99.90234,0.0,2.4812195,253.2,246.1,-7.03125,395.9,646.1,80.0,176.97144,0.0,161.0,70.39,2.0
1292.625,1089.0,1405.778,102.054886,14.0,14.015625,21.41415,83.0,4.0,6455.5,22.352942,-5.299999,200.1,200.1,6.098,4.809,50.73,21.0,10.5,3.604,5.452,19.8,0.0,0.0,0.0,0.0,0.0,0.8222656,0.8209839,64.04,0.0,249.7,360.0,0.0,82.96001,99.90234,0.0,2.4673,251.8,245.7,-7.03125,389.9,646.0,80.0,176.53809,0.0,163.0,69.770004,2.0
1292.714,1091.0,1400.0641,102.04659,14.0,14.015625,21.168789,83.0,4.0,6493.75,22.352942,-5.5,197.7,200.1,6.093,4.809,52.17,21.0,10.5,3.532,5.408,19.7,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,64.14,0.0,248.0,360.0,0.0,82.96001,99.90234,0.0,2.4567208,250.7,243.8,-7.03125,385.8,645.6,80.0,177.03857,0.0,163.0,68.74,2.0
1292.815,1092.0,1397.42,102.03831,14.0,14.015625,21.082968,83.0,4.0,6512.0,22.352942,-5.6000004,200.3,200.1,6.083,4.806,51.2,21.0,10.87,3.524,5.412,19.6,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8209839,64.37,0.0,247.4,360.0,0.0,82.96001,99.90234,0.0,2.4735808,252.4,242.7,-7.8125,391.2,645.3,80.0,176.3794,0.0,164.0,68.5,2.0
1292.915,1097.0,1397.2742,102.030014,14.0,14.1171875,20.866613,83.0,4.0,6542.5,22.352942,-5.3999996,195.4,200.1,6.09,4.806,54.21,21.0,10.87,3.52,5.348,19.9,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8209839,63.88,0.0,245.9,360.0,0.0,82.96001,99.90234,0.0,2.4384983,248.8,241.7,-7.8125,381.0,644.9,80.0,177.00806,0.0,165.0,68.46,2.0
1293.003,1102.0,1396.1738,102.030014,14.0,14.015625,20.620049,83.0,4.0,6577.5,22.352942,-4.8999996,198.8,200.1,6.075,4.806,52.98,21.0,10.87,3.488,5.356,19.7,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,64.42,0.0,244.2,360.0,0.0,82.96001,99.90234,0.0,2.4237967,247.3,240.5,-7.8125,378.8,644.2,79.9,176.7395,0.0,166.0,68.22,2.0
1293.085,1102.0,1386.582,102.03831,14.0,14.015625,20.63335,83.0,4.0,6623.0,22.352942,-4.799999,202.1,200.1,6.061,4.803,48.94,21.0,10.87,3.5,5.32,19.9,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,63.99,0.0,244.3,360.0,0.0,82.96001,99.90234,0.0,2.4167395,246.6,239.1,-8.59375,377.3,643.5,80.0,177.0874,0.0,166.0,67.89,2.0
1293.175,1101.0,1381.7771,102.04659,14.0,14.015625,20.530622,83.0,4.0,6640.0,22.352942,-4.799999,197.0,200.1,6.075,4.803,51.79,21.0,10.87,3.416,5.304,19.7,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8209839,64.0,0.0,243.6,360.0,0.0,82.96001,99.90234,0.0,2.4067438,245.6,238.7,-8.59375,373.3,643.6,79.9,176.80664,0.0,167.0,67.14,2.0
1293.265,1099.0,1373.5267,102.054886,14.0,14.1171875,20.34087,83.0,5.0,6667.75,22.352942,-4.799999,212.7,200.1,6.043,4.803,43.06,21.0,10.87,3.432,5.272,19.9,0.0,0.0,0.0,0.0,0.0,0.82421875,0.8209839,63.85,0.0,242.3,360.0,0.0,82.96001,99.90234,0.0,2.3957696,244.5,237.6,-8.59375,371.5,643.7,80.0,176.58081,0.0,168.0,66.56,2.0
1293.355,1091.0,1370.9303,102.054886,14.0,14.015625,20.29736,83.0,5.0,6631.75,22.352942,-4.700001,223.8,200.1,6.006,4.803,35.14,21.0,10.87,3.344,5.268,19.9,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8209839,64.02,0.0,242.0,360.0,0.0,82.96001,99.90234,0.0,2.3918502,244.1,237.1,-8.59375,370.6,643.8,80.0,176.19019,0.0,169.0,66.56,2.0
1293.444,1089.0,1370.4318,102.04659,14.0,14.015625,20.197037,83.0,5.0,6622.0,22.352942,-5.0,210.9,200.1,6.045,4.803,41.4,21.0,10.87,3.272,5.276,19.8,0.0,0.0,0.0,0.0,0.0,0.8251953,0.8209839,64.11,0.0,241.3,360.0,0.0,82.96001,99.90234,0.0,2.3969443,244.6,237.9,-8.59375,371.5,643.9,80.0,176.87988,0.0,168.0,66.490005,2.0
1293.534,1061.0,1374.103,102.03831,14.0,14.015625,20.401289,83.0,5.0,6434.5,22.352942,-6.799999,219.0,200.1,6.186,4.803,17.57,21.75,9.37,3.232,5.228,19.5,0.0,0.0,0.0,0.0,0.0,0.8261719,0.8209839,63.25,0.0,242.7,360.0,0.0,82.96001,99.90234,0.0,2.402039,245.1,243.6,-8.59375,372.5,645.4,80.0,175.5188,0.0,169.0,66.56,2.0
1293.633,887.0,1424.0074,102.030014,14.0,14.21875,21.939896,83.0,5.0,5190.75,22.352942,-4.6000004,200.2,200.1,6.489,4.819,59.61,21.75,6.0,0.0,0.0,19.0,0.0,0.0,0.0,0.0,0.0,0.8623047,0.822937,46.32,0.0,253.3,360.0,0.0,82.96001,99.90234,0.0,2.5090656,256.0,285.3,0.0,305.3,653.5,80.0,167.73682,0.0,170.0,68.19,2.0
1293.724,931.0,1495.8706,102.03831,14.0,14.1171875,23.14251,83.0,5.0,5186.5,22.352942,-3.7999992,200.7,200.1,6.282,4.819,60.59,21.75,6.37,3.904,5.796,20.0,0.0,0.0,0.0,0.0,0.0,2.100586,0.8452759,61.26,0.0,261.6,360.0,1.0,82.96001,99.90234,0.0,2.603924,265.7,286.0,0.0,451.6,654.5,80.0,171.96655,0.0,170.0,75.57,2.0
1293.813,939.0,1506.4734,102.04659,14.0,14.1171875,25.229853,83.0,5.0,5194.25,22.352942,-4.1000004,201.8,200.1,6.159,4.819,54.3,21.75,6.75,4.104,6.196,21.3,0.0,0.0,0.0,0.0,0.0,0.9082031,0.8280029,62.31,0.0,276.0,283.5,1.0,82.96001,44.726562,0.0,2.719346,277.5,268.3,0.0,476.8,116.5,80.0,183.12378,0.0,172.0,56.56,2.0
1293.904,714.0,1144.7261,102.054886,14.0,14.21875,19.702702,83.0,5.0,5197.75,22.352942,-19.7,199.2,200.1,6.239,4.822,49.14,21.75,7.87,3.956,5.408,21.3,0.0,0.0,0.0,0.0,0.0,0.84472656,0.82281494,59.01,0.0,237.9,233.5,1.0,82.96001,0.0,0.0,2.2478101,229.4,214.0,0.0,370.6,-41.8,70.0,154.66309,0.0,172.0,32.83,2.0
1293.993,501.0,804.9744,102.04659,14.0,14.21875,11.900863,83.0,5.0,5186.5,22.352942,-23.8,205.1,200.1,6.351,4.83,38.09,21.75,13.12,2.908,3.976,15.0,0.0,0.0,0.0,0.0,0.0,0.859375,0.8213501,54.35,0.0,184.1,169.9,1.0,82.96001,0.0,0.0,1.9892874,203.0,148.7,0.0,274.2,-35.8,30.3,132.53174,0.0,172.0,29.550003,2.0
