Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Coolant Temp (°C),Current Gear (),Engine Speed (rpm),Eth Content (%),Exhaust Cam (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),IAT (°C),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),Wastegate (%),SimosTools [R2.3:f yeah]
1244.773,1091.0,1446.1632,101.97197,14.0,13.9140625,22.180374,81.0,3.0,6286.75,22.352942,-4.200001,194.4,200.1,6.186,4.864,54.56,17.25,9.75,3.772,5.7,19.6,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,65.39,0.0,254.9,360.0,0.0,80.96001,99.90234,0.0,2.5085325,255.8,251.2,-3.90625,413.3,646.9,80.0,177.56348,0.0,118.0,72.479996,2.0
1244.864,1098.0,1439.1884,101.97197,14.0,14.015625,21.556713,81.0,3.0,6357.75,22.352942,-4.3999996,193.6,200.1,6.183,4.859,55.73,17.25,10.12,3.748,5.636,19.5,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,65.66,0.0,250.6,360.0,0.0,80.96001,99.90234,0.0,2.4898999,253.9,249.1,-3.90625,406.0,646.5,80.0,176.78833,0.0,120.0,72.21,2.0
1244.944,1101.0,1431.1898,101.96368,14.0,14.015625,21.296846,81.0,3.0,6410.75,22.352942,-4.299999,196.6,200.1,6.186,4.859,53.94,17.25,10.5,3.724,5.604,19.4,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,65.64,0.0,248.8,360.0,0.0,80.96001,99.90234,0.0,2.4793143,252.8,246.8,-4.6875,402.8,646.1,79.9,177.09961,0.0,121.0,71.83,2.0
1245.045,1107.0,1424.3804,101.95539,14.0,14.015625,21.051485,81.0,3.0,6476.5,22.352942,-4.299999,203.5,200.1,6.173,4.856,51.48,17.25,10.5,3.688,5.528,19.2,0.0,0.0,0.0,0.0,0.0,0.8144531,0.8209839,65.12,0.0,247.1,360.0,0.0,80.96001,99.90234,0.0,2.4540143,250.2,244.1,-5.46875,395.7,645.6,80.0,177.70996,0.0,122.0,71.64,2.0
1245.146,1111.0,1412.3,101.96368,14.0,14.015625,20.760204,81.0,3.0,6555.5,22.352942,-4.3999996,198.3,200.1,6.173,4.851,54.5,17.25,10.87,3.576,5.464,19.4,0.0,0.0,0.0,0.0,0.0,0.81347656,0.8209839,65.64,0.0,245.1,360.0,0.0,80.96001,99.90234,0.0,2.4381232,248.6,242.1,-6.25,390.6,645.0,80.0,177.23389,0.0,124.0,70.47,2.0
1245.233,1113.0,1398.8386,101.95539,14.0,14.015625,20.616371,81.0,4.0,6630.5,22.352942,-4.3999996,198.1,200.1,6.181,4.849,54.2,17.25,10.87,3.552,5.416,19.4,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8209839,65.64,0.0,244.1,360.0,0.0,80.96001,99.90234,0.0,2.4138007,246.1,239.4,-6.25,382.7,643.3,80.0,177.31323,0.0,125.0,70.06,2.0
1245.314,1110.0,1394.227,101.96368,14.0,14.015625,20.223562,81.0,4.0,6634.5,22.352942,-4.3999996,199.1,200.1,6.181,4.843,52.7,17.25,10.87,3.476,5.32,19.4,0.0,0.0,0.0,0.0,0.0,0.81640625,0.8209839,64.98,0.0,241.4,360.0,0.0,80.96001,99.90234,0.0,2.3998742,244.7,237.9,-7.03125,379.7,643.3,79.9,177.03857,0.0,126.0,69.85,2.0
1245.414,1116.0,1397.7605,101.95539,14.0,13.9140625,20.195757,81.0,4.0,6653.5,22.352942,-4.5,198.0,200.1,6.191,4.841,55.61,17.25,10.87,3.46,5.308,19.5,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8209839,65.01,0.0,241.2,360.0,0.0,80.96001,99.90234,0.0,2.3912418,243.8,238.1,-7.8125,377.0,643.3,80.0,176.75781,0.0,126.0,69.6,2.0
1245.503,1094.0,1381.3654,101.96368,14.0,13.9140625,20.006006,81.0,4.0,6599.75,22.352942,-4.6000004,219.0,200.1,6.223,4.838,21.5,17.25,10.87,3.456,5.256,19.9,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8209839,64.68,0.0,239.9,360.0,0.0,80.96001,99.90234,0.0,2.3822207,242.9,238.9,-7.8125,375.2,643.5,80.0,176.24512,0.0,127.0,69.29,2.0
1245.594,908.0,1405.5292,101.95539,14.0,14.015625,20.572857,81.0,4.0,5383.5,22.352942,-7.0,202.5,200.1,6.653,4.851,54.48,17.25,6.75,0.0,0.0,18.9,0.0,0.0,0.0,0.0,0.0,0.8222656,0.81866455,47.52,0.0,243.8,360.0,0.0,80.96001,99.90234,0.0,2.4304748,247.8,272.6,0.0,64.1,649.3,79.9,168.50586,0.0,128.0,73.63,2.0
1245.663,912.0,1469.8772,101.95539,14.0,14.015625,22.516369,81.0,4.0,5170.5,22.352942,-3.1000004,214.7,200.1,6.515,4.851,59.28,17.25,6.0,3.664,5.568,18.9,0.0,0.0,0.0,0.0,0.0,1.6572266,0.8408203,55.02,0.0,257.2,360.0,0.0,80.96001,92.08984,0.0,2.538365,258.8,290.4,0.0,434.7,603.7,80.0,167.65747,0.0,129.0,78.96,2.0
1245.743,859.0,1392.7396,101.96368,14.0,14.015625,23.443407,81.0,4.0,5139.75,22.352942,-8.3,210.4,200.1,6.337,4.851,56.83,17.25,6.75,3.952,5.876,21.0,0.0,0.0,0.0,0.0,0.0,2.0488281,0.8409424,62.2,0.0,263.6,343.6,1.0,80.96001,0.0,0.0,2.5656197,261.6,286.9,0.0,453.4,-45.4,80.0,181.70166,0.0,130.0,80.32,2.0
1245.844,703.0,1126.4401,101.97197,14.0,14.015625,18.800991,81.0,4.0,5200.75,22.352942,-23.1,209.6,200.1,6.335,4.854,49.32,17.25,8.25,3.616,5.296,18.0,0.0,0.0,0.0,0.0,0.0,0.91503906,0.826355,58.51,0.0,231.6,238.6,1.0,80.96001,0.0,0.0,2.2094307,225.3,211.2,0.0,356.9,-40.6,76.9,147.41821,0.0,131.0,41.08,2.0
1245.932,554.0,888.16205,101.96368,14.0,14.1171875,14.277006,81.0,4.0,5198.0,22.352942,-23.4,211.3,200.1,6.396,4.856,41.66,17.25,1.12,3.024,4.028,15.5,0.0,0.0,0.0,0.0,0.0,0.8720703,0.8223877,55.67,0.0,200.4,176.8,1.0,80.96001,0.0,0.0,2.1635156,220.6,162.8,0.0,301.5,-37.9,34.3,141.01562,0.0,131.0,26.93,2.0
1246.013,367.0,592.61414,101.97197,14.0,14.1171875,5.6315403,81.0,4.0,5160.75,22.352942,-23.7,212.9,200.1,6.499,4.867,31.17,17.25,8.62,2.572,3.348,15.6,0.0,0.0,0.0,0.0,0.0,0.8847656,0.82092285,52.75,0.0,140.8,113.0,1.0,80.96001,0.0,0.0,2.4300797,247.8,103.4,0.0,199.1,-30.9,17.2,141.88232,0.0,132.0,80.78,2.0
1246.094,222.0,358.37085,101.96368,14.0,14.015625,-0.6328991,81.0,4.0,5162.25,22.352942,-23.9,200.7,198.9,6.709,4.88,27.37,17.25,24.75,1.72,2.076,15.8,0.0,0.0,0.0,0.0,0.0,0.828125,0.8348999,49.11,0.0,97.6,76.7,1.0,80.96001,0.0,0.0,2.502852,255.2,102.4,-0.78125,125.9,-30.5,12.7,138.90381,0.0,131.0,97.03,2.0
1246.174,111.0,180.56706,101.97197,14.0,14.015625,-6.8562317,81.0,4.0,5122.75,22.352942,-24.0,189.0,189.0,6.881,4.896,25.78,17.25,14.25,0.868,1.404,14.9,0.0,0.0,0.0,0.0,0.0,0.8105469,0.883667,38.74,0.0,54.7,42.4,1.0,80.96001,0.0,0.0,1.9368068,197.5,102.1,-4.6875,23.7,-33.4,8.7,111.30371,0.0,131.0,97.25,2.0
1246.254,77.0,125.1117,101.97197,14.0,14.21875,-9.147832,81.0,4.0,5128.75,22.352942,-24.0,182.1,179.0,6.972,4.91,24.15,17.25,10.12,0.316,0.0,14.8,0.0,0.0,0.0,0.0,0.0,0.9375,0.93499756,33.98,0.0,38.9,37.2,1.0,80.96001,0.0,1.0,1.7347904,176.9,102.0,-0.78125,3.2,-35.8,7.6,100.24414,0.0,130.0,97.56,2.0
1246.344,77.0,125.959,101.98026,14.0,14.21875,-9.120028,81.0,4.0,5094.25,22.352942,-24.0,169.3,167.8,7.011,4.91,23.47,17.25,-1.5,0.308,0.0,14.9,0.0,0.0,0.0,0.0,0.0,0.90625,0.9645996,33.8,0.0,39.1,36.9,1.0,80.96001,0.0,1.0,1.5973679,162.9,102.0,-4.6875,-6.5,-35.7,7.9,92.767334,0.0,129.0,97.56,2.0
1246.423,76.0,124.59833,101.988556,14.0,14.21875,-9.193749,81.0,4.0,5083.0,22.352942,-24.0,157.8,157.8,7.035,4.925,23.38,17.25,-12.37,0.388,0.0,15.7,0.0,0.0,0.0,0.0,0.0,0.9082031,0.9729004,33.67,0.0,38.6,36.5,1.0,81.96001,0.0,1.0,1.4531041,148.2,102.0,-3.125,-20.9,-35.7,8.6,85.05249,0.0,129.0,97.69,2.0
