Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (kpa),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R2.3:f yeah]
7345.306,903.0,1570.5713,101.41091,22.499998,13.66022,27.156965,323.4951,481.2,0.0,80.0,81.25,4791.25,9.803922,-4.3999996,200.2,200.1,5.899506,4.9390426,61.99,0.78125,3.0,28.51669,2.25,4.016,6.52,17.1,-5.38159E-28,-0.765,-1.4E-45,-1.4E-45,0.8173828,0.8209839,60.151054,0.0,288.6,360.0,1.0,82.95823,99.90234,0.0,290.2,292.9,0.78125,481.2,658.941,80.0,177.92969,173.75325,0.0,34.48801,64.11,64.4,2.0
7345.438,914.0,1569.5568,101.41561,22.499998,13.650051,27.243332,320.90656,471.3,0.0,80.0,81.25,4852.75,9.803922,-4.700001,199.5,200.1,5.892753,4.9350214,61.71,0.78125,3.0,28.51168,2.25,3.996,6.508,18.3,-3.767113E-28,-0.9855,-1.4E-45,-1.4E-45,0.81640625,0.8209839,60.438736,0.0,289.2,360.0,1.0,82.95841,99.90234,0.0,290.8,292.9,0.78125,471.3,658.5387,80.0,178.74756,175.86282,0.0,35.062813,63.84,64.130005,2.0
7345.567,926.0,1573.7861,101.42067,22.499998,13.662229,27.257103,330.64432,480.6,0.0,80.0,81.25,4903.25,9.803922,-4.700001,200.4,200.1,5.890877,4.930011,60.74,0.0,3.0,28.508175,2.25,3.984,6.512,18.0,-0.45000002,-1.13985,-1.4E-45,-1.4E-45,0.8173828,0.8209839,60.628113,0.0,289.3,360.0,1.0,82.95857,99.90234,0.0,290.0,292.9,0.0,480.6,658.1371,80.0,179.41895,177.78073,0.0,35.350212,63.4,63.85,2.0
7345.706,935.0,1567.9763,101.425224,22.499998,13.651658,27.28546,326.1005,467.7,0.0,80.0,82.8125,4969.25,9.019608,-4.700001,200.0,200.1,5.8899384,4.9250054,60.74,0.0,3.0,28.505722,1.87,3.968,6.468,18.8,-0.765,-1.1368951,-1.4E-45,-1.4E-45,0.81933594,0.8209839,60.76368,0.0,289.5,360.0,1.0,82.95872,99.90234,0.0,290.3,292.1,0.0,467.7,657.766,80.0,179.80347,179.54515,0.0,35.92501,62.74,63.4,2.0
7345.837,949.0,1567.947,101.430145,22.499998,13.643202,27.081638,333.60794,471.4,0.0,80.0,82.8125,5043.75,9.803922,-4.799999,201.1,200.1,5.8814692,4.920003,58.73,0.0,3.0,28.504005,2.25,3.972,6.42,18.9,-0.9855,-1.1348265,-1.4E-45,-1.4E-45,0.8222656,0.8209839,60.95458,0.0,288.1,360.0,1.0,82.95885,99.90234,0.0,289.1,289.7,0.0,471.4,657.3562,80.0,180.13916,181.62575,0.0,36.499813,62.26,62.08,2.0
7345.978,958.0,1564.5924,101.4354,22.499998,13.636436,26.964811,336.06195,469.4,0.0,80.0,82.32422,5102.5,9.803922,-4.700001,200.6,200.1,5.885235,4.9150014,58.24,0.0,3.0,28.502804,2.62,3.94,6.436,19.8,-1.13985,-1.1333786,-1.4E-45,-1.4E-45,0.8183594,0.8209839,61.211205,0.0,287.3,360.0,1.0,82.95897,99.90234,0.0,288.2,288.1,0.0,469.4,656.9193,80.0,180.896,183.51634,0.0,36.787212,60.55,60.81,2.0
7346.106,967.0,1559.124,101.44014,22.499998,13.631024,26.557907,343.96234,474.3,0.0,80.0,82.32422,5168.5,9.803922,-4.700001,200.4,200.1,5.8856173,4.9095006,57.84,-0.78125,3.0,28.50196,3.0,3.932,6.392,19.9,-1.1368951,-1.132365,-1.4E-45,-1.4E-45,0.8203125,0.8209839,61.372845,0.0,284.5,360.0,1.0,82.959076,99.90234,0.0,285.5,286.1,-0.78125,474.3,656.4635,80.0,180.52979,185.23878,0.0,37.362015,59.88,60.17,2.0
7346.238,968.0,1548.3044,101.44523,22.499998,13.626695,26.078415,343.28833,469.6,0.0,80.0,81.54297,5210.0,9.803922,-4.799999,200.7,200.1,5.885809,4.9057503,57.8,-0.78125,3.0,28.501373,3.0,3.924,6.292,19.3,-1.1348265,-1.1316555,-1.4E-45,-1.4E-45,0.8203125,0.8209839,61.53699,0.0,281.2,360.0,1.0,82.959175,99.90234,0.0,282.5,284.5,-0.78125,469.6,656.0245,80.0,179.03442,187.15112,0.0,37.649414,59.31,59.81,2.0
7346.378,968.0,1533.3682,101.44898,22.499998,13.623231,25.74419,333.12424,451.3,0.0,80.0,81.54297,5260.75,9.803922,-4.799999,201.4,200.1,5.8794045,4.900875,56.44,-1.5625,3.0,28.500961,2.62,3.868,6.256,19.6,-1.1333786,-1.4671588,-1.4E-45,-1.4E-45,0.81933594,0.8209839,61.579895,0.0,278.9,360.0,1.0,82.95926,99.90234,0.0,281.1,282.5,-1.5625,451.3,655.56714,80.0,179.15039,188.83255,0.0,38.224213,59.15,60.46,2.0
7346.507,987.0,1540.9835,101.45236,22.499998,13.6204605,25.453543,330.27045,441.0,0.0,80.0,81.15234,5337.5,9.803922,-4.6000004,201.2,200.1,5.878702,4.8974376,56.04,-2.34375,3.0,28.500671,1.87,3.828,6.208,20.0,-1.132365,-1.7020111,-1.4E-45,-1.4E-45,0.8173828,0.8209839,61.633926,0.0,276.9,360.0,1.0,82.959335,99.90234,0.0,277.9,281.4,-2.34375,441.0,655.187,80.0,179.27856,190.22049,0.0,38.511612,60.21,61.0,2.0
7346.637,1002.0,1546.0099,101.45623,22.499998,13.618244,25.278889,339.0497,447.4,0.0,80.0,81.15234,5401.0,9.803922,-4.8999996,199.6,200.1,5.878351,4.8942184,56.01,-3.125,3.0,28.50047,2.25,3.828,6.184,19.9,-1.1316555,-1.8664079,-1.4E-45,-1.4E-45,0.81640625,0.8209839,61.740753,0.0,275.7,360.0,1.0,83.0594,99.90234,0.0,277.5,278.9,-3.125,447.4,654.7109,80.0,180.15137,191.79321,0.0,39.086414,60.47,61.21,2.0
7346.766,1005.0,1540.584,101.458885,22.499998,13.61647,25.118917,350.64462,459.7,0.0,80.0,81.15234,5436.25,9.803922,-4.8999996,200.8,200.1,5.869176,4.8911095,55.05,-3.125,3.0,28.500328,2.62,3.792,6.132,19.7,-1.0171587,-1.9814856,-1.4E-45,-1.4E-45,0.81640625,0.8209839,61.842525,0.0,274.6,360.0,1.0,83.14947,99.90234,0.0,277.5,277.5,-3.125,459.7,654.2576,80.0,180.92041,193.19821,0.0,39.373814,60.61,61.41,2.0
7346.886,1009.0,1534.7874,101.462105,22.499998,13.615051,25.074926,339.37952,441.5,0.0,80.0,82.12891,5478.5,9.803922,-5.1000004,201.1,200.1,5.860588,4.8870544,54.85,-3.90625,3.0,28.500229,2.62,3.764,6.084,19.9,-0.9370111,-1.9510399,-1.4E-45,-1.4E-45,0.81640625,0.8209839,61.841766,0.0,274.3,360.0,1.0,83.23052,99.90234,0.0,277.1,276.1,-3.90625,441.5,653.85034,80.0,181.45142,194.42604,0.0,39.661213,61.08,61.65,2.0
7347.027,1022.0,1533.6364,101.465004,22.499998,13.613916,24.914925,356.3212,457.3,0.0,80.0,82.12891,5553.25,9.803922,-5.200001,200.5,200.1,5.852294,4.8835273,54.39,-4.6875,3.0,28.50016,3.0,3.72,6.064,19.6,-0.8809078,-1.9297279,-1.4E-45,-1.4E-45,0.8173828,0.8209839,61.925232,0.0,273.2,360.0,1.0,83.303474,99.90234,0.0,276.1,274.5,-4.6875,457.3,653.4752,80.0,181.62842,195.7742,0.0,39.948612,61.38,61.92,2.0
7347.159,1024.0,1522.7218,101.46678,22.499998,13.6130085,24.914665,340.23444,432.7,0.0,80.0,82.32422,5604.0,9.803922,-5.5,199.0,200.1,5.848147,4.8807635,54.65,-5.46875,3.0,28.50011,3.0,3.692,6.008,19.6,-0.84163547,-1.9148096,-1.4E-45,-1.4E-45,0.8154297,0.8209839,61.96566,0.0,273.2,360.0,1.0,83.369125,99.90234,0.0,273.5,272.6,-5.46875,432.7,653.0626,80.0,181.33545,196.95697,0.0,40.523415,61.69,62.16,2.0
7347.279,1024.0,1512.198,101.46921,22.499998,13.612282,24.537111,353.60794,446.6,0.0,80.0,82.32422,5643.0,9.803922,-5.299999,201.2,200.1,5.8485737,4.876382,54.2,-5.46875,3.0,28.500076,3.37,3.676,5.948,20.0,-0.5891448,-1.9043667,-1.4E-45,-1.4E-45,0.8183594,0.8209839,61.97296,0.0,270.6,360.0,1.0,83.428215,99.90234,0.0,273.3,271.4,-5.46875,446.6,652.68384,80.0,181.781,197.92729,0.0,40.810814,62.01,63.02,2.0
7347.419,1028.0,1501.9358,101.47139,22.499998,13.591389,24.623842,344.93002,431.0,0.0,80.0,83.10547,5703.75,9.803922,-5.200001,200.1,200.1,5.8432865,4.8741913,55.42,-6.25,3.0,28.500053,3.75,3.652,5.944,19.4,-0.41240138,-1.8970567,-1.4E-45,-1.4E-45,0.82128906,0.8209839,62.005074,0.0,271.2,360.0,1.0,83.48139,99.90234,0.0,271.9,269.3,-6.25,431.0,652.2687,80.0,181.15845,198.78055,0.0,41.385616,63.34,64.740005,2.0
7347.547,1040.0,1505.9368,101.47336,22.499998,13.594986,24.522,346.97958,429.7,0.0,80.0,83.10547,5755.0,9.803922,-5.3999996,200.1,200.1,5.831643,4.8720956,55.23,-6.25,3.0,28.500038,4.12,3.608,5.88,19.9,-0.28868097,-1.7779397,-1.4E-45,-1.4E-45,0.82128906,0.8209839,62.009552,0.0,270.5,360.0,1.0,83.52925,99.90234,0.0,272.6,268.0,-6.25,429.7,651.8581,80.0,181.54297,199.4745,0.0,41.673016,65.05,65.66,2.0
7347.679,1042.0,1492.5586,101.47513,22.499998,13.597864,24.246096,354.27298,434.0,0.0,80.0,83.10547,5817.75,9.803922,-5.6000004,198.3,200.1,5.8243217,4.8680477,54.86,-7.03125,3.0,28.725025,4.12,3.548,5.828,19.7,-0.20207667,-1.6945578,-1.4E-45,-1.4E-45,0.8173828,0.8209839,62.087685,0.0,268.6,360.0,1.0,83.57233,99.90234,0.0,270.5,266.2,-7.03125,434.0,651.48065,80.0,181.74438,200.00423,0.0,41.960415,66.11,66.8,2.0
7347.806,1044.0,1487.4973,101.47506,22.499998,13.600166,24.362165,344.83582,420.2,0.0,80.0,83.59375,5848.75,9.803922,-5.3999996,200.8,200.1,5.8221607,4.866024,54.16,-7.03125,3.0,28.882519,4.12,3.536,5.812,20.1,-0.14145367,-1.6361905,-1.4E-45,-1.4E-45,0.82128906,0.8209839,62.15738,0.0,269.4,360.0,1.0,83.6111,99.90234,0.0,271.3,265.0,-7.03125,420.2,651.09644,80.0,182.37305,200.50336,0.0,42.247814,66.86,67.0,2.0
7347.928,1052.0,1487.2621,101.47583,22.499998,13.581696,24.231485,344.3076,416.3,0.0,81.0,83.59375,5894.5,9.803922,-5.3999996,199.3,200.1,5.8180804,4.864012,52.8,-7.8125,3.0,28.992764,4.12,3.528,5.796,19.5,-0.09901757,-1.5953335,-1.4E-45,-1.4E-45,0.8203125,0.8209839,62.134167,0.0,268.5,360.0,1.0,83.64599,99.90234,0.0,270.5,263.6,-7.8125,416.3,650.7375,80.0,181.82373,201.01973,0.0,42.535213,67.31,67.81,2.0
7348.059,1054.0,1475.1368,101.47569,22.499998,13.587232,23.912333,348.7167,417.4,0.0,81.0,84.47266,5954.25,9.803922,-5.3999996,201.2,200.1,5.80554,4.861506,53.25,-7.8125,3.0,29.069935,4.87,3.524,5.756,20.1,-0.0693123,-1.5667335,-1.4E-45,-1.4E-45,0.8222656,0.8209839,62.096916,0.0,266.3,360.0,1.0,83.67739,99.90234,0.0,267.9,261.8,-7.8125,417.4,650.3662,80.0,181.7688,201.397,0.0,42.822617,68.15,68.68,2.0
7348.178,1057.0,1467.8109,101.476395,22.499998,13.5916605,23.694614,345.8132,410.7,0.0,81.0,84.47266,6001.0,9.803922,-5.3999996,199.2,200.1,5.7887697,4.858753,53.65,-7.8125,3.0,29.123955,5.25,3.468,5.74,19.9,-0.048518606,-1.4357134,-1.4E-45,-1.4E-45,0.82421875,0.8209839,62.076843,0.0,264.8,360.0,1.0,83.70565,99.90234,0.0,266.7,260.3,-7.8125,410.7,650.01636,80.0,181.73828,201.6611,0.0,43.110016,68.99,69.35,2.0
7348.306,1060.0,1464.6548,101.47537,22.499998,13.595203,23.549685,344.66483,407.3,0.0,81.0,84.86328,6031.0,9.803922,-5.3999996,200.1,200.1,5.780385,4.8573766,52.2,-7.8125,3.0,29.16177,4.5,3.472,5.696,19.8,-0.59796304,-1.3439994,-1.4E-45,-1.4E-45,0.8222656,0.8209839,62.06579,0.0,263.8,360.0,1.0,83.73109,99.90234,0.0,265.7,259.3,-7.8125,407.3,649.7114,80.0,181.68335,201.83366,0.0,43.684814,69.7,69.57,2.0
7348.438,1064.0,1458.3333,101.47528,22.499998,13.598038,23.448147,347.03857,406.8,0.0,81.0,84.86328,6080.0,9.803922,-5.5,206.5,200.1,5.766692,4.8566885,48.07,-7.8125,3.0,29.18824,4.5,3.432,5.684,19.9,-0.9825741,-1.2797996,-1.4E-45,-1.4E-45,0.82714844,0.8209839,62.052055,0.0,263.1,360.0,1.0,83.75398,99.90234,0.0,264.4,257.3,-7.8125,406.8,649.378,80.0,181.86646,201.90877,0.0,43.972214,69.9,69.5,2.0
7348.559,1069.0,1457.6941,101.47603,22.499998,13.600306,23.36099,340.16177,396.7,0.0,81.0,84.86328,6111.25,9.803922,-5.299999,199.9,200.1,5.762846,4.8553443,47.85,-8.59375,3.0,29.206768,4.5,3.42,5.652,20.1,-1.2518018,-1.2348597,-1.4E-45,-1.4E-45,0.8261719,0.8209839,62.069443,0.0,262.5,360.0,1.0,83.77459,99.90234,0.0,263.8,256.2,-8.59375,396.7,649.0846,80.0,181.39648,201.92442,0.0,44.259617,69.9,69.42,2.0
7348.688,1070.0,1448.2749,101.47753,22.499998,13.602119,23.128647,339.49808,393.0,0.0,81.0,85.25391,6156.75,9.803922,-5.299999,201.0,200.1,5.763423,4.8531723,47.99,-7.8125,3.0,29.219738,4.12,3.388,5.636,19.5,-1.4402614,-1.6534019,-1.4E-45,-1.4E-45,0.828125,0.8209839,62.12661,0.0,260.9,360.0,1.0,83.79313,99.90234,0.0,263.0,255.1,-7.8125,393.0,648.78925,80.0,181.89697,201.91605,0.0,44.547016,69.84,69.21,2.0
7348.819,1069.0,1435.3231,101.47888,22.499998,13.603571,22.736744,341.10934,391.7,0.0,81.0,85.25391,6206.5,9.803922,-5.1000004,200.1,200.1,5.770211,4.851086,47.75,-8.59375,3.0,29.228817,4.12,3.412,5.58,20.0,-1.5721829,-1.9463813,-0.45000002,-1.4E-45,0.8261719,0.8209839,62.217625,0.0,258.2,360.0,1.0,83.809814,99.90234,0.0,260.5,253.0,-8.59375,391.7,648.4925,80.0,181.70166,201.79768,0.0,44.834415,69.41,68.6,2.0
7348.937,1071.0,1429.2577,101.4801,22.499998,13.6047325,22.649519,329.2666,375.8,0.0,81.0,85.35156,6244.5,9.803922,-5.1000004,198.8,200.1,5.7816057,4.8500433,49.71,-8.59375,3.0,29.235172,4.87,3.376,5.536,19.8,-1.550528,-2.151467,-0.765,-1.4E-45,0.82421875,0.8209839,62.25134,0.0,257.6,360.0,1.0,83.82484,99.90234,0.0,259.4,251.3,-8.59375,375.8,648.16473,80.0,181.28662,201.6621,0.0,45.121815,68.08,67.990005,2.0
7349.068,1072.0,1420.639,101.48037,22.499998,13.605661,22.373833,337.7497,382.8,0.0,81.0,85.35156,6288.25,9.803922,-4.8999996,200.6,200.1,5.782303,4.8495216,49.12,-8.59375,3.0,29.23962,4.87,3.36,5.496,19.9,-1.5353696,-2.0700269,-0.9855,-1.4E-45,0.82714844,0.8209839,62.18194,0.0,255.7,360.0,1.0,83.838356,99.90234,0.0,258.1,250.2,-8.59375,382.8,647.8753,80.0,180.84717,201.51971,0.0,45.409214,67.869995,67.57,2.0
7349.197,1072.0,1408.5431,101.47895,22.499998,13.606404,22.185438,336.5566,378.2,0.0,81.0,85.83984,6342.25,9.803922,-4.8999996,196.2,200.1,5.7836514,4.847761,47.26,-8.59375,3.0,29.467733,5.25,3.324,5.46,19.8,-1.5247588,-1.8990189,-1.13985,-1.4E-45,0.8261719,0.8209839,62.187355,0.0,254.4,360.0,0.0,83.850525,99.90234,0.0,256.6,248.4,-8.59375,378.2,647.55273,80.0,181.30493,201.34973,0.0,45.696617,67.72,67.229996,2.0
7349.338,1077.0,1407.2911,101.4785,22.499998,13.606998,21.909855,326.43637,364.8,0.0,81.0,85.83984,6377.5,9.803922,-5.0,195.6,200.1,5.7898254,4.845381,48.99,-8.59375,3.0,29.627413,5.25,3.32,5.404,19.7,-1.5173312,-1.7793132,-1.247895,-1.4E-45,0.82421875,0.8209839,62.25715,0.0,252.5,360.0,0.0,83.86147,99.90234,0.0,254.4,246.4,-8.59375,364.8,647.23694,80.0,180.9143,201.11649,0.0,45.984016,67.25,66.82,2.0
7349.467,1079.0,1399.59,101.47893,22.499998,13.607474,21.590622,329.65338,365.7,0.0,81.0,85.83984,6424.5,9.803922,-5.299999,196.6,200.1,5.790413,4.8441906,47.55,-9.375,3.0,29.73919,6.0,3.304,5.36,20.0,-1.4011319,-1.6955193,-1.2125266,-1.4E-45,0.82421875,0.8209839,62.147003,0.0,250.3,360.0,0.0,83.87133,99.90234,0.0,252.8,244.7,-9.375,365.7,646.9559,80.0,180.22461,200.90927,0.0,46.558815,66.93,66.45,2.0
7349.597,1077.0,1389.9105,101.48014,22.499998,13.607855,21.343815,323.45142,357.0,0.0,81.0,86.42578,6457.25,9.803922,-5.1000004,197.9,200.1,5.7877064,4.842595,46.88,-9.375,3.0,29.817432,6.0,3.264,5.292,19.5,-1.3197923,-1.6368636,-1.1877686,-1.4E-45,0.8261719,0.8209839,62.219902,0.0,248.6,360.0,0.0,83.880196,99.90234,0.0,250.2,243.4,-9.375,357.0,646.6691,80.0,180.14526,200.71852,0.0,46.84622,66.09,65.990005,2.0
7349.727,1079.0,1385.0913,101.48123,22.499998,13.608159,21.256609,322.7202,354.3,0.0,81.0,86.42578,6491.75,9.803922,-5.299999,199.5,200.1,5.7823534,4.841798,46.1,-9.375,3.0,29.872202,5.62,3.24,5.28,19.9,-1.7128546,-1.5958046,-1.170438,-1.4E-45,0.82421875,0.8209839,62.099934,0.0,248.0,360.0,0.0,83.988174,99.90234,0.0,249.1,242.5,-9.375,354.3,646.4084,80.0,180.19409,200.51643,0.0,46.84622,66.0,65.69,2.0
7349.848,1083.0,1381.2365,101.481384,22.499998,13.608402,20.98094,323.90375,353.3,0.0,81.0,86.52344,6534.0,9.803922,-5.3999996,198.6,200.1,5.7866764,4.841399,47.08,-9.375,3.0,29.910542,6.0,3.26,5.24,19.6,-1.9879982,-1.4560632,-1.1583066,-1.4E-45,0.8251953,0.8209839,62.10595,0.0,246.1,360.0,0.0,84.08536,99.90234,0.0,248.6,240.9,-9.375,353.3,646.19586,80.0,180.5603,200.33806,0.0,47.133617,65.59,65.06,2.0
7349.978,1083.0,1371.8932,101.48235,22.499998,13.608597,20.879242,319.74075,346.4,0.0,81.0,86.52344,6578.5,9.803922,-5.299999,200.4,200.1,5.777838,4.8412,47.48,-10.15625,3.0,29.937378,6.0,3.2,5.204,19.9,-2.1805987,-1.3582442,-1.0358146,-1.4E-45,0.82421875,0.8209839,62.047165,0.0,245.4,360.0,0.0,84.17282,99.90234,0.0,247.7,239.4,-10.15625,346.4,645.7771,80.0,179.84619,200.1798,0.0,47.708416,64.59,64.5,2.0
7350.107,1077.0,1357.6885,101.48322,22.499998,13.608753,20.763058,321.75986,346.9,0.0,81.0,86.13281,6610.5,9.803922,-5.1000004,202.0,200.1,5.770919,4.8395996,47.52,-10.15625,3.0,29.956163,6.37,3.144,5.184,19.6,-2.090419,-1.289771,-0.95007026,-1.4E-45,0.8251953,0.8209839,62.084015,0.0,244.6,360.0,0.0,84.25154,99.90234,0.0,247.0,238.6,-10.15625,346.9,645.334,80.0,180.13916,200.05847,0.0,47.708416,64.09,63.95,2.0
7350.226,1081.0,1357.2898,101.48401,22.499998,13.588566,20.559832,321.4666,345.2,0.0,81.0,86.13281,6637.0,9.803922,-5.0,200.0,200.1,5.7649593,4.8387995,47.94,-10.15625,3.0,29.969315,6.37,3.128,5.168,20.3,-1.9132934,-1.2418396,-1.3400493,-1.4E-45,0.82421875,0.8209839,62.04081,0.0,243.2,360.0,0.0,84.32239,99.90234,0.0,245.0,237.3,-10.15625,345.2,644.9938,80.0,179.60815,199.9419,0.0,47.995815,63.85,63.5,2.0
7350.347,1082.0,1350.2551,101.48471,22.499998,13.572414,20.342113,320.6295,342.2,0.0,81.0,86.13281,6677.75,9.803922,-5.0,198.4,200.1,5.7669797,4.8384,48.93,-10.15625,4.0,29.97852,5.62,3.124,5.108,19.5,-1.7893053,-1.6582878,-1.6130345,-1.4E-45,0.8251953,0.8209839,61.989567,0.0,241.7,360.0,0.0,84.38615,99.90234,0.0,243.6,236.2,-10.15625,342.2,644.8157,80.0,179.80347,199.85327,0.0,48.28322,63.51,63.1,2.0
7350.479,1074.0,1341.829,101.48451,22.499998,13.579807,20.211575,308.46527,329.6,0.0,81.0,86.328125,6670.0,9.803922,-4.8999996,198.5,200.1,5.77099,4.8381996,49.41,-10.15625,4.0,30.209963,5.62,3.104,5.084,19.8,-1.7025138,-1.9498014,-1.8041241,-1.4E-45,0.82714844,0.8209839,61.947697,0.0,240.8,360.0,0.0,84.443535,99.90234,0.0,242.5,236.8,-10.15625,329.6,644.751,80.0,178.69263,199.78246,0.0,48.570618,62.17,62.92,2.0
7350.607,1068.0,1350.941,101.48434,22.499998,13.585721,20.124554,314.84113,340.6,0.0,81.0,86.328125,6588.0,9.803922,-6.700001,214.4,200.1,5.8419952,4.8366,23.29,-10.15625,4.0,30.371975,5.62,3.12,5.076,19.7,-1.6417598,-2.153861,-1.7128869,-1.4E-45,0.8261719,0.8209839,61.978386,0.0,240.2,360.0,0.0,84.49518,99.90234,0.0,242.7,236.8,-10.15625,340.6,644.6457,80.0,178.66211,199.72585,0.0,48.570618,62.15,62.86,2.0
7350.737,843.0,1347.4633,101.48501,22.499998,13.590452,21.691294,202.62936,277.0,0.0,81.0,85.35156,5213.5,9.803922,-5.0,209.2,200.1,5.9489975,4.8398,54.84,0.0,4.0,30.485382,3.75,0.0,0.0,18.5,-1.5992318,-2.0717027,-1.3130208,-1.4E-45,1.0615234,0.8236084,57.23587,0.0,251.0,360.0,0.0,84.541664,99.90234,0.0,252.6,278.6,0.0,277.0,647.242,80.0,166.74194,199.3786,0.0,48.858017,71.91,75.1,2.0
7350.867,912.0,1470.0193,101.48561,22.499998,13.61455,22.880846,306.55844,422.6,0.0,81.0,85.35156,5170.0,9.803922,-3.7000008,207.5,200.1,5.868499,4.8429003,55.71,0.0,4.0,30.564768,3.0,3.476,5.68,20.6,-1.1194623,-1.6751919,-0.9191146,-1.4E-45,1.0224609,0.8407593,57.89111,0.0,259.2,360.0,0.0,84.583496,99.90234,0.0,263.2,284.6,0.0,422.6,649.47943,80.0,176.25732,198.90877,0.0,49.145416,75.59,69.6,2.0
7350.978,952.0,1523.9558,101.48615,22.499998,13.633827,25.172995,329.71454,451.4,0.0,81.0,85.35156,5205.75,9.803922,-3.7999992,202.9,200.1,5.7952495,4.84445,54.09,0.0,4.0,30.620338,3.0,3.716,6.196,21.1,-0.7836236,-1.3976343,-0.6433802,-1.4E-45,0.8154297,0.82366943,58.74578,0.0,275.0,360.0,0.0,84.62115,67.67578,0.0,277.4,284.1,0.0,451.4,609.1956,80.0,180.80444,198.60977,0.0,49.432816,58.24,56.26,2.0
7351.12,600.0,963.99475,101.48664,22.499998,13.628937,18.107637,236.5222,325.0,0.0,82.0,81.34766,5186.75,9.803922,-22.7,198.7,200.1,5.860625,4.847725,42.68,0.0,4.0,30.659237,3.37,3.6,5.964,19.4,-0.5485365,-1.203344,-0.9003662,-1.4E-45,0.8183594,0.8213501,58.14705,0.0,226.3,218.0,0.0,84.65503,0.0,0.0,224.5,186.5,0.0,325.0,414.7069,37.0,147.60742,199.15106,0.0,49.432816,27.400002,31.190002,2.0
7351.239,348.0,563.0248,101.48708,22.499998,13.645337,6.7624965,147.07137,203.5,0.0,82.0,81.34766,5150.75,9.803922,-23.7,201.4,200.1,6.0073123,4.854862,32.53,0.0,4.0,30.686466,10.5,2.344,3.36,14.5,-0.38397554,-1.0673407,-1.0802563,-1.4E-45,0.8300781,0.821228,56.500935,0.0,148.1,129.7,0.0,84.685524,0.0,0.0,200.6,112.9,0.0,203.5,281.26483,19.8,126.5564,198.43484,0.0,49.432816,32.839996,100.0,2.0
7351.366,154.0,249.07002,101.48748,22.499998,13.658458,-2.362951,64.84905,89.7,0.0,82.0,80.17578,5152.5,9.803922,-24.0,201.8,195.9,6.228156,4.864931,25.64,-4.6875,4.0,30.705526,14.62,1.46,1.8,14.7,-0.26878288,-0.7471385,-1.2061795,-1.4E-45,0.78808594,0.83410645,53.323654,0.0,85.2,64.8,0.0,84.712975,0.0,0.0,180.7,101.7,-4.6875,89.7,187.85538,11.0,103.930664,197.30067,0.0,49.145416,97.09,100.0,2.0
7351.498,81.0,132.93288,101.48784,22.499998,13.689266,-8.8914995,5.1297603,7.2,0.0,82.0,80.17578,5077.75,9.803922,-24.0,176.9,179.9,6.393078,4.8859653,28.46,-3.90625,4.0,30.718868,15.37,0.616,0.0,14.8,-0.18814802,-0.52299696,-0.84432566,-1.4E-45,0.80371094,0.84039307,47.793556,0.0,40.2,37.7,0.0,84.73768,0.0,1.0,157.8,101.5,-3.90625,7.2,120.93877,8.3,91.77246,195.97766,0.0,48.858017,96.8,100.0,2.0
