Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Boost (psi),Eth Content (%),Coolant Temp (°C),Cooling Fan (%),Current Gear (),Engine Speed (rpm),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Exhaust Cam (°),IAT (°C),Ign Timing Avg (°),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Misfire Cyl. 1 (),Misfire Cyl. 2 (),Misfire Cyl. 3 (),Misfire Cyl. 4 (),Fuel Trim (%),STFT (%),TPS (%),Pedal Pos (%),PUT (kpa),PUT SP (kpa),Torque (nm),Torque Req (nm),Calc TQ (nm),Calc HP (hp),Vehicle Speed (kph),Turbo Air Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Port Flap Pos (),Battery Voltage (V),Wastegate (%),Wastegate SP (%),Cruise (),SimosTools [R0.97:2016_9_8:06 40 16 05]
1063.655,61.0,209.31989,101.93051,22.5,-6.707017,20.392157,81.0,0.0,3.0,2428.5,91.7,92.1,4.174,5.0,27.26,-18.4,34.5,24.0,1.224,1.212,1.224,1.2,0.0,0.0,0.0,0.0,-25.3,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9970093,32.91,0.78125,55.7,56.1,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.0,20.703125,105.2,81.2,54.3,53.0,54.3,18.502533,46.0,52.29492,29.302979,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.69,61.0,209.31989,101.93051,22.5,-6.707017,20.392157,81.0,0.0,3.0,2428.5,91.7,92.1,4.174,5.0,27.26,-18.4,34.5,24.0,1.224,1.212,1.224,1.2,0.0,0.0,0.0,0.0,-25.3,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9970093,32.91,0.78125,55.7,56.1,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.0,20.703125,105.2,81.2,54.3,53.0,54.3,18.502533,46.0,52.29492,29.302979,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.725,61.0,208.86835,101.92222,22.5,-6.6477833,20.392157,81.0,0.0,3.0,2433.75,92.0,91.8,4.188,5.0,26.65,-18.4,34.5,24.0,1.224,1.228,1.232,1.228,0.0,0.0,0.0,0.0,-26.099998,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9707031,32.91,0.78125,56.1,56.4,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.0,20.800781,105.2,81.2,54.6,53.4,54.6,18.644978,46.0,52.253906,29.852295,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.76,61.0,208.86835,101.92222,22.5,-6.6477833,20.392157,81.0,0.0,3.0,2433.75,92.0,91.8,4.188,5.0,26.65,-18.4,34.5,24.0,1.224,1.228,1.232,1.228,0.0,0.0,0.0,0.0,-26.099998,0.0,0.0,0.0,0.0,0.0,0.9785156,0.9707031,32.91,0.78125,56.1,56.4,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.0,20.800781,105.2,81.2,54.6,53.4,54.6,18.644978,46.0,52.253906,29.852295,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.795,61.0,208.76111,101.92222,22.5,-6.6477833,20.392157,81.0,0.0,3.0,2435.0,92.3,91.7,4.19,5.0,26.32,-18.4,34.5,24.0,1.232,1.228,1.228,1.208,0.0,0.0,0.0,0.0,-26.0,0.0,0.0,0.0,0.0,0.0,0.9667969,0.9550781,32.91,0.78125,56.1,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.1,20.996094,105.2,81.2,54.7,54.1,54.7,18.688719,46.0,52.21875,29.876709,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.83,61.0,208.76111,101.92222,22.5,-6.6477833,20.392157,81.0,0.0,3.0,2435.0,92.3,91.7,4.19,5.0,26.32,-18.4,34.5,24.0,1.232,1.228,1.228,1.208,0.0,0.0,0.0,0.0,-26.0,0.0,0.0,0.0,0.0,0.0,0.9667969,0.9550781,32.91,0.78125,56.1,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-2.34375,10.1,20.996094,105.2,81.2,54.7,54.1,54.7,18.688719,46.0,52.21875,29.876709,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.865,61.0,208.61119,101.92222,22.5,-6.6042595,20.392157,81.0,0.0,3.0,2436.75,92.4,91.9,4.206,5.0,26.33,-18.4,34.5,24.0,1.224,1.176,1.184,1.152,0.0,0.0,0.0,0.0,-25.900002,0.0,0.0,0.0,0.0,0.0,0.9628906,0.944458,32.62,0.0,56.4,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,10.1,20.996094,105.2,81.2,55.2,54.1,55.2,18.873104,46.0,52.189453,29.876709,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.9,61.0,208.61119,101.92222,22.5,-6.6042595,20.392157,81.0,0.0,3.0,2436.75,92.4,91.9,4.206,5.0,26.33,-18.4,34.5,24.0,1.224,1.176,1.184,1.152,0.0,0.0,0.0,0.0,-25.900002,0.0,0.0,0.0,0.0,0.0,0.9628906,0.944458,32.62,0.0,56.4,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,10.1,20.996094,105.2,81.2,55.2,54.1,55.2,18.873104,46.0,52.189453,29.876709,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.935,61.0,208.61119,101.92222,22.5,-6.6042595,20.392157,81.0,0.0,3.0,2436.75,92.4,91.9,4.206,5.0,26.33,-18.4,34.5,24.0,1.224,1.176,1.184,1.152,0.0,0.0,0.0,0.0,-25.900002,0.0,0.0,0.0,0.0,0.0,0.9628906,0.944458,32.62,0.0,56.4,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,10.1,20.996094,105.2,81.2,55.2,54.1,55.2,18.873104,46.0,52.189453,29.876709,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1063.97,61.0,208.46147,101.93051,22.5,-6.5619392,20.392157,81.0,0.0,3.0,2438.5,92.6,92.4,4.206,5.0,25.93,-18.4,34.5,24.0,1.148,1.148,1.14,1.132,0.0,0.0,0.0,0.0,-25.8,0.0,0.0,0.0,0.0,0.0,0.9824219,0.97576904,32.58,0.0,56.7,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,10.2,20.996094,105.2,81.2,55.8,54.1,55.8,19.091946,46.0,52.160156,29.876709,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.005,61.0,208.46147,101.93051,22.5,-6.5619392,20.392157,81.0,0.0,3.0,2438.5,92.6,92.4,4.206,5.0,25.93,-18.4,34.5,24.0,1.148,1.148,1.14,1.132,0.0,0.0,0.0,0.0,-25.8,0.0,0.0,0.0,0.0,0.0,0.9824219,0.97576904,32.58,0.0,56.7,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,10.2,20.996094,105.2,81.2,55.8,54.1,55.8,19.091946,46.0,52.160156,29.876709,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.04,61.0,208.46147,101.93051,22.5,-6.5619392,20.392157,81.0,0.0,3.0,2438.5,92.6,92.4,4.206,5.0,25.93,-18.4,34.5,24.0,1.148,1.148,1.14,1.132,0.0,0.0,0.0,0.0,-25.8,0.0,0.0,0.0,0.0,0.0,0.9824219,0.97576904,32.58,0.0,56.7,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,10.2,20.996094,105.2,81.2,55.8,54.1,55.8,19.091946,46.0,52.160156,29.876709,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.075,62.0,211.51024,101.938805,22.5,-6.5631423,20.392157,81.0,0.0,3.0,2442.75,92.7,92.4,4.193,5.0,25.99,-18.4,34.5,24.0,1.132,1.136,1.128,1.116,0.0,0.0,0.0,0.0,-26.099998,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9960327,32.59,0.0,56.7,56.8,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,10.2,20.996094,105.4,81.2,55.7,54.0,55.7,19.090946,46.0,52.160156,29.901123,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.11,62.0,211.51024,101.938805,22.5,-6.5631423,20.392157,81.0,0.0,3.0,2442.75,92.7,92.4,4.193,5.0,25.99,-18.4,34.5,24.0,1.132,1.136,1.128,1.116,0.0,0.0,0.0,0.0,-26.099998,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9960327,32.59,0.0,56.7,56.8,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,10.2,20.996094,105.4,81.2,55.7,54.0,55.7,19.090946,46.0,52.160156,29.901123,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.145,62.0,211.03508,101.938805,22.5,-6.621174,20.392157,81.0,0.0,3.0,2448.25,92.8,92.1,4.18,5.0,25.79,-18.5,34.5,24.0,1.132,1.136,1.124,1.12,0.0,0.0,0.0,0.0,-25.8,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0080566,32.62,0.0,56.3,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,10.1,21.386719,105.5,81.2,55.3,55.6,55.3,18.996523,46.0,52.13086,30.047607,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.18,62.0,211.03508,101.938805,22.5,-6.621174,20.392157,81.0,0.0,3.0,2448.25,92.8,92.1,4.18,5.0,25.79,-18.5,34.5,24.0,1.132,1.136,1.124,1.12,0.0,0.0,0.0,0.0,-25.8,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0080566,32.62,0.0,56.3,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,10.1,21.386719,105.5,81.2,55.3,55.6,55.3,18.996523,46.0,52.13086,30.047607,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.215,62.0,211.03508,101.938805,22.5,-6.621174,20.392157,81.0,0.0,3.0,2448.25,92.8,92.1,4.18,5.0,25.79,-18.5,34.5,24.0,1.132,1.136,1.124,1.12,0.0,0.0,0.0,0.0,-25.8,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0080566,32.62,0.0,56.3,56.9,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,10.1,21.386719,105.5,81.2,55.3,55.6,55.3,18.996523,46.0,52.13086,30.047607,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.25,62.0,210.69084,101.93051,22.5,-6.286292,20.392157,81.0,0.0,3.0,2452.25,91.7,92.9,4.19,5.0,27.58,-18.5,34.5,24.0,1.16,1.152,1.192,1.132,0.0,0.0,0.0,0.0,-25.599998,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0112305,33.05,0.0,58.6,60.4,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,11.2,22.851562,105.2,81.2,60.3,61.3,60.3,20.747955,46.0,52.10742,30.267334,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.285,62.0,210.69084,101.93051,22.5,-6.286292,20.392157,81.0,0.0,3.0,2452.25,91.7,92.9,4.19,5.0,27.58,-18.5,34.5,24.0,1.16,1.152,1.192,1.132,0.0,0.0,0.0,0.0,-25.599998,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0112305,33.05,0.0,58.6,60.4,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,11.2,22.851562,105.2,81.2,60.3,61.3,60.3,20.747955,46.0,52.10742,30.267334,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.32,62.0,210.69084,101.93051,22.5,-6.286292,20.392157,81.0,0.0,3.0,2452.25,91.7,92.9,4.19,5.0,27.58,-18.5,34.5,24.0,1.16,1.152,1.192,1.132,0.0,0.0,0.0,0.0,-25.599998,0.0,0.0,0.0,0.0,0.0,1.0117188,1.0112305,33.05,0.0,58.6,60.4,0.0,80.96001,4.0,7.0,3.0,7.0,-2.34375,-2.34375,11.2,22.851562,105.2,81.2,60.3,61.3,60.3,20.747955,46.0,52.10742,30.267334,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.355,68.0,230.00168,101.92222,22.5,-5.95141,20.392157,81.0,0.0,3.0,2463.75,92.9,95.9,4.174,5.0,30.6,-18.3,34.5,23.62,1.284,1.308,1.244,1.26,0.0,0.0,0.0,0.0,-25.7,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9882202,33.47,0.0,60.9,62.5,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,11.3,23.925781,105.5,81.2,63.2,65.5,63.2,21.847761,46.0,52.095703,30.499268,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.39,68.0,230.00168,101.92222,22.5,-5.95141,20.392157,81.0,0.0,3.0,2463.75,92.9,95.9,4.174,5.0,30.6,-18.3,34.5,23.62,1.284,1.308,1.244,1.26,0.0,0.0,0.0,0.0,-25.7,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9882202,33.47,0.0,60.9,62.5,0.0,80.96001,4.0,7.0,3.0,7.0,-1.5625,-1.5625,11.3,23.925781,105.5,81.2,63.2,65.5,63.2,21.847761,46.0,52.095703,30.499268,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.425,70.0,235.66641,101.92222,22.5,-5.5451922,20.392157,81.0,0.0,3.0,2475.25,96.4,97.5,4.18,5.0,29.68,-17.0,34.5,23.25,1.324,1.32,1.316,1.304,0.0,0.0,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,0.0,0.984375,0.9647217,33.7,0.0,63.7,65.5,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,11.6,24.609375,105.4,81.2,66.8,68.2,66.8,23.200043,46.0,52.060547,30.871582,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.46,70.0,235.66641,101.92222,22.5,-5.5451922,20.392157,81.0,0.0,3.0,2475.25,96.4,97.5,4.18,5.0,29.68,-17.0,34.5,23.25,1.324,1.32,1.316,1.304,0.0,0.0,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,0.0,0.984375,0.9647217,33.7,0.0,63.7,65.5,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,11.6,24.609375,105.4,81.2,66.8,68.2,66.8,23.200043,46.0,52.060547,30.871582,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.495,70.0,235.66641,101.92222,22.5,-5.5451922,20.392157,81.0,0.0,3.0,2475.25,96.4,97.5,4.18,5.0,29.68,-17.0,34.5,23.25,1.324,1.32,1.316,1.304,0.0,0.0,0.0,0.0,-26.3,0.0,0.0,0.0,0.0,0.0,0.984375,0.9647217,33.7,0.0,63.7,65.5,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,11.6,24.609375,105.4,81.2,66.8,68.2,66.8,23.200043,46.0,52.060547,30.871582,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.53,72.0,241.78923,101.92222,22.5,-5.29856,20.392157,81.0,0.0,3.0,2481.5,99.3,98.6,4.198,5.0,29.69,-14.9,34.5,22.87,1.348,1.352,1.348,1.356,0.0,0.0,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9503174,33.55,0.0,65.4,66.8,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.7,25.097656,105.6,81.2,69.1,70.3,69.1,24.059443,46.0,52.03125,31.188965,3.0,1.0,13.609375,100.0,100.0,0.0,0
1064.565,72.0,241.78923,101.92222,22.5,-5.29856,20.392157,81.0,0.0,3.0,2481.5,99.3,98.6,4.198,5.0,29.69,-14.9,34.5,22.87,1.348,1.352,1.348,1.356,0.0,0.0,0.0,0.0,-27.099998,0.0,0.0,0.0,0.0,0.0,0.9707031,0.9503174,33.55,0.0,65.4,66.8,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.7,25.097656,105.6,81.2,69.1,70.3,69.1,24.059443,46.0,52.03125,31.188965,3.0,1.0,13.609375,100.0,100.0,0.0,0
1064.6,74.0,248.38048,101.92222,22.5,-5.095451,20.392157,81.0,0.0,3.0,2482.75,100.3,100.5,4.23,5.0,29.72,-15.1,34.5,22.87,1.292,1.296,1.304,1.292,0.0,0.0,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,0.0,0.9736328,0.9529419,33.56,0.0,66.8,67.6,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,11.8,25.097656,105.8,81.2,70.4,70.3,70.4,24.52443,47.0,52.01367,31.585693,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.635,74.0,248.38048,101.92222,22.5,-5.095451,20.392157,81.0,0.0,3.0,2482.75,100.3,100.5,4.23,5.0,29.72,-15.1,34.5,22.87,1.292,1.296,1.304,1.292,0.0,0.0,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,0.0,0.9736328,0.9529419,33.56,0.0,66.8,67.6,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,11.8,25.097656,105.8,81.2,70.4,70.3,70.4,24.52443,47.0,52.01367,31.585693,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.67,74.0,248.38048,101.92222,22.5,-5.095451,20.392157,81.0,0.0,3.0,2482.75,100.3,100.5,4.23,5.0,29.72,-15.1,34.5,22.87,1.292,1.296,1.304,1.292,0.0,0.0,0.0,0.0,-27.599998,0.0,0.0,0.0,0.0,0.0,0.9736328,0.9529419,33.56,0.0,66.8,67.6,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,11.8,25.097656,105.8,81.2,70.4,70.3,70.4,24.52443,47.0,52.01367,31.585693,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.705,75.0,252.21953,101.93051,22.5,-5.009608,20.392157,81.0,0.0,3.0,2478.0,101.9,102.6,4.254,5.0,31.18,-14.9,34.5,22.87,1.3,1.3,1.304,1.296,0.0,0.0,0.0,0.0,-27.900002,0.0,0.0,0.0,0.0,0.0,1.0097656,0.98535156,33.63,0.0,67.4,67.8,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.8,25.097656,106.2,81.2,71.1,70.3,71.1,24.720892,47.0,52.007812,32.104492,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.74,75.0,252.21953,101.93051,22.5,-5.009608,20.392157,81.0,0.0,3.0,2478.0,101.9,102.6,4.254,5.0,31.18,-14.9,34.5,22.87,1.3,1.3,1.304,1.296,0.0,0.0,0.0,0.0,-27.900002,0.0,0.0,0.0,0.0,0.0,1.0097656,0.98535156,33.63,0.0,67.4,67.8,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.8,25.097656,106.2,81.2,71.1,70.3,71.1,24.720892,47.0,52.007812,32.104492,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.775,75.0,251.86378,101.92222,22.5,-4.993897,20.392157,81.0,0.0,3.0,2481.5,103.3,102.4,4.262,5.0,30.14,-14.9,34.5,22.87,1.312,1.316,1.308,1.304,0.0,0.0,0.0,0.0,-27.900002,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0014648,33.94,0.0,67.5,67.6,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.8,25.097656,106.5,81.2,71.1,70.2,71.1,24.755808,47.0,52.03711,32.513428,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.81,75.0,251.86378,101.92222,22.5,-4.993897,20.392157,81.0,0.0,3.0,2481.5,103.3,102.4,4.262,5.0,30.14,-14.9,34.5,22.87,1.312,1.316,1.308,1.304,0.0,0.0,0.0,0.0,-27.900002,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0014648,33.94,0.0,67.5,67.6,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.8,25.097656,106.5,81.2,71.1,70.2,71.1,24.755808,47.0,52.03711,32.513428,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.845,75.0,251.86378,101.92222,22.5,-4.993897,20.392157,81.0,0.0,3.0,2481.5,103.3,102.4,4.262,5.0,30.14,-14.9,34.5,22.87,1.312,1.316,1.308,1.304,0.0,0.0,0.0,0.0,-27.900002,0.0,0.0,0.0,0.0,0.0,1.0205078,1.0014648,33.94,0.0,67.5,67.6,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.8,25.097656,106.5,81.2,71.1,70.2,71.1,24.755808,47.0,52.03711,32.513428,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.88,76.0,254.2231,101.92222,22.5,-5.2115135,20.392157,81.0,0.0,3.0,2491.25,103.1,102.2,4.278,5.0,30.69,-14.8,33.75,22.5,1.376,1.388,1.372,1.372,0.0,0.0,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9934082,34.07,0.0,66.0,67.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.6,25.097656,106.8,81.2,69.4,70.0,69.4,24.25884,47.0,52.10742,32.958984,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.915,76.0,254.2231,101.92222,22.5,-5.2115135,20.392157,81.0,0.0,3.0,2491.25,103.1,102.2,4.278,5.0,30.69,-14.8,33.75,22.5,1.376,1.388,1.372,1.372,0.0,0.0,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9934082,34.07,0.0,66.0,67.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.6,25.097656,106.8,81.2,69.4,70.0,69.4,24.25884,47.0,52.10742,32.958984,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.95,76.0,254.2231,101.92222,22.5,-5.2115135,20.392157,81.0,0.0,3.0,2491.25,103.1,102.2,4.278,5.0,30.69,-14.8,33.75,22.5,1.376,1.388,1.372,1.372,0.0,0.0,0.0,0.0,-27.0,0.0,0.0,0.0,0.0,0.0,0.9970703,0.9934082,34.07,0.0,66.0,67.0,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.6,25.097656,106.8,81.2,69.4,70.0,69.4,24.25884,47.0,52.10742,32.958984,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1064.985,74.0,246.716,101.93051,22.5,-5.1546855,20.392157,81.0,0.0,3.0,2499.5,101.5,99.6,4.315,5.0,27.7,-14.9,33.75,22.87,1.364,1.36,1.372,1.356,0.0,0.0,0.0,0.0,-27.900002,0.0,0.0,0.0,0.0,0.0,0.9628906,0.96569824,33.95,0.0,66.4,67.7,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,11.8,25.097656,107.1,81.2,69.9,69.9,69.9,24.514528,47.0,52.21875,33.428955,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.02,74.0,246.716,101.93051,22.5,-5.1546855,20.392157,81.0,0.0,3.0,2499.5,101.5,99.6,4.315,5.0,27.7,-14.9,33.75,22.87,1.364,1.36,1.372,1.356,0.0,0.0,0.0,0.0,-27.900002,0.0,0.0,0.0,0.0,0.0,0.9628906,0.96569824,33.95,0.0,66.4,67.7,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,11.8,25.097656,107.1,81.2,69.9,69.9,69.9,24.514528,47.0,52.21875,33.428955,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.055,74.0,246.716,101.93051,22.5,-5.1546855,20.392157,81.0,0.0,3.0,2499.5,101.5,99.6,4.315,5.0,27.7,-14.9,33.75,22.87,1.364,1.36,1.372,1.356,0.0,0.0,0.0,0.0,-27.900002,0.0,0.0,0.0,0.0,0.0,0.9628906,0.96569824,33.95,0.0,66.4,67.7,0.0,80.96001,4.0,7.0,3.0,7.0,-0.78125,-0.78125,11.8,25.097656,107.1,81.2,69.9,69.9,69.9,24.514528,47.0,52.21875,33.428955,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.09,75.0,249.4263,101.92222,22.5,-5.0374207,20.392157,81.0,0.0,3.0,2505.75,99.9,101.1,4.339,5.0,28.79,-14.9,33.75,22.87,1.352,1.3,1.312,1.348,0.0,0.0,0.0,0.0,-27.8,0.0,0.0,0.0,0.0,0.0,0.96484375,0.95007324,33.67,0.0,67.2,67.4,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.8,25.292969,107.2,81.2,71.2,71.2,71.2,25.032888,47.0,52.341797,34.002686,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.125,75.0,249.4263,101.92222,22.5,-5.0374207,20.392157,81.0,0.0,3.0,2505.75,99.9,101.1,4.339,5.0,28.79,-14.9,33.75,22.87,1.352,1.3,1.312,1.348,0.0,0.0,0.0,0.0,-27.8,0.0,0.0,0.0,0.0,0.0,0.96484375,0.95007324,33.67,0.0,67.2,67.4,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,11.8,25.292969,107.2,81.2,71.2,71.2,71.2,25.032888,47.0,52.341797,34.002686,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.16,76.0,251.84741,101.92222,22.5,-5.066436,20.392157,81.0,0.0,3.0,2514.75,101.7,103.1,4.344,5.0,30.22,-15.0,33.75,22.5,1.324,1.324,1.324,1.312,0.0,0.0,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,0.0,0.99902344,0.97265625,33.8,0.0,67.0,70.6,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,12.1,26.953125,107.4,81.2,71.6,82.6,71.6,25.263939,47.0,52.476562,34.228516,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.195,76.0,251.84741,101.92222,22.5,-5.066436,20.392157,81.0,0.0,3.0,2514.75,101.7,103.1,4.344,5.0,30.22,-15.0,33.75,22.5,1.324,1.324,1.324,1.312,0.0,0.0,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,0.0,0.99902344,0.97265625,33.8,0.0,67.0,70.6,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,12.1,26.953125,107.4,81.2,71.6,82.6,71.6,25.263939,47.0,52.476562,34.228516,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.23,76.0,251.84741,101.92222,22.5,-5.066436,20.392157,81.0,0.0,3.0,2514.75,101.7,103.1,4.344,5.0,30.22,-15.0,33.75,22.5,1.324,1.324,1.324,1.312,0.0,0.0,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,0.0,0.99902344,0.97265625,33.8,0.0,67.0,70.6,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,12.1,26.953125,107.4,81.2,71.6,82.6,71.6,25.263939,47.0,52.476562,34.228516,3.0,1.0,13.7109375,100.0,100.0,0.0,0
1065.265,80.0,264.2881,101.92222,22.5,-2.382498,20.392157,81.0,0.0,3.0,2522.5,104.0,106.7,4.334,5.0,33.05,-14.8,33.75,22.5,1.328,1.328,1.324,1.316,0.0,0.0,0.0,0.0,-27.2,0.0,0.0,0.0,0.0,0.0,1.0175781,0.99365234,34.75,0.0,85.5,90.4,0.0,80.96001,4.0,7.0,3.0,7.0,0.0,0.0,19.8,36.23047,105.7,90.9,111.2,157.8,111.2,39.357655,48.0,52.476562,34.783936,3.0,1.0,13.7109375,100.0,100.0,0.0,0
