Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,5,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
167.50,5642,18.8,0.0,18.7,100,100,0,0,106,15,12.0,0.0,100,31.0,20.4,100,154,12.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.7,0.0,44
168.50,5787,19.1,0.0,19.0,100,100,0,0,106,15,12.0,0.0,100,30.0,20.2,100,154,12.5,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.2,0.0,44
170.00,5921,19.3,0.0,19.2,100,100,0,0,106,14,12.5,0.0,100,31.0,20.1,100,154,12.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.6,0.0,44
171.00,6103,19.2,0.0,19.0,100,100,0,0,106,15,12.5,0.0,100,31.0,19.9,100,154,12.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,19.3,0.0,48
172.50,6248,18.8,0.0,18.7,100,100,0,0,106,15,12.5,0.0,100,31.0,19.4,100,149,12.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.7,0.0,48
173.50,6521,18.3,0.0,18.2,100,100,0,0,106,15,14.0,0.0,100,31.0,19.4,100,149,12.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,18.7,0.0,48
175.00,6627,17.6,0.0,17.6,100,100,0,0,106,15,14.0,0.0,100,30.0,18.8,100,143,12.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,17.7,0.0,48
176.00,6725,17.1,0.0,17.0,100,100,0,0,106,15,14.0,0.0,100,30.0,18.8,100,143,12.1,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,28,17.7,0.0,48
177.50,6776,16.5,0.0,16.5,100,100,0,0,106,14,14.0,0.0,100,29.0,18.3,100,160,12.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,16.3,0.0,54
180.00,5626,18.3,0.0,18.3,100,98,0,0,106,16,12.5,0.0,100,29.0,19.7,100,149,12.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,28,18.6,0.0,54
181.00,5181,20.3,0.0,18.3,100,98,0,0,106,16,12.5,0.0,100,29.0,19.7,100,149,12.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,18.6,0.0,57
182.50,4982,20.0,0.0,19.9,100,98,0,0,106,15,9.0,0.0,100,29.0,20.5,100,158,12.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,20.3,0.0,57
184.00,4822,19.8,0.0,19.7,100,98,0,0,106,15,9.5,0.0,100,30.0,20.5,100,160,12.7,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,20.2,0.0,60
185.00,4924,20.5,0.0,20.4,100,100,0,0,106,15,9.5,0.0,100,30.0,20.5,100,160,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,28,20.6,0.0,60
186.50,5019,20.7,0.0,20.6,100,100,0,0,106,15,9.5,0.0,100,30.0,20.5,100,148,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,20.7,0.0,63
188.50,5125,20.6,0.0,20.4,100,100,0,0,106,15,9.5,0.0,100,30.0,20.5,100,152,12.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,20.6,0.0,63
190.00,5197,20.0,0.0,19.9,100,100,0,0,106,15,9.5,0.0,100,30.0,20.5,100,159,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,20.0,0.0,65
191.00,5261,20.1,0.0,20.0,100,100,0,0,106,15,10.5,0.0,100,30.0,20.5,100,151,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,20.0,0.0,65
192.50,5335,20.2,0.0,20.2,100,100,0,0,106,15,11.0,0.0,100,30.0,20.5,100,153,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,20.2,0.0,65
193.50,5437,20.3,0.0,20.2,100,100,0,0,106,15,11.0,0.0,100,30.0,20.5,100,159,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,20.2,0.0,65
194.50,5502,20.1,0.0,20.0,100,100,0,0,106,15,11.0,0.0,100,30.0,20.5,100,159,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,20.0,0.0,65
196.00,5573,20.0,0.0,20.0,100,100,0,0,106,15,11.0,0.0,100,30.0,20.5,100,153,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,20.2,0.0,70
198.00,5681,20.3,0.0,20.2,100,100,0,0,106,15,11.0,0.0,100,30.0,20.3,100,156,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,20.2,0.0,70
198.75,5787,20.1,0.0,20.0,100,100,0,0,106,14,11.5,0.0,100,30.0,20.2,100,156,12.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,19.9,0.0,72
202.25,5890,19.8,0.0,19.7,100,100,0,0,106,15,12.0,0.0,100,30.0,20.0,100,153,12.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,19.9,0.0,74
203.25,5978,19.9,0.0,19.9,100,100,0,0,106,15,12.0,0.0,100,30.0,20.0,100,160,12.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,20.2,0.0,74
204.75,6057,20.2,0.0,20.2,100,100,0,0,106,15,12.5,0.0,100,30.0,20.0,100,160,12.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,20.2,0.0,76
205.75,6101,19.8,0.0,19.7,100,100,0,0,106,15,12.5,0.0,100,30.0,19.8,100,160,12.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,19.6,0.0,76
206.75,6147,19.6,0.0,19.7,100,100,0,0,106,14,12.5,0.0,100,30.0,19.8,100,160,12.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,19.6,0.0,76
208.25,6224,19.6,0.0,19.6,100,100,0,0,106,15,12.5,0.0,100,30.0,19.6,100,155,12.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,19.6,0.0,78
208.75,6288,19.3,0.0,19.3,100,100,0,0,106,15,12.5,0.0,100,30.0,19.6,100,151,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,19.6,0.0,78
210.75,6383,18.7,0.0,18.7,100,100,0,0,106,15,13.0,0.0,100,30.0,19.3,100,158,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,19.0,0.0,78
211.75,6440,18.8,0.0,18.7,100,100,0,0,106,15,13.5,0.0,100,30.0,19.3,100,158,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,19.0,0.0,78
213.25,6521,18.8,0.0,18.7,100,100,0,0,106,15,13.5,0.0,100,30.0,19.2,100,154,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,18.6,0.0,78
214.25,6555,18.5,0.0,18.5,100,100,0,0,106,15,13.5,0.0,100,30.0,19.0,100,154,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,18.5,0.0,82
216.75,6657,18.0,0.0,17.9,100,100,0,0,106,16,13.5,0.0,100,27.0,18.7,100,159,12.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.7,0.0,82
218.25,6700,17.7,0.0,17.6,100,100,0,0,106,15,13.0,0.0,100,27.0,18.4,100,154,12.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.3,0.0,85
218.50,6730,17.3,0.0,17.2,100,100,0,0,106,15,14.0,0.0,100,26.0,18.4,100,154,12.0,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,17.2,0.0,85
220.75,6198,16.6,0.0,16.5,100,100,0,0,106,14,14.0,0.0,100,26.0,0.0,100,155,12.0,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,16.3,0.0,86
223.25,5652,16.9,0.0,16.7,100,100,0,0,106,15,12.5,0.0,100,25.0,20.3,100,149,16.8,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.2,0.0,87
224.25,5447,16.9,0.0,16.7,100,100,0,0,106,15,12.5,0.0,100,25.0,20.3,100,149,11.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,17.2,0.0,87
226.75,4980,18.9,0.0,20.4,60,100,0,0,106,15,10.5,0.0,100,25.0,20.5,100,160,12.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,20.7,0.0,90
228.25,4876,15.2,0.0,15.0,1,100,0,0,38,13,4.0,0.0,100,27.0,0.0,100,136,12.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,7.5,0.0,90
228.75,4859,15.2,0.0,15.0,0,100,0,0,25,13,4.0,0.0,100,27.0,0.0,100,136,12.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,7.5,0.0,90
230.75,4854,7.3,0.0,7.2,0,100,0,0,20,8,27.0,0.0,100,31.0,0.0,59,105,14.0,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,2.1,0.0,90
231.75,4846,7.3,0.0,7.2,0,100,0,0,20,8,24.5,0.0,100,29.0,0.0,32,85,14.0,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.6,0.0,90
233.25,4815,3.8,0.0,3.7,0,100,0,0,22,5,5.0,0.0,100,26.0,0.0,25,60,14.0,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,90
234.75,4732,2.8,0.0,2.7,0,100,0,0,22,8,2.5,0.0,100,25.0,0.0,26,87,14.1,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,90
235.75,4765,2.1,0.0,2.0,0,98,0,0,21,10,9.5,0.0,100,25.0,0.0,22,87,15.4,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,90
237.25,4703,1.7,0.0,1.6,0,98,0,0,22,10,6.5,0.0,100,25.0,0.0,19,107,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,87
238.25,4641,1.4,0.0,1.4,0,96,0,0,21,10,6.0,0.0,100,25.0,0.0,18,107,3.8,4,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,87
238.75,4540,1.3,0.0,1.4,0,96,0,0,21,10,6.0,0.0,100,25.0,0.0,18,107,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,86
241.75,4444,1.0,0.0,1.0,0,96,0,0,21,10,6.5,0.0,100,25.0,0.0,18,104,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,83
242.75,4399,1.0,0.0,0.9,1,96,0,0,21,11,5.0,0.0,100,25.0,0.0,18,109,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,28,0.0,0.0,83
244.25,4337,0.9,0.0,0.9,0,96,0,0,21,10,4.5,0.0,100,25.0,0.0,17,110,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,83
245.25,4276,0.9,0.0,0.9,0,96,0,0,21,10,4.5,0.0,100,25.0,0.0,17,110,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,80
246.25,4242,0.8,0.0,0.7,0,96,0,0,21,10,5.0,0.0,100,25.0,0.0,17,109,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,80
247.25,4136,0.8,0.0,0.7,0,96,0,0,21,11,3.5,0.0,100,25.0,0.0,17,109,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,78
248.50,4085,0.8,0.0,0.7,0,96,0,0,20,11,3.5,0.0,100,25.0,0.0,16,112,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,78
249.75,4023,0.8,0.0,0.7,0,96,0,0,21,11,2.0,0.0,100,25.0,0.0,16,110,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,78
250.75,3964,0.8,0.0,0.7,0,96,0,0,20,11,2.0,0.0,100,25.0,0.0,16,110,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,74
252.75,3859,1.0,0.0,1.0,0,98,0,0,20,10,2.0,0.0,100,25.0,0.0,15,110,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,74
254.00,3808,1.0,0.0,1.0,0,98,0,0,20,10,2.0,0.0,100,25.0,0.0,15,110,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,72
255.50,3763,1.1,0.0,1.0,0,98,0,0,20,11,1.0,0.0,100,25.0,0.0,15,112,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,72
256.25,3652,1.1,0.0,1.0,0,98,0,0,19,11,0.5,0.0,100,25.0,0.0,15,112,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,69
257.50,3610,1.1,0.0,1.0,0,98,0,0,19,11,0.5,0.0,100,25.0,0.0,14,112,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,69
258.50,3549,1.1,0.0,1.0,0,98,0,0,19,11,0.5,0.0,100,25.0,0.0,13,111,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,66
260.50,3448,1.1,0.0,1.0,0,98,0,0,19,11,0.5,0.0,100,25.0,0.0,13,113,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,66
261.50,3393,1.1,0.0,1.0,0,98,0,0,19,11,0.5,0.0,100,25.0,0.0,14,113,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,63
262.50,3351,1.0,0.0,1.0,0,98,0,0,19,11,0.5,0.0,100,25.0,0.0,14,114,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,63
263.50,3230,1.0,0.0,1.0,0,98,0,0,19,11,0.5,0.0,100,25.0,0.0,13,114,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,63
265.00,3189,1.0,0.0,0.9,0,98,0,0,18,11,0.0,0.0,100,25.0,0.0,14,115,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,63
266.00,3139,1.0,0.0,0.9,0,100,0,0,19,11,0.5,0.0,100,25.0,0.0,14,114,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,63
267.00,3084,1.0,0.0,0.9,0,100,0,0,18,11,0.5,0.0,100,25.0,0.0,14,114,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,58
268.00,3040,0.9,0.0,0.9,0,100,0,0,18,11,0.5,0.0,100,25.0,0.0,14,114,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,58
268.50,2985,0.9,0.0,0.9,0,100,0,0,18,11,0.5,0.0,100,25.0,0.0,13,112,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,58
270.00,2906,0.9,0.0,0.9,0,100,0,0,18,11,0.0,0.0,100,25.0,0.0,13,112,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,55
272.00,2800,0.8,0.0,0.7,0,100,0,0,18,11,0.0,0.0,100,25.0,0.0,13,113,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,53
275.50,2705,0.8,0.0,0.7,0,100,0,0,18,11,0.0,0.0,100,25.0,0.0,13,115,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,51
276.50,2629,0.7,0.0,0.7,0,100,0,0,18,11,0.0,0.0,100,25.0,0.0,14,115,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,51
277.50,2580,0.7,0.0,0.7,0,100,0,0,18,11,0.0,0.0,100,25.0,0.0,14,115,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,49
278.50,2551,0.7,0.0,0.6,0,100,0,0,17,11,0.0,0.0,100,25.0,0.0,13,115,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,49
278.75,2524,0.4,0.0,0.3,0,100,0,0,17,10,14.0,0.0,100,25.0,0.0,13,116,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,49
281.00,2781,0.5,0.0,0.4,0,100,0,0,28,10,4.0,0.0,100,25.0,0.0,42,101,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,49
282.00,3222,0.8,0.0,0.7,0,102,0,0,28,8,0.0,0.0,100,25.0,0.0,39,86,15.6,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,49
283.50,3278,1.0,0.0,0.9,0,102,0,0,19,7,3.0,0.0,100,25.0,0.0,23,74,15.6,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,44
284.50,3296,0.9,0.0,0.9,0,102,0,0,20,6,5.0,0.0,100,25.0,0.0,18,64,14.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,44
285.50,3306,0.9,0.0,0.7,0,102,0,0,19,5,1.0,0.0,100,25.0,0.0,18,64,14.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,44
287.00,3271,0.8,0.0,0.7,0,102,0,0,20,5,0.0,0.0,100,25.0,0.0,16,49,14.3,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,42
288.50,3155,0.8,0.0,0.7,0,102,0,0,20,6,0.0,0.0,100,25.0,0.0,17,60,14.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,41
290.00,3103,0.7,0.0,0.7,0,102,0,0,19,6,0.0,0.0,100,25.0,0.0,17,60,13.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,41
291.50,3076,0.7,0.0,0.7,0,102,0,0,19,9,0.0,0.0,100,25.0,0.0,14,77,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,40
293.75,3014,0.7,0.0,0.7,0,102,0,0,18,10,0.5,0.0,100,25.0,0.0,12,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,40
294.75,2970,0.7,0.0,0.7,0,102,0,0,18,10,0.5,0.0,100,25.0,0.0,12,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,38
295.75,2941,0.7,0.0,0.7,0,102,0,0,18,10,0.5,0.0,100,25.0,0.0,12,107,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,38
297.75,2890,0.7,0.0,0.7,0,102,0,0,18,10,0.5,0.0,100,25.0,0.0,12,107,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,37
298.25,2858,0.7,0.0,0.6,0,102,0,0,18,10,0.5,0.0,100,25.0,0.0,12,107,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,37
298.50,2798,0.7,0.0,0.6,0,102,0,0,18,10,0.0,0.0,100,25.0,0.0,13,108,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,36
300.25,2766,0.7,0.0,0.6,0,102,0,0,18,10,0.0,0.0,100,25.0,0.0,13,108,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,36
300.75,2747,0.7,0.0,0.6,0,102,0,0,18,10,0.0,0.0,100,25.0,0.0,14,108,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,36
302.25,2715,0.6,0.0,0.6,0,102,0,0,18,10,0.0,0.0,100,25.0,0.0,13,109,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,36
303.25,2702,0.6,0.0,0.6,0,102,0,0,18,11,0.0,0.0,100,25.0,0.0,13,109,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,35
306.25,2664,0.6,0.0,0.6,0,102,0,0,18,11,0.0,0.0,100,25.0,0.0,13,109,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,34
307.25,2646,0.6,0.0,0.6,0,102,0,0,18,11,0.0,0.0,100,25.0,0.0,13,109,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,34
308.50,2628,0.6,0.0,0.6,0,102,0,0,18,11,0.0,0.0,100,25.0,0.0,14,110,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,34
310.25,2619,0.5,0.0,0.4,0,102,0,0,18,11,0.0,0.0,100,25.0,0.0,14,110,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,34
311.75,2612,0.5,0.0,0.4,0,104,0,0,18,11,0.0,0.0,100,25.0,0.0,13,112,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,34
312.75,2584,0.5,0.0,0.4,0,104,0,0,18,11,0.0,0.0,100,25.0,0.0,13,112,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,33
314.75,2565,0.5,0.0,0.4,0,104,0,0,18,11,0.0,0.0,100,25.0,0.0,14,110,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,33
315.75,2554,0.5,0.0,0.4,0,104,0,0,18,11,0.0,0.0,100,25.0,0.0,14,110,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,32
318.00,2538,0.5,0.0,0.4,0,104,0,0,18,11,0.0,0.0,100,25.0,0.0,14,110,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,32
318.75,2520,0.5,0.0,0.4,1,104,0,0,18,11,0.0,0.0,100,25.0,0.0,16,108,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,32
321.50,2501,0.5,0.0,0.4,1,104,0,0,18,11,0.0,0.0,100,25.0,0.0,14,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,32
323.50,2476,0.5,0.0,0.4,0,104,0,0,18,11,0.0,0.0,100,25.0,0.0,14,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,32
325.50,2469,0.4,0.0,0.4,0,104,0,0,18,11,0.0,0.0,100,25.0,0.0,14,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,32
326.50,2448,0.4,0.0,0.4,0,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,111,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,31
328.50,2408,0.4,0.0,0.3,0,104,0,0,17,11,0.0,0.0,100,25.0,0.0,15,112,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,31
331.00,2396,0.4,0.0,0.3,0,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,113,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,31
332.00,2385,0.4,0.0,0.3,0,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,113,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,31
333.00,2375,0.4,0.0,0.3,0,104,0,0,17,11,0.0,0.0,100,25.0,0.0,14,112,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,28,0.0,0.0,31
