Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,5,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
166.75,3962,1.2,0.0,1.0,0,102,0,0,21,11,2.0,0.0,100,25.0,0.0,15,116,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,76
168.25,3894,1.2,0.0,1.1,0,102,0,0,20,11,2.0,0.0,100,25.0,0.0,15,115,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,73
169.25,3851,1.2,0.0,1.1,0,102,0,0,20,11,2.0,0.0,100,25.0,0.0,15,114,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,73
170.25,3814,1.2,0.0,1.1,0,102,0,0,20,11,1.5,0.0,100,25.0,0.0,15,114,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,71
171.25,3793,1.2,0.0,1.1,0,102,0,0,20,11,1.5,0.0,100,25.0,0.0,14,115,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,71
172.75,3746,1.2,0.0,1.1,0,102,0,0,20,11,1.0,0.0,100,25.0,0.0,15,115,3.8,4,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,70
174.75,3704,1.2,0.0,1.1,0,102,0,0,19,11,1.0,0.0,100,25.0,0.0,14,115,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,68
175.75,3680,1.2,0.0,1.1,0,102,0,0,19,11,1.0,0.0,100,25.0,0.0,14,115,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,68
176.75,3651,1.2,0.0,1.1,0,102,0,0,19,11,0.5,0.0,100,25.0,0.0,14,116,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,68
177.75,3640,1.2,0.0,1.1,0,102,0,0,19,11,0.5,0.0,100,25.0,0.0,14,115,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,68
178.75,3635,1.2,0.0,1.1,0,102,0,0,19,11,0.5,0.0,100,25.0,0.0,14,115,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,68
179.75,3624,1.2,0.0,1.1,0,102,0,0,20,11,0.5,0.0,100,25.0,0.0,14,116,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,68
180.75,3615,1.2,0.0,1.1,0,102,0,0,19,11,0.5,0.0,100,25.0,0.0,14,116,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,67
182.75,3606,1.1,0.0,1.0,0,104,0,0,19,11,0.5,0.0,100,25.0,0.0,14,117,3.8,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,28,0.0,0.0,67
