Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU5HM538643,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,70,0,0.0,0.0,0.0,NONE,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
154.50,2915,20.4,0.0,20.9,100,95,0,0,106,14,1.0,0.0,0,34.0,20.3,100,135,14.1,3,0,0.0,8,0,0.0,1.5,0.9,0.7,0.0,0.0,0,201,0,0,20.9,0.0,31
157.00,3036,20.8,0.0,21.1,100,95,0,0,106,13,1.0,0.0,0,33.0,20.5,100,135,13.9,3,0,0.0,7,0,0.0,2.4,1.6,1.6,0.0,0.0,0,201,0,0,21.4,0.0,31
158.50,3054,20.8,0.0,21.1,100,95,0,0,106,13,1.0,0.0,0,33.0,20.5,100,135,13.3,3,0,0.0,7,0,0.0,2.4,1.6,1.6,0.0,0.0,0,203,0,0,21.4,0.0,37
160.50,3246,20.7,0.0,21.0,100,95,0,0,106,13,2.0,0.0,0,33.0,20.6,100,137,13.3,3,0,0.0,7,0,0.0,2.4,1.6,1.6,0.0,0.0,0,203,0,0,21.1,0.0,39
161.50,3301,20.7,0.0,21.0,100,95,0,0,106,13,2.0,0.0,0,33.0,20.6,100,137,13.0,3,0,0.0,7,0,0.0,2.4,1.6,1.6,0.0,0.0,0,203,0,0,21.1,0.0,39
163.00,3410,21.1,0.0,21.4,100,93,0,0,106,13,2.0,0.0,0,33.0,20.8,100,138,13.3,3,0,0.0,7,0,0.0,2.4,1.6,1.6,0.0,0.0,0,203,0,0,21.6,0.0,42
165.00,3515,20.7,0.0,21.1,100,93,0,0,106,13,2.0,0.0,0,34.0,20.8,100,137,13.2,3,0,0.0,7,0,0.0,2.4,1.6,1.6,0.0,0.0,0,203,0,0,21.3,0.0,42
165.50,3615,20.6,0.0,21.0,100,93,0,0,106,14,3.5,0.0,0,34.0,21.0,100,140,12.8,3,0,0.0,8,0,0.0,1.2,1.6,1.6,0.0,0.0,0,203,0,0,21.0,0.0,44
167.50,3669,20.6,0.0,21.0,100,93,0,0,106,14,3.5,0.0,0,34.0,21.0,100,140,12.8,3,0,0.0,8,0,0.0,1.2,1.6,0.9,0.0,0.0,0,203,0,0,21.0,0.0,44
169.00,3833,21.1,0.0,21.7,100,91,0,0,106,13,3.5,0.0,0,33.0,21.1,100,136,12.7,3,0,0.0,8,0,0.0,1.2,1.6,0.9,0.0,0.0,0,201,0,0,21.9,0.0,47
170.00,3902,21.1,0.0,21.7,100,91,0,0,106,13,3.5,0.0,0,33.0,21.1,100,136,12.7,3,0,0.0,8,0,0.0,1.2,0.9,0.9,0.0,0.0,0,201,0,0,21.9,0.0,47
171.50,3972,20.2,0.0,20.6,100,91,0,0,106,13,4.0,0.0,0,34.0,21.1,100,138,12.8,3,0,0.0,8,0,0.0,1.2,0.9,0.9,0.0,0.0,0,201,0,0,20.7,0.0,47
173.00,4035,21.3,0.0,21.7,100,91,0,0,106,14,4.5,0.0,0,34.0,21.2,100,136,12.6,3,0,0.0,8,0,0.0,1.0,0.9,1.8,0.0,0.0,0,201,0,0,21.7,0.0,47
174.00,4131,21.2,0.0,21.4,100,91,0,0,106,14,4.0,0.0,0,34.0,21.2,100,140,12.6,3,0,0.0,8,0,0.0,1.0,0.9,1.8,0.0,0.0,0,201,0,0,21.4,0.0,47
175.50,4243,20.1,0.0,20.6,100,89,0,0,106,13,5.0,0.0,0,32.0,21.2,100,134,12.4,3,0,0.0,8,0,0.0,1.0,0.9,1.8,0.0,0.0,0,201,0,0,20.7,0.0,47
175.75,4285,21.1,0.0,21.4,100,89,0,0,106,13,5.5,0.0,0,32.0,21.2,100,134,12.4,3,0,0.0,9,0,0.0,1.0,0.9,1.8,0.0,0.0,0,201,0,0,20.7,0.0,53
179.00,4465,20.7,0.0,21.0,100,89,0,0,106,13,5.5,0.0,0,32.0,21.2,100,139,12.4,3,0,0.0,9,0,0.0,0.6,0.9,1.8,0.0,0.0,0,199,0,0,21.0,0.0,55
180.50,4552,20.5,0.0,21.0,100,89,0,0,106,13,5.0,0.0,0,33.0,21.2,100,138,12.7,3,0,0.0,9,0,0.0,1.3,0.9,1.6,0.0,0.0,0,199,0,0,20.9,0.0,55
181.75,4636,20.6,0.0,21.0,100,89,0,0,106,13,5.0,0.0,0,33.0,21.2,100,138,12.7,3,0,0.0,9,0,0.0,1.3,0.9,1.6,0.0,0.0,0,199,0,0,20.9,0.0,58
183.25,4708,20.7,0.0,21.1,100,89,0,0,106,13,5.0,0.0,0,33.0,21.2,100,134,12.3,3,0,0.0,9,0,0.0,1.3,0.4,1.6,0.0,0.0,0,199,0,0,21.3,0.0,58
185.75,4848,20.1,0.0,20.6,100,89,0,0,106,14,5.5,0.0,0,33.0,21.2,100,142,12.4,3,0,0.0,6,0,0.0,1.2,1.2,0.7,0.0,0.0,0,197,0,0,20.4,0.0,60
186.75,4897,20.0,0.0,20.3,100,89,0,0,106,13,6.0,0.0,0,33.0,21.2,100,142,12.4,3,0,0.0,6,0,0.0,1.2,1.2,0.7,0.0,0.0,0,197,0,0,20.4,0.0,60
188.25,4998,19.8,0.0,20.2,100,89,0,0,106,13,6.5,0.0,0,33.0,21.2,100,136,12.5,3,0,0.0,6,0,0.0,1.2,1.2,0.7,0.0,0.0,0,197,0,0,20.3,0.0,63
189.25,5110,19.8,0.0,20.2,100,89,0,0,106,14,8.0,0.0,0,33.0,21.0,100,140,12.5,3,0,0.0,6,0,0.0,1.2,1.0,0.7,0.0,0.0,0,197,0,0,19.9,0.0,63
190.75,5189,19.4,0.0,19.7,100,87,0,0,106,13,8.5,0.0,0,33.0,20.9,100,133,12.4,3,0,0.0,6,0,0.0,1.2,1.0,0.7,0.0,0.0,0,195,0,0,20.0,0.0,63
191.75,5250,19.3,0.0,19.7,100,87,0,0,106,14,9.5,0.0,0,33.0,20.9,100,133,12.4,3,0,0.0,6,0,0.0,1.2,1.0,0.7,0.0,0.0,0,195,0,0,20.0,0.0,65
193.25,5315,19.3,0.0,19.7,100,87,0,0,106,14,10.0,0.0,0,34.0,20.6,100,140,12.4,3,0,0.0,6,0,0.0,1.2,1.0,0.7,0.0,0.0,0,195,0,0,19.7,0.0,65
194.25,5378,19.3,0.0,19.7,100,87,0,0,106,13,10.0,0.0,0,34.0,20.5,100,140,12.4,3,0,0.0,6,0,0.0,0.7,1.0,0.7,0.0,0.0,0,195,0,0,19.7,0.0,65
195.75,5440,19.2,0.0,19.4,100,87,0,0,106,13,10.5,0.0,0,34.0,20.3,100,131,12.4,3,0,0.0,9,0,0.0,1.5,0.6,1.5,0.0,0.0,0,194,0,0,19.7,0.0,68
196.75,5495,19.3,0.0,19.6,100,87,0,0,106,13,10.5,0.0,0,33.0,20.3,100,131,12.4,3,0,0.0,9,0,0.0,1.5,0.6,1.5,0.0,0.0,0,194,0,0,19.6,0.0,68
197.75,5576,19.3,0.0,19.6,100,87,0,0,106,13,10.5,0.0,0,33.0,20.3,100,134,12.4,3,0,0.0,9,0,0.0,1.5,0.6,1.5,0.0,0.0,0,194,0,0,19.6,0.0,70
199.25,5665,19.2,0.0,19.4,100,87,0,0,106,14,11.0,0.0,0,34.0,19.6,100,140,12.0,3,0,0.0,9,0,0.0,1.5,1.3,1.5,0.0,0.0,0,194,0,0,19.4,0.0,70
200.25,5735,19.2,0.0,19.4,100,87,0,0,106,14,11.0,0.0,0,34.0,19.6,100,140,12.0,3,0,0.0,9,0,0.0,1.5,1.3,1.5,0.0,0.0,0,194,0,0,19.4,0.0,72
201.75,5789,18.3,0.0,18.7,100,87,0,0,106,13,11.5,0.0,0,35.0,19.2,100,137,12.5,3,0,0.0,9,0,0.0,1.5,1.3,1.5,0.0,0.0,0,194,0,0,18.7,0.0,72
204.25,5907,18.1,0.0,18.7,100,87,0,0,106,13,10.5,0.0,0,35.0,18.7,100,140,12.3,3,0,0.0,9,0,0.0,1.5,1.3,1.5,0.0,0.0,0,194,0,0,18.6,0.0,74
205.25,5981,18.1,0.0,18.7,100,87,0,0,106,13,10.5,0.0,0,36.0,18.7,100,135,12.2,3,0,0.0,9,0,0.0,1.5,1.3,1.5,0.0,0.0,0,194,0,0,18.6,0.0,74
206.75,6049,17.4,0.0,18.2,100,87,0,0,106,13,11.0,0.0,0,36.0,18.3,100,139,12.5,3,0,0.0,6,0,0.0,0.9,1.2,1.3,0.0,0.0,0,194,0,0,18.2,0.0,74
208.25,6128,17.2,0.0,17.6,100,87,0,0,106,13,11.5,0.0,0,36.0,18.0,100,137,12.5,3,0,0.0,6,0,0.0,0.9,1.2,1.6,0.0,0.0,0,194,0,0,18.0,0.0,74
209.25,6195,17.2,0.0,17.5,100,87,0,0,106,13,11.5,0.0,0,36.0,18.0,100,137,12.3,3,0,0.0,6,0,0.0,0.9,1.2,1.6,0.0,0.0,0,194,0,0,18.0,0.0,74
210.75,6242,17.0,0.0,17.3,100,87,0,0,106,13,12.0,0.0,0,37.0,17.7,100,132,12.4,3,0,0.0,6,0,0.0,0.9,1.2,1.6,0.0,0.0,0,194,0,0,17.6,0.0,74
211.75,6284,17.0,0.0,17.3,100,87,0,0,106,13,12.0,0.0,0,37.0,17.7,100,136,12.4,3,0,0.0,6,0,0.0,0.9,0.7,1.6,0.0,0.0,0,194,0,0,17.5,0.0,74
213.25,6358,17.1,0.0,17.7,100,87,0,0,106,13,12.5,0.0,0,38.0,17.6,100,136,12.4,3,0,0.0,6,0,0.0,0.9,0.7,1.6,0.0,0.0,0,192,0,0,17.6,0.0,74
214.25,6430,16.5,0.0,16.7,100,87,0,0,106,13,13.5,0.0,0,38.0,17.3,100,136,12.4,3,0,0.0,6,0,0.0,0.9,0.7,1.6,0.0,0.0,0,192,0,0,17.6,0.0,80
217.00,6546,16.5,0.0,16.7,100,89,0,0,106,14,13.5,0.0,0,37.0,17.0,100,137,12.3,3,0,0.0,10,0,0.0,0.9,0.7,1.6,0.0,0.0,0,192,0,0,17.0,0.0,82
218.50,6578,16.7,0.0,16.9,100,89,0,0,106,13,13.5,0.0,0,36.0,16.9,100,134,12.5,3,0,0.0,10,0,0.0,0.4,0.7,1.6,0.0,0.0,0,192,0,0,16.9,0.0,82
219.50,6635,16.3,0.0,16.6,100,89,0,0,106,13,13.5,0.0,0,36.0,16.9,100,134,12.0,3,0,0.0,10,0,0.0,0.4,0.7,1.6,0.0,0.0,0,192,0,0,16.9,0.0,82
221.00,6694,15.6,0.0,16.0,100,89,0,0,106,14,12.5,0.0,0,37.0,16.8,100,130,12.0,3,0,0.0,10,0,0.0,0.4,0.7,1.2,0.0,0.0,0,192,0,0,16.7,0.0,84
222.00,6712,15.6,0.0,16.0,100,89,0,0,106,14,12.5,0.0,0,36.0,16.7,100,140,12.0,4,0,0.0,10,0,0.0,0.4,0.7,1.2,0.0,0.0,0,192,0,0,16.7,0.0,84
223.50,6744,15.4,0.0,16.5,100,89,0,0,106,14,14.0,0.0,0,36.0,16.6,100,139,11.9,4,0,0.0,10,0,0.0,0.4,0.3,1.2,0.0,0.0,0,192,0,0,16.5,0.0,86
225.00,5553,13.6,0.0,13.9,100,89,0,0,106,12,11.0,0.0,0,25.0,21.2,100,126,3.8,4,0,0.0,10,0,0.0,0.4,0.3,1.2,0.0,0.0,0,192,0,0,14.6,0.0,86
225.75,4743,19.3,0.0,19.6,100,89,0,0,106,13,11.0,0.0,0,25.0,21.2,100,135,11.4,4,0,0.0,8,0,0.0,0.4,0.3,1.2,0.0,0.0,0,192,0,0,19.9,0.0,86
227.50,4840,22.3,0.0,22.7,100,89,0,0,106,13,6.0,0.0,0,25.0,21.2,100,132,12.2,4,0,0.0,8,0,0.0,1.5,1.0,1.2,0.0,0.0,0,192,0,0,22.9,0.0,86
228.50,4932,22.3,0.0,22.7,100,89,0,0,106,13,6.0,0.0,0,25.0,21.2,100,132,12.2,4,0,0.0,8,0,0.0,1.5,1.0,0.7,0.0,0.0,0,192,0,0,22.9,0.0,86
230.00,4923,21.3,0.0,21.6,100,89,0,0,106,13,3.5,0.0,0,30.0,21.2,100,137,13.0,4,0,0.0,8,0,0.0,1.5,1.0,0.7,0.0,0.0,0,192,0,0,21.6,0.0,88
231.00,4886,20.5,0.0,21.6,100,89,0,0,106,13,3.5,0.0,0,30.0,21.2,100,137,13.0,4,0,0.0,8,0,0.0,1.5,1.0,1.5,0.0,0.0,0,192,0,0,21.6,0.0,88
232.50,4935,20.4,0.0,20.9,100,89,0,0,106,13,4.0,0.0,0,31.0,21.2,100,138,12.6,4,0,0.0,8,0,0.0,1.5,1.0,1.5,0.0,0.0,0,192,0,0,20.7,0.0,88
233.50,4961,19.8,0.0,20.3,100,89,0,0,106,13,4.0,0.0,0,31.0,21.2,100,139,12.6,4,0,0.0,8,0,0.0,1.5,1.0,1.5,0.0,0.0,0,192,0,0,20.3,0.0,90
235.75,5036,17.2,0.0,17.3,29,89,0,0,106,13,5.0,0.0,0,32.0,17.1,100,135,12.6,4,0,0.0,9,0,0.0,1.5,1.0,1.5,0.0,0.0,0,192,0,0,17.5,0.0,91
237.00,5021,17.2,0.0,17.3,29,89,0,0,40,13,5.0,0.0,0,32.0,17.1,100,135,12.6,4,0,0.0,9,0,0.0,1.5,1.0,1.5,0.0,0.0,0,192,0,0,17.5,0.0,91
238.50,5026,7.6,0.0,11.9,1,89,0,0,32,10,10.0,0.0,0,34.0,3.0,94,131,12.8,4,0,0.0,9,0,0.0,1.5,1.0,1.5,0.0,0.0,0,192,0,0,4.5,0.0,93
240.00,5015,4.9,0.0,5.0,1,89,0,0,30,9,16.5,0.0,0,33.0,0.0,47,93,12.8,4,0,0.0,9,0,0.0,0.7,0.6,1.5,0.0,0.0,0,192,0,0,0.0,0.0,93
241.50,5024,3.6,0.0,3.7,1,89,0,0,27,7,20.0,0.0,0,35.0,0.0,35,75,12.5,4,0,0.0,9,0,0.0,0.7,0.6,1.5,0.0,0.0,0,192,0,0,0.0,0.0,93
242.50,5021,2.5,0.0,2.6,1,89,0,0,26,6,21.5,0.0,0,35.0,0.0,35,75,13.9,4,0,0.0,9,0,0.0,0.7,0.6,1.5,0.0,0.0,0,192,0,0,0.0,0.0,93
244.00,5010,1.9,0.0,1.8,1,87,0,0,24,5,24.0,0.0,0,33.0,0.0,30,59,13.4,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,93
245.00,4994,1.9,0.0,1.8,1,87,0,0,24,5,24.0,0.0,0,33.0,0.0,30,59,13.4,4,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,92
245.75,5001,1.0,0.0,1.0,1,87,0,0,23,5,17.0,0.0,0,31.0,0.0,26,55,13.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,92
247.50,4973,0.9,0.0,0.9,1,86,0,0,23,5,11.0,0.0,0,31.0,0.0,26,51,13.5,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,92
249.00,4949,0.7,0.0,0.7,1,86,0,0,23,5,7.5,0.0,0,33.0,0.0,26,56,13.9,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
250.25,4919,0.6,0.0,0.6,1,86,0,0,23,7,5.0,0.0,0,25.0,0.0,27,73,14.7,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
251.50,4968,0.5,0.0,0.6,1,86,0,0,22,9,6.5,0.0,0,25.0,0.0,23,96,14.2,4,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
252.75,4932,0.4,0.0,0.4,1,86,0,0,22,11,6.0,0.0,0,25.0,0.0,22,110,21.0,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
254.75,4913,0.4,0.0,0.4,1,86,0,0,22,11,6.0,0.0,0,25.0,0.0,20,112,3.8,5,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,91
255.50,4443,0.5,0.0,0.6,1,86,0,0,21,11,2.0,0.0,0,25.0,0.0,19,110,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
257.25,3866,0.6,0.0,0.6,1,86,0,0,21,11,1.0,0.0,0,25.0,0.0,19,110,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
259.25,3774,0.6,0.0,0.6,1,86,0,0,20,11,1.5,0.0,0,25.0,0.0,16,111,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
260.25,3760,0.6,0.0,0.6,1,86,0,0,19,11,1.5,0.0,0,25.0,0.0,15,111,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
261.25,3737,0.6,0.0,0.6,1,86,0,0,19,11,1.5,0.0,0,25.0,0.0,15,110,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
262.75,3748,1.0,0.0,1.0,1,86,0,0,19,11,1.0,0.0,0,25.0,0.0,15,113,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
263.75,3728,1.0,0.0,1.0,1,86,0,0,19,11,1.5,0.0,0,25.0,0.0,15,113,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
264.75,3720,1.0,0.0,1.0,1,87,0,0,19,11,0.5,0.0,0,25.0,0.0,16,110,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,90
265.50,3709,1.0,0.0,1.0,1,87,0,0,19,11,1.0,0.0,0,25.0,0.0,15,112,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
266.75,3706,1.0,0.0,1.0,1,87,0,0,19,11,0.5,0.0,0,25.0,0.0,15,112,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
268.25,3694,1.1,0.0,1.1,1,87,0,0,19,11,0.5,0.0,0,25.0,0.0,14,112,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,89
269.25,3678,1.1,0.0,1.1,1,87,0,0,19,11,1.0,0.0,0,25.0,0.0,15,112,3.8,5,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
270.25,3664,1.1,0.0,1.1,1,87,0,0,19,11,0.5,0.0,0,25.0,0.0,15,113,3.8,6,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
271.25,3530,1.1,0.0,1.1,1,87,0,0,18,11,0.5,0.0,0,25.0,0.0,15,113,3.8,6,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
272.75,3385,1.1,0.0,1.1,1,87,0,0,18,11,0.0,0.0,0,25.0,0.0,14,113,3.8,6,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
273.25,3140,1.1,0.0,1.1,1,87,0,0,18,11,0.5,0.0,0,25.0,0.0,14,113,3.8,6,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
274.75,2980,1.0,0.0,1.0,1,87,0,0,17,11,0.0,0.0,0,25.0,0.0,14,114,3.8,6,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
275.50,3047,1.0,0.0,1.0,1,89,0,0,18,11,0.5,0.0,0,25.0,0.0,13,113,3.8,6,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
277.75,3016,1.0,0.0,1.0,1,89,0,0,18,11,0.5,0.0,0,25.0,0.0,13,113,3.8,6,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
278.75,2985,1.0,0.0,1.0,1,89,0,0,18,11,0.5,0.0,0,25.0,0.0,14,113,3.8,6,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
279.75,2971,0.9,0.0,0.9,1,89,0,0,18,11,0.5,0.0,0,25.0,0.0,14,114,3.8,6,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
280.75,2953,0.9,0.0,0.9,1,89,0,0,18,11,0.5,0.0,0,25.0,0.0,14,114,3.8,6,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
282.25,2940,0.9,0.0,0.9,1,89,0,0,18,11,0.0,0.0,0,25.0,0.0,13,114,3.8,6,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
284.25,2911,0.9,0.0,0.9,1,89,0,0,18,11,0.0,0.0,0,25.0,0.0,13,115,3.8,6,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,85
285.25,2883,0.8,0.0,0.9,1,89,0,0,18,11,0.0,0.0,0,25.0,0.0,14,115,3.8,6,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,84
287.25,2868,0.8,0.0,0.9,1,89,0,0,18,11,0.0,0.0,0,25.0,0.0,14,114,3.8,6,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
288.25,2844,0.8,0.0,0.9,1,89,0,0,18,11,0.0,0.0,0,25.0,0.0,14,114,3.8,6,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,83
289.25,2830,0.8,0.0,0.7,1,89,0,0,18,11,0.0,0.0,0,25.0,0.0,13,114,3.8,6,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
290.25,2806,0.8,0.0,0.7,1,89,0,0,18,11,0.0,0.0,0,25.0,0.0,13,116,3.8,6,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,81
293.00,2770,0.7,0.0,0.7,1,89,0,0,17,11,0.0,0.0,0,25.0,0.0,14,116,3.8,6,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
294.00,2768,0.7,0.0,0.7,1,91,0,0,18,11,0.0,0.0,0,25.0,0.0,14,114,3.8,6,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,80
295.00,2725,0.7,0.0,0.7,1,91,0,0,18,11,0.0,0.0,0,25.0,0.0,14,114,3.8,6,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,79
295.75,2727,0.7,0.0,0.7,1,91,0,0,17,11,0.0,0.0,0,25.0,0.0,14,115,3.8,6,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,79
297.00,2702,0.7,0.0,0.7,1,91,0,0,17,11,0.0,0.0,0,25.0,0.0,13,115,3.8,6,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,79
298.00,2684,0.7,0.0,0.7,1,91,0,0,17,11,0.0,0.0,0,25.0,0.0,13,115,3.8,6,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
300.00,2656,0.7,0.0,0.7,1,91,0,0,17,11,0.0,0.0,0,25.0,0.0,13,115,3.8,6,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
301.50,2618,0.6,0.0,0.7,1,91,0,0,17,11,0.0,0.0,0,25.0,0.0,14,117,3.8,6,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,78
303.50,2595,0.6,0.0,0.7,1,91,0,0,17,11,0.0,0.0,0,25.0,0.0,13,116,3.8,6,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,76
305.50,2554,0.6,0.0,0.6,1,91,0,0,17,11,0.0,0.0,0,25.0,0.0,14,117,3.8,6,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,75
